﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 00002DF2132801 v1.04 Stage2 Plus 93oct_98ron
53.616,14.49,0,15.07,0,-0.7,0,0,109,0,56,14.56,14.73,14.2,14.8,-3.33,3.1,38.06,112,1100.8,1103.4,662,0,-2.3,3.4,3.4,4.4,5.9,4.2,6.3,5.5,5.9,-1,96,1,-0.3,0,0,0,0,0,0,14.8,3.62,3276.7,0,0,0,0
53.726,14.49,0,15.08,0,-0.7,0,0,109,0,56,14.58,14.73,14.2,14.8,-3.33,3.1,37.9,112,1101.5,1103.4,666,0,-2.2,3.4,3.4,4.5,6,4.3,6.4,5.6,6,-1,96,1,-0.3,0,0,0,0,0,0,14.7,3.61,3276.7,0,0,0,0
53.836,14.49,0,15.08,0,-0.7,0,0,109,0,56,14.59,14.73,14.2,14.6,-3.33,3.1,38,112,1099,1103.4,666,0,-2.1,3.4,3.4,4.2,5.7,4,6.1,5.3,5.7,-2,96,1,-0.3,0,0,0,0,0,0,14.7,3.6,3276.7,0,0,0,0
53.946,14.49,0,15.11,0,-0.7,0,0,109,0,56,14.59,14.72,14.2,14.6,-3.32,3.1,38.07,112,1100.4,1103.4,665,0,-2.2,3.4,3.4,4.2,5.7,4,6.1,5.4,5.7,-1,96,1,-0.3,0,0,0,0,0,0,14.8,3.59,3276.7,0,0,0,0
54.055,14.49,0,15.11,0,-0.7,0,0,109,0,56,14.59,14.72,14.2,14.7,-3.33,3.1,37.97,112,1104.5,1103.4,664,0,-2.4,3.4,3.4,4.3,5.8,4.1,6.2,5.5,5.8,-1,96,1,-0.3,0,0,0,0,0,0,14.9,3.62,3276.7,0,0,0,0
54.166,14.49,0,15.11,0,-0.7,0,0,109,0,56,14.61,14.72,14.2,15,-3.33,3.1,37.88,112,1101.7,1103.4,656,0,-2.3,3.4,3.4,4,5.5,3.8,5.9,5.2,5.5,-1,96,1,-0.3,0,0,0,0,0,0,15,3.62,3276.7,0,0,0,0
54.275,14.49,0,15.11,0,-0.7,0,0,109,0,56,14.61,14.72,14.2,15,-3.33,3.1,37.81,112,1100.8,1103.4,657,0,-2.2,3.4,3.4,4.3,5.8,4.1,6.2,5.5,5.8,0,96,1,-0.3,0,0,0,0,0,0,14.9,3.64,3276.7,0,0,0,0
54.384,14.49,0,15.11,0,-0.7,0,0,109,0,56,14.61,14.73,14.2,15.1,-3.33,3.1,37.84,112,1100.7,1103.4,656,0,-2.4,3.5,3.4,4.7,6.2,4.5,6.6,5.9,6.2,-1,96,1,-0.3,0,0,0,0,0,0,14.9,3.66,3276.7,0,0,0,0
54.497,14.49,0,15.11,0,-0.7,0,0,109,0,56,14.61,14.73,14.2,15,-3.33,3.1,37.87,112,1102.1,1103.4,658,0,-2.3,3.4,3.4,4.1,5.6,3.9,6,5.3,5.6,0,96,1,-0.3,0,0,0,0,0,0,14.8,3.65,3276.7,0,0,0,0
54.607,14.49,0,15.11,0,-0.7,0,0,109,0,56,14.62,14.73,14.2,14.9,-3.33,3.1,37.99,112,1102.9,1103.4,658,0,-2.3,3.4,3.4,4.2,5.7,3.9,6.2,5.4,5.7,0,96,1,-0.3,0,0,0,0,0,0,15,3.65,3276.7,0,0,0,0
54.717,14.49,0,15.08,0,-0.7,0,0,109,0,56,14.62,14.73,14.2,15.2,-3.33,3.1,37.91,112,1101.2,1103.4,655,0,-2.3,3.4,3.4,3.9,5.3,3.7,5.9,5.1,5.4,0,96,1,-0.3,0,0,0,0,0,0,15,3.67,3276.7,0,0,0,0
54.827,14.49,0,15.08,0,-0.7,0,0,109,0,56,14.61,14.73,14.2,15.1,-3.33,3.1,37.8,112,1100.2,1103.4,656,0,-2.4,3.4,3.5,4,5.4,3.8,5.9,5.2,5.5,0,96,1,-0.3,0,0,0,0,0,0,14.9,3.65,3276.7,0,0,0,0
54.936,14.49,0,15.08,0,-0.7,0,0,109,0,56,14.62,14.73,14.2,15.1,-3.33,3.1,37.93,112,1101.9,1103.4,655,0,-2.4,3.4,3.5,4.5,5.9,4.3,6.4,5.7,6,0,96,1,-0.3,0,0,0,0,0,0,14.9,3.65,3276.7,0,0,0,0
55.045,14.49,0,15.08,0,-0.7,0,0,109,0,56,14.62,14.73,14.2,14.9,-3.33,3.1,37.88,112,1100,1103.4,658,0,-2.4,3.4,3.5,4,5.4,3.8,5.9,5.2,5.5,0,96,1,-0.3,0,0,0,0,0,0,14.9,3.63,3276.7,0,0,0,0
