﻿# StartTime = 08/01/2020 02:15:04.5126 PM
Time (sec), Latitude (deg), Longitude (deg), Accelerator Pedal Position (%), Desired Boost Pressure (inHg), Engine load (%), Intake Air Temperature (V), Long term fuel trim 1 (%), Manifold absolute pressure sensor (V), Measured Boost at Throttle Inlet Pressure Sensor (inHg), Short term fuel trim 1 (%), The manifold pressure is displayed in vacuum gauge format. (inHg), Throttle position (%) (%), Turbocharger Wastegate (%), Vehicle Speed (MPH)
0.000,39.84795,-84.19308,0,0,0,0,0,0,0,0,0,0,0,0
18.220,39.84795,-84.19308,0,29.41013,32.94118,2.470703,8.59375,0.7177734,28.90107,4.6875,17.71806,11.37255,10.35767,0
19.215,39.84795,-84.19308,0,29.41013,32.94118,2.470703,8.59375,0.7177734,28.90107,4.6875,17.71806,11.37255,10.35767,0
20.237,39.84794,-84.19309,0,29.61777,37.64706,2.475586,8.59375,1.328125,28.80645,-4.6875,9.154331,17.64706,92.12646,1.242742
21.233,39.84792,-84.19312,0,29.61777,37.64706,2.475586,8.59375,1.328125,28.80645,-4.6875,9.154331,17.64706,92.12646,1.242742
22.231,39.8479,-84.19314,0,29.61777,37.64706,2.475586,8.59375,1.328125,28.80645,-4.6875,9.154331,17.64706,92.12646,1.242742
23.249,39.84785,-84.19314,8,30.76437,49.80392,2.480469,-1.5625,0.9765625,30.1357,1.5625,10.04023,17.64706,93.1427,8.699197
24.286,39.84781,-84.19312,8,30.76437,49.80392,2.480469,-1.5625,0.9765625,30.1357,1.5625,10.04023,17.64706,93.1427,8.699197
25.284,39.84776,-84.19308,14,33.79581,23.52941,2.490234,-0.78125,1.054688,31.4672,1.5625,14.46975,16.86275,90.36255,12.42742
26.284,39.84771,-84.19304,14,33.79581,23.52941,2.490234,-0.78125,1.054688,31.4672,1.5625,14.46975,16.86275,90.36255,12.42742
28.652,39.84767,-84.193,14,33.79581,23.52941,2.490234,-0.78125,1.054688,31.4672,1.5625,14.46975,16.86275,90.36255,12.42742
28.652,39.84763,-84.19297,14,33.79581,23.52941,2.490234,-0.78125,1.054688,31.4672,1.5625,14.46975,16.86275,90.36255,12.42742
29.478,39.84758,-84.19294,7,30.53828,10.19608,2.495117,0,0.5761719,29.94645,0,20.08047,14.11765,91.54053,11.80605
30.361,39.84754,-84.19289,7,30.53828,10.19608,2.495117,0,0.5761719,29.94645,0,20.08047,14.11765,91.54053,11.80605
31.409,39.84751,-84.19289,7,30.53828,10.19608,2.495117,0,0.5761719,29.94645,0,20.08047,14.11765,91.54053,11.80605
32.354,39.84747,-84.19289,0,29.38476,20.78431,2.5,8.59375,0.5712891,29.1872,-17.1875,20.08047,11.37255,10.34241,7.456454
33.365,39.84744,-84.19289,0,29.38476,20.78431,2.5,8.59375,0.5712891,29.1872,-17.1875,20.08047,11.37255,10.34241,7.456454
34.374,39.84742,-84.19289,0,29.38476,20.78431,2.5,8.59375,0.5712891,29.1872,-17.1875,20.08047,11.37255,10.34241,7.456454
35.382,39.84736,-84.19289,9.5,33.36671,89.41177,2.5,-3.125,1.083984,29.85182,0.78125,15.94625,15.29412,75.5188,6.835083
36.389,39.84735,-84.19288,9.5,33.36671,89.41177,2.5,-3.125,1.083984,29.85182,0.78125,15.94625,15.29412,75.5188,6.835083
37.434,39.84732,-84.19286,12.5,34.59174,43.13726,2.5,0,1.132813,31.4672,0,9.449632,20.78431,93.03589,12.42742
38.427,39.84732,-84.19285,12.5,34.59174,43.13726,2.5,0,1.132813,31.4672,0,9.449632,20.78431,93.03589,12.42742
39.434,39.84732,-84.19263,12.5,34.59174,43.13726,2.5,0,1.132813,31.4672,0,9.449632,20.78431,93.03589,12.42742
40.433,39.84732,-84.19255,12,36.86418,20,2.5,2.34375,0.9667969,32.9857,1.5625,17.71806,17.2549,88.65356,16.77702
41.435,39.84731,-84.19247,12,36.86418,20,2.5,2.34375,0.9667969,32.9857,1.5625,17.71806,17.2549,88.65356,16.77702
42.450,39.84731,-84.1924,0,29.82771,5.098039,2.504883,7.03125,0.390625,30.80032,0,23.91938,12.15686,10.3302,11.80605
43.465,39.84731,-84.19236,0,29.82771,5.098039,2.504883,7.03125,0.390625,30.80032,0,23.91938,12.15686,10.3302,11.80605
44.480,39.84731,-84.19232,0,29.82771,5.098039,2.504883,7.03125,0.390625,30.80032,0,23.91938,12.15686,10.3302,11.80605
45.482,39.84731,-84.19229,0,29.43551,19.60784,2.504883,8.59375,0.6835938,29.47107,0,17.71806,11.76471,10.3302,6.213712
46.484,39.84731,-84.19227,0,29.43551,19.60784,2.504883,8.59375,0.6835938,29.47107,0,17.71806,11.76471,10.3302,6.213712
47.500,39.84731,-84.19222,0,29.34554,19.60784,2.504883,4.6875,1.069336,29.09032,-10.15625,2.657709,28.23529,87.78992,6.213712
48.515,39.84731,-84.19218,0,29.34554,19.60784,2.504883,4.6875,1.069336,29.09032,-10.15625,2.657709,28.23529,87.78992,6.213712
49.519,39.8473,-84.19214,12.5,34.20877,49.80392,2.5,-0.78125,1.137695,31.37032,0.78125,10.04023,20.39216,92.94739,11.80605
50.549,39.8473,-84.19212,12.5,34.20877,49.80392,2.5,-0.78125,1.137695,31.37032,0.78125,10.04023,20.39216,92.94739,11.80605
51.561,39.84711,-84.19209,12.5,34.20877,49.80392,2.5,-0.78125,1.137695,31.37032,0.78125,10.04023,20.39216,92.94739,11.80605
52.550,39.84705,-84.19209,14,39.09047,25.4902,2.495117,3.90625,1.21582,34.88721,1.5625,6.496622,24.31373,89.69727,17.39839
