﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),MHD version 2.52 00005D55462805 Unknown
304.884,14.45,12.2,60.8,0.7,-0.7,-0.7,0,1164,34,4,113,110.07,119.94,12.8,13.3,6.21,8.6,1.82,3783.8,1885.2,2029,0.01,-15,-15.5,-15,-15,-15,-15.5,1.12,-38,0
304.956,14.45,17.9,60.8,0.6,-0.8,-0.7,0,1164,34,4,113,100.69,137.15,16.5,17,6.21,10.8,1.81,3699.6,1885.2,2038,0.01,-12.8,-14,-11.3,-13.4,-12.1,-11.3,1.12,-21,0
305.024,14.45,18.9,60.8,0.6,-0.8,-0.7,0,1164,34,4,113,96.49,138.73,18.8,19.8,6.21,12.7,1.8,3566.2,3647.4,2063,0.01,-7.5,-4.5,-5.5,-8.5,-6.5,-4.5,1.12,-10,0
305.095,14.45,19.2,60.8,0.6,-0.9,-0.7,0,1164,34,4,113,62.65,42.98,28.5,28.3,6.21,19.3,1.8,3581.6,3799.1,2098,0.01,4.2,3.1,0.9,4.2,-0.2,2,1.11,14,0
305.165,14.45,21.2,60.8,0.6,-0.9,-0.6,0,1164,34,4,113,34.35,16.62,33.8,33.2,6.21,23,1.79,3952.6,3951.1,2160,0.01,12.8,10.2,7.6,11.5,12.8,8.9,1.11,54,0
305.236,14.45,21.2,60.8,0.6,-0.9,-0.6,0,1164,34,4,113,18.25,14.08,37.5,37.3,6.21,26.1,1.82,4171,4112.1,2126,0.01,20.9,18.1,21.5,19.5,22.3,21.5,1.11,86,0
305.306,14.45,21.2,60.8,0.6,-0.7,-0.6,0,1164,34,4,113,15.22,13.61,39,39.1,6.21,26.1,1.83,4309.9,4287.3,2062,0.01,24,24,24,24,24,24,1.11,108,0
305.375,14.45,21.2,60.8,0.6,-0.7,-0.6,0,1164,34,4,113,14.58,13.5,39,40.1,6.21,26.3,1.83,4485.4,4442.5,2072,1.81,24,24,24,24,24,24,1.12,113,0
305.445,14.45,21.2,60.8,0.6,-0.7,-0.7,0,1164,34,4,113,14.11,13.49,39,40.7,6.21,26.5,1.84,4598.3,4594.5,2078,2.11,24,24,24,24,24,24,1.12,114,0
305.515,14.45,20.2,60.8,0.7,-0.6,-0.7,0,1164,34,4,113,14.21,13.5,39,41,6.21,26.2,1.85,4765.1,4753.5,2079,2.92,24,24,24,24,24,24,1.12,112,0
305.585,14.45,18.4,60.8,0.8,-0.5,-0.7,0,1164,34,4,113,13.88,13.5,35.2,37.9,6.21,23.8,1.84,4935.6,4898.2,2080,2.97,24.5,24,25,24.5,25,25,1.13,106,0
305.654,14.45,18.4,60.8,0.8,-0.5,-0.8,0,1164,34,4,113,13.67,13.5,34.5,37,6.21,23.2,1.85,5001.2,4997.4,2083,3.12,25,25,25,25,25,25,1.13,94,0
305.725,14.45,17.7,60.8,0.8,-0.6,-0.8,0,1162,34,4,113,13.42,13.5,33,35.8,6.21,22.6,1.86,5093.7,5072,2098,2.93,25.5,25.5,25.5,25.5,25,25.5,1.13,90,0
305.796,14.45,17.4,60.8,0.8,-0.5,-0.8,0,1162,34,4,113,13.36,13.49,32.2,34.9,6.21,21.9,1.84,5156.7,5076.3,2096,2.79,25.5,25.5,25.5,25.5,25.5,25.5,1.13,84,0
305.866,14.45,17.4,60.8,0.8,-0.6,-0.8,0,1162,34,4,113,13.3,13.48,32.2,34.3,6.21,22,1.85,5094.6,5076.3,2108,2.61,25.5,25.5,25.5,25.5,25.5,25.5,1.13,82,0
305.935,14.45,17.4,60.8,0.8,-0.6,-0.8,0,1162,34,4,113,13.32,13.48,33,34,6.21,22.5,1.83,5085.3,5076.3,2112,2.43,26,26,26,26,26,26,1.13,83,0
306.006,14.45,17.4,60.8,0.8,-0.7,-0.8,0,1162,34,4,113,13.48,13.48,33,33.7,6.21,22.6,1.82,5104.2,5076.3,2113,2.64,26,26,26,26,26,26,1.13,85,0
306.076,14.45,17.4,60.8,0.8,-0.7,-0.8,0,1162,34,4,113,13.62,13.49,33,33.7,6.21,22.7,1.83,5092.9,5076.3,2115,3.04,26,26,26,26,26,26,1.13,86,0
306.144,14.45,17.4,60.8,0.8,-0.7,-0.8,0,1162,34,4,113,13.64,13.5,33,33.7,6.21,22.9,1.81,5074.6,5076.3,2127,3.27,25.5,26,25.5,26,25.5,26,1.13,86,0
306.215,14.45,17.4,60.8,0.8,-0.7,-0.8,0,1162,34,4,113,13.66,13.5,33,33.5,6.21,23,1.83,5101.9,5076.3,2130,3.52,25.5,25.5,25.5,25.5,25.5,25.5,1.13,88,0
306.295,14.45,17.4,60.8,0.8,-0.7,-0.8,0,1162,34,4,113,13.63,13.51,33,33.4,6.21,23.2,1.81,5075.2,5076.3,2134,3.81,25.5,25.5,25.5,25.5,25.5,25.5,1.13,88,0
