﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 2.30 00005D55462805 Unknown
184.411,14.45,44.2,6.6,4.2,-0.3,6.3,146.77,1092,4,111,14.51,14.7,102,100.8,1.59,76.7,5067.9,5076.3,11.08,2330,-0.8,28.7,29.5,9,9,6.6,9,7.1,6.6,334,90.9,0
184.482,14.45,42.4,6.7,3.7,-0.6,5.8,147.31,1096,4,111,14.48,14.69,98.2,94.8,1.59,74.7,5091.1,5076.3,11.2,2343,-1.07,25.7,26.2,7.4,9.9,8.5,9.9,7.7,8.9,328,89.6,0
184.553,14.45,41.4,6.6,3.1,-1.1,5.4,147.85,1096,4,111,14.49,14.69,93.8,91.7,1.59,71.8,5110,5076.3,13.9,2348,-1.4,24.3,24.5,10,10,10,10,10,10,317,85.4,0
184.632,14.45,38.9,6.3,2.2,-1.6,4.6,147.85,1096,4,111,14.61,14.7,89.2,85,1.59,68.3,5071.1,5076.3,15.57,2381,-1.31,22.4,22.6,10,10.5,10,10.5,10,10,303,80.3,0
184.702,14.45,38.2,5.9,1.6,-2.2,3.5,148.39,1099,4,111,14.63,14.7,83.2,81.6,1.59,64.8,5100.7,5076.3,22.29,2382,-1.33,22.1,22.1,10.5,10.5,10.5,10.5,10.5,10.5,286,61.9,0
184.772,14.45,38.2,5.3,1.1,-2.5,2.9,148.93,1099,4,111,14.46,14.7,80.2,81.4,1.59,62.6,5094.6,5076.3,39.03,2400,-1.87,22.5,22.1,10,10.5,9.9,10.5,10,9.9,267,41.7,0
184.842,14.45,38.6,4.7,0.9,-1.4,3.8,149.47,1099,4,111,14.48,14.7,78,81.4,1.59,61.1,5096.9,5076.3,46.89,2418,-2.29,23.6,23.1,11.2,11.2,11,11.2,11.3,11.5,255,84.8,0
184.913,14.45,38.6,4.2,0.9,-0.6,3.7,149.47,1101,4,111,14.57,14.7,78,82.1,1.59,61.6,5063.9,5076.3,31.11,2440,-2.45,25.2,25,11.2,10.5,11.3,10.6,11.3,11.1,250,86.6,0
184.981,14.45,38.2,3.8,0.9,-0.4,3.7,149.83,1101,4,111,14.61,14.7,78.8,81.8,1.59,62.5,5058.9,5076.3,16.48,2460,-2.5,26.4,26.2,11.2,11.2,11.2,11.2,11.3,11,252,86.1,0
185.053,14.45,31.6,3.9,1,-2,0.6,150.37,1101,4,111,14.57,14.7,78.8,71.1,1.59,62.8,5082.4,5076.3,14.89,2468,-2.71,24.7,26.1,11.5,11.5,11.1,11.5,11.5,11.5,254,96.3,0
185.133,14.45,27.1,4.1,-0.2,-3.9,0,150.37,1103,4,111,14.5,14.7,71.2,59.9,1.59,58.7,5086.8,5076.3,8.32,2474,0.01,20.3,20.8,5.5,6.6,6.2,6.6,5.9,6.4,240,97.7,0
185.313,14.45,26.1,4.5,-1,-4.4,0,151.27,1105,4,111,14.39,14.7,54.8,52.2,1.59,44.2,5088.5,5076.3,5.48,2499,0.01,17.7,17.9,15.5,16.2,15.9,14.5,16.3,16.2,174,99.3,0
185.383,14.45,25.8,4.4,-0.9,-4.4,0,151.63,1105,4,111,14.55,14.7,51,50.5,1.59,41.5,5067.9,5076.3,4.46,2511,0.01,17.2,17.3,20.9,21,20.3,20.9,19.9,20.1,161,100,0
185.464,14.45,25.8,4.3,-0.7,-4.4,0,151.99,1107,4,111,14.62,14.7,48.8,50,1.59,39.7,5063.3,5076.3,3.9,2521,0.01,17.1,17.1,23,23,23,21.3,23,23,150,100,0
185.542,14.45,25.5,4.2,-0.4,-4.2,0,152.35,1107,4,111,14.64,14.7,47.2,49.1,1.59,38.9,5063.9,5076.3,3.98,2532,0.01,17,17,23.7,24,24,23.6,23.7,24,143,100,0
185.613,14.45,25.5,4.2,-0.4,-4.1,0,152.35,1107,4,111,14.69,14.7,47.2,48.7,1.59,38.8,5083,5076.3,4.13,2534,0.01,16.9,16.9,23.2,24,24,24,24,24,142,100,0
185.691,14.45,25.5,4.1,-0.4,-4,0,152.71,1108,4,111,14.81,14.7,46.5,48.5,1.59,38.3,5086.8,5076.3,4.16,2544,0.07,17,16.9,24,23.8,24,24,24,23.8,140,100,0
185.762,14.45,25.5,3.9,-0.3,-3.9,0,152.89,1108,4,111,14.67,14.7,45.8,48.4,1.59,38.1,5072.3,5076.3,4.13,2552,-0.1,17.2,17,23.6,24,24,24,23.6,24,138,100,0
185.832,14.45,25.5,3.9,-0.3,-3.8,0,152.89,1108,4,111,14.65,14.7,45.8,48.3,1.59,38.1,5082.4,5076.3,4.13,2560,-0.14,17.3,17.2,23.8,24,24,23.8,23.9,24,137,100,0
185.902,14.45,25.5,3.7,-0.2,-3.8,0,153.07,1108,4,111,14.63,14.7,45.8,48.3,1.59,38.3,5067.9,5076.3,4.16,2568,-0.21,17.4,17.4,24,24,24,24,24,24,137,100,0
