﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),MHD version 2.52 00005D55462805 Unknown
361.936,14.46,9.9,62.6,2.1,-0.6,-2.5,0,1332,35,4,108,14.3,14.7,18,19,6.19,12.8,1.82,4531.9,3441.8,2150,4.5,21.7,21.7,21.2,21.7,20.3,21.9,1.19,24,0
362.007,14.46,9.9,62.6,2,-0.7,-2.3,0,1332,35,4,108,14.13,14.7,18,19,6.19,12.8,1.81,4357.8,3441.8,2152,3.96,23.4,23.4,19.7,19.8,23.4,20.4,1.26,24,0
362.077,14.46,9.9,62.6,2,-0.7,-2.2,0,1330,35,4,108,14.03,14.7,18,19,6.19,12.9,1.8,4207,3364,2162,3.54,21.2,21.2,22.4,19.1,21.9,22.4,1.2,24,0
362.147,14.46,9.6,62.6,1.8,-0.8,-2,0,1330,35,4,108,13.96,14.7,18,18.7,6.19,12.9,1.8,4031.2,3115.7,2166,3.12,23,22.1,21.2,21.2,23.6,22.1,1.25,24,0
362.217,14.46,9.6,62.6,1.9,-0.8,-2,0,1330,35,4,108,13.86,14.7,18,18.4,6.19,12.7,1.81,3862.9,2430,2170,2.4,22.4,22.4,22.4,22.4,21.8,21.1,1.21,22,0
362.287,14.46,9.6,62.6,1.7,-0.8,-1.8,0,1328,35,4,108,13.73,14.7,18,18.2,6.19,12.7,1.8,3717.9,2196.5,2165,1.67,21.8,21.1,22.4,21.8,21.8,21.8,1.21,22,0
362.357,14.46,10.3,62.6,1.7,-0.8,-1.8,0,1328,35,4,108,13.72,14.7,18.8,19.4,6.2,13.3,1.8,3553.1,3691.2,2162,1.13,24.5,21.2,25,22.4,25,25,1.2,23,0
362.426,14.46,12.7,62.6,1.6,-0.8,-1.7,0,1328,35,4,108,13.72,14.7,20.2,20.5,6.2,14.2,1.8,3710.7,3808.4,2166,0.56,25,25,25,25,25,25,1.19,28,0
362.497,14.46,13.7,62.6,1.5,-0.8,-1.6,0,1326,35,4,108,13.73,14.7,21,21.7,6.2,15,1.79,3935.8,3960.4,2173,0.03,17.9,18.1,24.8,17.9,25,18.7,1.18,32,0
362.568,14.46,13.7,62.6,1.4,-0.8,-1.5,0,1326,35,4,108,13.76,14.7,23.2,23.3,6.2,16.4,1.8,4070.3,4112.1,2182,-0.6,17.9,18.1,16.5,18,16.5,18.6,1.18,36,0
362.638,14.46,13.7,62.6,1.4,-0.8,-1.4,0,1326,35,4,108,13.77,14.7,24,24,6.2,16.9,1.8,4246.4,4264.1,2183,-1.24,16.8,17.5,17,16.9,17,17,1.17,42,0
362.707,14.46,13.7,62.6,1.3,-0.8,-1.3,0,1324,35,4,108,13.78,14.7,24,24.5,6.2,17.3,1.8,4425.7,4415.8,2179,-2.01,17.3,17.8,17.7,17.8,17.4,18,1.17,44,0
362.777,14.46,13.7,62.6,1.3,-0.8,-1.3,0,1324,35,4,108,13.74,14.7,24.8,25.1,6.2,17.4,1.81,4534.5,4567.5,2166,-2.94,18.7,17.8,17,18.6,18.7,17.4,1.17,46,0
362.846,14.46,13.7,62.6,1.2,-0.8,-1.2,0,1324,35,4,108,13.74,14.7,24.8,25.4,6.2,17.6,1.81,4689.4,4719.5,2169,-3.78,18.4,18.2,18.4,18.3,18.4,18.7,1.16,48,0
362.917,14.46,13.7,62.6,1.1,-0.8,-1.2,0,1323,35,4,108,13.8,14.7,24.8,25.5,6.2,17.7,1.82,4852.4,4862.5,2165,-4.48,19.2,18.6,18.1,19.2,17.9,18.6,1.15,49,0
362.987,14.46,13.7,62.6,1.1,-0.8,-1.1,0,1323,35,4,108,13.91,14.7,24.8,25.7,6.2,17.8,1.83,4979.2,4954.8,2169,-4.89,19.4,18.6,18.5,18.6,18.1,18.5,1.15,50,0
363.057,14.46,13.7,62.6,1.1,-0.7,-1.1,0,1323,35,4,109,14.05,14.7,24.8,25.7,6.2,17.7,1.82,5043,5029.6,2168,-5.15,21,20.3,19.7,20.6,21,20.1,1.15,50,0
363.126,14.46,13.7,62.6,1,-0.7,-1.1,0,1321,35,4,109,14.15,14.7,24.8,25.8,6.2,17.7,1.83,5065,5064.1,2172,-5.4,21.2,20.8,24.5,20.9,21.2,24.5,1.15,51,0
363.195,14.46,13.4,62.6,1,-0.7,-1,0,1321,35,4,109,14.28,14.7,24.8,25.3,6.2,17.4,1.82,5112.9,5076.3,2172,-5.49,27,26.5,27,27,27,26.5,1.15,52,0
363.269,14.46,13.4,62.6,0.9,-0.7,-1,0,1317,35,4,109,14.38,14.7,24.8,25.3,6.2,17.4,1.83,5086.2,5076.3,2172,-5.38,26.5,26.5,26.5,26.5,26.5,26.5,1.14,50,0
363.336,14.46,13.4,62.6,0.9,-0.7,-1,0,1317,35,4,109,14.45,14.7,24.8,25.2,6.2,17.5,1.82,5096.3,5076.3,2172,-5.35,26.5,27,26.5,26.5,26.5,27,1.14,50,0
