TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
0.000,2182.0,187.08,118,,36.3,,0,12.170,4.246,0.298,27.661,103.2,16.5,0,3.946,1.009,1.024,1.008,1.000,1.000,1.000,-0.39,1.18,-0.20,-0.79,,,0.000,,0.000,0,32.373,,1294.0,,,,,,,,,0.00,0.00,13.081,,,,,,,,,,
0.049,2189.8,187.08,118,,36.3,,0,12.170,4.331,0.298,27.675,103.2,16.5,0,3.962,1.009,1.024,1.008,0.992,1.000,1.000,-0.33,1.05,-0.26,-0.92,,,0.000,,0.000,0,32.343,,1294.0,,,,,,,,,0.00,0.00,13.041,,,,,,,,,,
0.090,2194.0,187.05,118,,36.5,,0,12.170,4.363,0.294,27.763,103.4,16.5,0,3.976,1.016,1.016,1.008,0.992,1.000,1.000,-0.39,1.11,-0.26,-0.92,,,0.000,,0.000,0,32.330,,1305.3,,,,,,,,,0.00,0.00,13.064,,,,,,,,,,
0.139,2198.0,187.05,118,,36.3,,0,12.109,4.253,0.294,27.874,103.2,16.5,0,3.938,1.016,1.016,1.016,0.992,1.000,1.000,-0.39,1.18,-0.20,-0.66,,,0.000,,0.000,0,32.373,,1305.3,,,,,,,,,0.00,0.00,13.063,,,,,,,,,,
0.180,2215.8,187.05,118,,36.5,,0,12.162,4.230,0.294,27.967,103.2,16.5,0,3.930,1.027,1.010,1.016,0.984,1.000,1.000,-0.39,1.18,-0.20,-0.92,,,0.000,,0.000,0,32.373,,1310.3,,,,,,,,,0.00,0.00,13.077,,,,,,,,,,
0.229,2222.3,187.05,118,,36.8,,0,12.170,4.282,0.294,28.064,102.2,16.5,0,3.964,1.027,1.010,1.016,0.984,1.000,1.000,-0.26,1.18,-0.26,-0.85,,,0.000,,0.000,0,32.358,,1320.3,,,,,,,,,0.00,0.00,13.055,,,,,,,,,,
0.270,2228.8,187.05,118,,37.0,,0,12.170,4.282,0.294,28.122,102.2,16.5,0,3.935,1.034,1.011,1.016,0.984,1.000,1.000,-0.33,1.24,-0.26,-0.92,,,0.000,,0.000,0,32.339,,1320.3,,,,,,,,,0.00,0.00,13.007,,,,,,,,,,
0.320,2235.0,187.05,118,,37.3,,0,12.104,4.270,0.290,28.156,99.2,16.0,0,3.932,1.034,1.011,1.016,0.984,1.000,1.000,-0.39,1.18,-0.20,-0.92,,,0.000,,0.000,0,32.358,,1322.5,,,,,,,,,0.00,0.00,13.038,,,,,,,,,,
0.360,2235.5,187.05,118,,37.3,,0,12.045,4.241,0.286,28.311,96.2,15.5,0,3.949,1.035,1.014,1.016,0.984,1.000,1.000,-0.33,1.11,-0.26,-0.72,,,0.000,,0.000,0,32.379,,1325.3,,,,,,,,,0.00,0.00,13.074,,,,,,,,,,
0.410,2236.0,187.05,118,,37.5,,0,11.803,4.123,0.286,28.369,95.2,15.5,0,3.877,1.035,1.014,1.016,0.984,1.000,1.000,-0.33,1.31,-0.26,-0.92,,,0.000,,0.000,0,32.379,,1325.5,,,,,,,,,0.00,0.00,13.054,,,,,,,,,,
0.450,2242.8,187.05,118,,37.5,,0,11.664,4.011,0.286,28.413,95.4,15.5,0,3.850,1.035,1.014,1.016,0.984,1.000,1.000,-0.33,1.11,-0.20,-0.79,,,0.000,,0.000,0,32.355,,1325.5,,,,,,,,,0.00,0.00,13.020,,,,,,,,,,
0.499,2242.5,187.02,118,,38.0,,0,11.643,3.947,0.282,28.476,95.4,15.5,0,3.840,1.031,1.017,1.016,0.992,1.000,1.000,-0.33,1.18,-0.20,-0.85,,,0.000,,0.000,0,32.352,,1328.3,,,,,,,,,0.00,0.00,13.043,,,,,,,,,,
0.540,2258.3,187.02,118,,38.5,,0,11.643,3.948,0.282,28.568,95.2,15.5,0,3.840,1.031,1.017,1.016,0.992,1.000,1.000,-0.33,0.98,-0.26,-0.79,,,0.000,,0.000,0,32.367,,1335.5,,,,,,,,,0.00,0.00,13.035,,,,,,,,,,
0.590,2265.3,187.02,118,,39.0,,0,11.643,4.024,0.275,28.641,96.2,15.5,0,3.864,1.027,1.018,1.008,0.984,1.000,1.000,-0.33,1.18,-0.20,-0.98,,,0.000,,0.000,0,32.367,,1346.0,,,,,,,,,0.00,0.00,13.031,,,,,,,,,,
0.632,2268.5,187.02,118,,39.3,,0,11.643,3.999,0.275,28.675,95.2,15.5,0,3.854,1.027,1.018,1.008,0.977,1.000,1.000,-0.33,1.11,-0.13,-0.98,,,0.000,,0.000,0,32.358,,1346.0,,,,,,,,,0.00,0.00,13.057,,,,,,,,,,
0.679,2270.5,187.02,118,,39.3,,0,11.703,3.988,0.271,28.680,95.2,15.5,0,3.865,1.021,1.011,1.008,0.977,1.000,1.000,-0.33,1.11,-0.20,-0.85,,,0.000,,0.000,0,32.355,,1346.0,,,,,,,,,0.00,0.00,13.041,,,,,,,,,,
