TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
0.000,2020.8,181.43,100,,44.8,79.6,1,8.713,2.675,0.196,25.549,70.2,12.5,0,3.258,0.842,0.838,0.945,0.953,1.023,1.008,-0.33,0.00,-0.26,-0.52,,,0.000,,0.000,0,32.010,,1196.5,,,,,,,,,0.00,0.00,13.158,,,,,,,,,,
0.040,2019.0,181.46,100,,44.8,79.6,1,8.713,2.657,0.196,25.578,70.2,12.5,0,3.241,0.841,0.836,0.930,0.953,1.023,1.008,-0.39,0.52,-0.13,-0.13,,,0.000,,0.000,0,31.998,,1196.3,,,,,,,,,0.00,0.00,13.135,,,,,,,,,,
0.089,2021.5,181.46,100,,44.8,79.6,1,8.754,2.640,0.196,25.602,70.2,12.5,0,3.250,0.841,0.836,0.922,0.945,1.023,1.008,-0.39,0.39,-0.13,-0.20,,,0.000,,0.000,0,31.998,,1196.5,,,,,,,,,0.00,0.00,13.171,,,,,,,,,,
0.130,2025.3,181.46,100,,44.8,79.6,1,8.775,2.656,0.196,25.699,70.2,12.5,0,3.265,0.847,0.841,0.922,0.945,1.023,1.008,-0.33,0.46,-0.13,-0.39,,,0.000,,0.000,0,31.985,,1201.3,,,,,,,,,0.00,0.00,13.154,,,,,,,,,,
0.179,2036.0,181.46,100,,44.8,79.6,1,8.789,2.673,0.196,25.699,70.2,12.5,0,3.270,0.847,0.841,0.930,0.945,1.023,1.008,-0.33,0.59,-0.20,-0.33,,,0.000,,0.000,0,31.979,,1201.3,,,,,,,,,0.00,0.00,13.136,,,,,,,,,,
0.225,2037.3,181.48,100,,44.8,79.6,1,8.805,2.713,0.196,25.709,70.4,12.5,0,3.288,0.868,0.866,0.922,0.953,1.023,1.008,-0.33,0.46,-0.13,-0.33,,,0.000,,0.000,0,31.989,,1207.5,,,,,,,,,0.00,0.00,13.151,,,,,,,,,,
0.269,2039.0,181.48,100,,44.8,79.6,1,8.855,2.742,0.196,25.855,70.4,12.5,0,3.296,0.868,0.866,0.953,0.961,1.023,1.008,-0.39,0.46,-0.13,-0.52,,,0.000,,0.000,0,31.995,,1210.8,,,,,,,,,0.00,0.00,13.144,,,,,,,,,,
0.310,2048.5,181.48,100,,44.8,79.6,1,8.918,2.738,0.196,25.957,70.8,12.5,0,3.287,0.868,0.924,0.961,1.000,1.023,1.008,-0.33,0.52,-0.20,-0.33,,,0.000,,0.000,0,31.995,,1210.8,,,,,,,,,0.00,0.00,13.164,,,,,,,,,,
0.359,2050.3,181.48,100,,44.8,79.6,1,8.943,2.742,0.196,25.913,71.2,12.5,0,3.296,0.921,0.924,0.969,1.000,1.023,1.008,-0.33,0.39,-0.20,-0.39,,,0.000,,0.000,0,31.992,,1220.8,,,,,,,,,0.00,0.00,13.140,,,,,,,,,,
0.400,2052.3,181.48,100,,44.8,79.6,1,8.957,2.742,0.196,25.928,72.2,12.5,0,3.322,0.921,0.924,0.992,1.008,1.023,1.008,-0.39,0.39,-0.13,-0.20,,,0.000,,0.000,0,31.995,,1215.8,,,,,,,,,0.00,0.00,13.132,,,,,,,,,,
0.449,2054.0,181.51,100,,44.8,79.6,1,9.027,2.774,0.196,25.966,75.2,13.0,0,3.315,0.966,0.956,1.000,1.008,1.023,1.008,-0.39,0.46,-0.13,-0.33,,,0.000,,0.000,0,32.004,,1215.8,,,,,,,,,0.00,0.00,13.138,,,,,,,,,,
0.490,2060.5,181.51,100,,44.8,79.6,1,9.490,2.808,0.196,26.078,76.8,13.5,0,3.394,0.966,0.956,1.000,1.008,1.023,1.008,-0.33,0.39,-0.13,-0.33,,,0.000,,0.000,0,32.004,,1225.8,,,,,,,,,0.00,0.00,13.151,,,,,,,,,,
0.539,2067.3,181.51,100,,44.5,79.6,1,9.770,2.972,0.200,26.112,77.2,13.5,0,3.460,1.004,0.988,1.008,1.016,1.023,1.008,-0.26,0.52,-0.20,-0.33,,,0.000,,0.000,0,32.007,,1225.5,,,,,,,,,0.00,0.00,13.148,,,,,,,,,,
0.580,2069.8,181.51,100,,44.3,79.6,1,9.887,3.050,0.200,26.088,77.2,13.5,0,3.492,1.004,0.988,1.008,1.016,1.023,1.008,-0.39,0.33,-0.13,-0.39,,,0.000,,0.000,0,32.010,,1230.8,,,,,,,,,0.00,0.00,13.157,,,,,,,,,,
0.629,2073.8,181.51,100,,43.8,79.6,1,9.887,3.075,0.208,26.233,77.2,13.5,0,3.494,1.033,1.012,1.016,1.023,1.023,1.008,-0.39,0.33,-0.07,-0.33,,,0.000,,0.000,0,32.004,,1225.8,,,,,,,,,0.00,0.00,13.171,,,,,,,,,,
0.671,2078.0,181.51,100,,43.5,79.6,1,9.820,3.082,0.208,26.365,76.4,13.5,0,3.496,1.033,1.012,1.016,1.023,1.023,1.008,-0.33,0.39,-0.20,-0.39,,,0.000,,0.000,0,31.998,,1230.8,,,,,,,,,0.00,0.00,13.143,,,,,,,,,,
0.719,2083.8,181.51,100,,43.3,79.6,1,9.820,3.042,0.212,26.350,76.2,13.5,0,3.499,1.033,1.013,1.016,1.016,1.031,1.008,-0.39,0.33,-0.20,-0.39,,,0.000,,0.000,0,31.998,,1235.8,,,,,,,,,0.00,0.00,13.161,,,,,,,,,,
0.760,2089.0,181.51,100,,43.0,79.6,1,9.877,3.095,0.212,26.389,76.2,13.5,0,3.511,1.034,1.013,1.008,1.016,1.031,1.008,-0.46,0.39,-0.13,-0.20,,,0.000,,0.000,0,32.001,,1240.8,,,,,,,,,0.00,0.00,13.163,,,,,,,,,,
0.809,2093.0,181.51,100,,43.0,79.6,1,9.877,3.101,0.212,26.399,76.2,13.5,0,3.528,1.034,1.013,1.008,1.016,1.031,1.008,-0.39,0.46,-0.13,-0.33,,,0.000,,0.000,0,31.995,,1240.8,,,,,,,,,0.00,0.00,13.161,,,,,,,,,,
0.850,2096.0,181.51,100,,43.0,79.6,1,9.885,3.127,0.216,26.505,76.2,13.5,0,3.522,1.028,1.012,1.008,1.016,1.031,1.008,-0.39,0.46,-0.13,-0.20,,,0.000,,0.000,0,32.010,,1240.8,,,,,,,,,0.00,0.00,13.161,,,,,,,,,,
0.899,2101.8,181.51,100,,42.8,79.6,1,9.893,3.122,0.216,26.554,76.4,13.5,0,3.537,1.028,1.011,1.008,1.016,1.031,1.008,-0.33,0.46,-0.20,-0.39,,,0.000,,0.000,0,32.010,,1246.0,,,,,,,,,0.00,0.00,13.162,,,,,,,,,,
0.940,2106.3,181.54,100,,42.8,79.6,1,9.912,3.062,0.220,26.554,77.2,13.5,0,3.497,1.019,1.011,1.008,1.016,1.031,1.008,-0.39,0.46,-0.07,-0.20,,,0.000,,0.000,0,32.001,,1251.0,,,,,,,,,0.00,0.00,13.139,,,,,,,,,,
0.989,2107.3,181.54,100,,42.8,79.6,1,9.912,3.075,0.220,26.719,77.2,13.5,0,3.510,1.019,1.011,1.008,1.016,1.031,1.008,-0.39,0.39,-0.07,-0.20,,,0.000,,0.000,0,32.004,,1251.0,,,,,,,,,0.00,0.00,13.135,,,,,,,,,,
1.030,2116.3,181.54,100,,42.8,79.6,1,9.932,3.077,0.220,26.845,77.2,13.5,0,3.502,1.015,1.008,1.008,1.016,1.031,1.008,-0.26,0.39,-0.20,-0.33,,,0.000,,0.000,0,31.998,,1251.0,,,,,,,,,0.00,0.00,13.151,,,,,,,,,,
1.080,2122.8,181.54,100,,42.8,79.6,1,9.932,3.075,0.220,26.835,77.2,13.5,0,3.505,1.015,1.008,1.008,1.016,1.031,1.008,-0.39,0.46,-0.13,-0.20,,,0.000,,0.000,0,31.989,,1256.3,,,,,,,,,0.00,0.00,13.164,,,,,,,,,,
1.124,2125.8,181.54,100,,42.8,79.6,1,9.939,3.094,0.216,26.874,77.2,13.5,0,3.521,1.015,1.007,1.008,1.016,1.031,1.008,-0.46,0.46,-0.13,-0.39,,,0.000,,0.000,0,31.995,,1261.5,,,,,,,,,0.00,0.00,13.121,,,,,,,,,,
1.171,2129.3,181.57,100,,42.8,79.6,1,9.965,3.089,0.216,26.908,78.2,13.5,0,3.519,1.014,1.007,1.016,1.016,1.031,1.008,-0.39,0.33,-0.13,-0.26,,,0.000,,0.000,0,31.995,,1261.5,,,,,,,,,0.00,0.00,13.148,,,,,,,,,,
1.210,2140.0,181.60,100,,43.0,79.6,1,10.123,3.098,0.216,27.039,80.2,14.0,0,3.528,1.014,1.007,1.016,1.016,1.031,1.008,-0.33,0.52,-0.20,-0.33,,,0.000,,0.000,0,31.998,,1267.0,,,,,,,,,0.00,0.00,13.157,,,,,,,,,,
1.259,2143.0,181.60,100,,43.0,79.6,1,10.281,3.164,0.216,27.083,83.8,14.5,0,3.588,1.014,1.007,1.016,1.023,1.031,1.008,-0.33,0.66,-0.13,-0.33,,,0.000,,0.000,0,31.995,,1271.5,,,,,,,,,0.00,0.00,13.152,,,,,,,,,,
1.300,2150.3,181.60,100,,41.8,79.6,1,11.385,3.664,0.231,27.088,87.2,15.0,0,3.715,1.014,1.010,1.023,1.023,1.031,1.008,-0.33,0.46,-0.07,-0.20,,,0.000,,0.000,0,31.995,,1272.0,,,,,,,,,0.00,0.00,13.122,,,,,,,,,,
1.349,2157.3,181.63,100,,40.5,79.6,1,11.990,4.061,0.231,27.258,91.2,15.5,0,3.926,1.017,1.010,1.023,1.023,1.039,1.016,-0.39,0.39,-0.13,-0.46,,,0.000,,0.000,0,31.998,,1277.5,,,,,,,,,0.00,0.00,13.151,,,,,,,,,,
1.390,2167.3,181.63,100,,40.5,79.6,1,12.254,4.315,0.231,27.389,93.2,15.5,0,3.986,1.017,1.010,1.031,1.023,1.039,1.016,-0.39,0.52,-0.20,-0.26,,,0.000,,0.000,0,31.992,,1283.0,,,,,,,,,0.00,0.00,13.141,,,,,,,,,,
1.439,2177.5,181.65,100,,39.0,79.6,1,12.254,4.332,0.263,27.408,94.2,16.0,0,3.989,1.024,1.013,1.031,1.023,1.047,1.016,-0.39,0.52,-0.07,-0.39,,,0.000,,0.000,0,31.998,,1294.0,,,,,,,,,0.00,0.00,13.153,,,,,,,,,,
1.480,2186.5,181.65,100,,38.0,79.6,1,12.270,4.422,0.263,27.496,96.2,16.5,0,3.994,1.024,1.013,1.031,1.023,1.047,1.016,-0.39,0.52,-0.13,-0.20,,,0.000,,0.000,0,31.998,,1299.5,,,,,,,,,0.00,0.00,13.118,,,,,,,,,,
1.529,2188.0,181.65,100,,37.3,79.6,1,12.357,4.425,0.278,27.573,98.2,16.5,0,4.034,1.024,1.017,1.039,1.023,1.039,1.016,-0.39,0.46,-0.20,-0.26,,,0.000,,0.000,0,32.007,,1299.8,,,,,,,,,0.00,0.00,13.142,,,,,,,,,,
1.572,2199.3,181.68,100,,36.3,79.6,1,12.600,4.613,0.278,27.772,99.2,17.0,0,4.082,1.026,1.017,1.039,1.031,1.039,1.016,-0.33,0.59,-0.20,-0.52,,,0.000,,0.000,0,32.007,,1305.3,,,,,,,,,0.00,0.00,13.139,,,,,,,,,,
1.620,2206.3,181.68,100,,35.3,79.6,1,12.666,4.671,0.278,27.816,101.2,17.0,0,4.069,1.013,1.017,1.031,1.031,1.039,1.016,-0.39,0.52,-0.07,-0.20,,,0.000,,0.000,0,32.010,,1310.3,,,,,,,,,0.00,0.00,13.160,,,,,,,,,,
1.660,2221.0,181.68,100,,35.0,79.6,1,12.928,4.849,0.298,27.884,101.2,17.0,0,4.125,1.013,1.017,1.023,1.023,1.039,1.016,-0.39,0.46,-0.13,-0.33,,,0.000,,0.000,0,32.022,,1305.3,,,,,,,,,0.00,0.00,13.163,,,,,,,,,,
1.709,2225.0,181.68,100,,34.5,79.6,1,12.928,4.718,0.310,28.151,101.2,17.0,0,4.097,1.013,0.999,1.008,1.023,1.039,1.016,-0.39,0.39,-0.07,-0.33,,,0.000,,0.000,0,32.022,,1322.5,,,,,,,,,0.00,0.00,13.163,,,,,,,,,,
1.750,2236.8,181.68,100,,34.5,79.6,1,12.857,4.766,0.310,28.263,100.4,17.0,0,4.106,0.985,0.999,1.008,1.008,1.039,1.016,-0.39,0.52,-0.07,-0.39,,,0.000,,0.000,0,32.019,,1322.5,,,,,,,,,0.00,0.00,13.133,,,,,,,,,,
1.799,2238.5,181.68,100,,34.5,79.6,1,12.807,4.775,0.310,28.306,100.2,17.0,0,4.123,0.985,0.999,1.000,1.000,1.039,1.016,-0.46,0.52,-0.13,-0.13,,,0.000,,0.000,0,32.010,,1328.3,,,,,,,,,0.00,0.00,13.165,,,,,,,,,,
1.840,2247.8,181.68,100,,34.5,79.6,1,12.748,4.738,0.314,28.428,100.2,17.0,0,4.083,0.961,0.978,1.000,0.992,1.039,1.016,-0.39,0.52,-0.13,-0.33,,,0.000,,0.000,0,31.998,,1330.5,,,,,,,,,0.00,0.00,13.158,,,,,,,,,,
1.889,2266.3,181.68,100,,34.5,79.6,1,12.729,4.721,0.314,28.564,100.2,17.0,0,4.075,0.961,0.978,1.000,0.992,1.039,1.016,-0.33,0.59,-0.13,-0.46,,,0.000,,0.000,0,31.998,,1335.5,,,,,,,,,0.00,0.00,13.169,,,,,,,,,,
1.930,2272.8,181.68,100,,34.5,79.6,1,12.709,4.702,0.314,28.700,100.2,17.0,0,4.095,0.954,0.970,1.000,0.992,1.039,1.016,-0.39,0.46,-0.13,-0.26,,,0.000,,0.000,0,32.004,,1346.0,,,,,,,,,0.00,0.00,13.154,,,,,,,,,,
1.979,2283.3,181.68,100,,34.8,79.6,1,12.699,4.696,0.314,28.729,99.2,17.0,0,4.075,0.954,0.970,1.000,0.992,1.039,1.016,-0.39,0.59,-0.13,-0.39,,,0.000,,0.000,0,32.013,,1351.3,,,,,,,,,0.00,0.00,13.148,,,,,,,,,,
2.020,2286.3,181.68,100,,34.8,79.6,1,12.660,4.754,0.314,28.840,98.4,17.0,0,4.084,0.964,0.972,1.008,0.992,1.039,1.016,-0.39,0.52,-0.13,-0.39,,,0.000,,0.000,0,32.013,,1356.5,,,,,,,,,0.00,0.00,13.159,,,,,,,,,,
2.071,2297.5,181.68,100,,34.8,79.6,1,12.490,4.631,0.314,29.122,99.2,17.0,0,4.027,0.964,0.972,1.016,1.000,1.039,1.016,-0.39,0.59,-0.20,-0.46,,,0.000,,0.000,0,32.019,,1358.3,,,,,,,,,0.00,0.00,13.127,,,,,,,,,,
2.110,2301.8,181.68,100,,35.0,79.6,1,12.396,4.499,0.306,29.146,99.2,17.0,0,4.023,0.964,0.990,1.016,1.008,1.039,1.016,-0.39,0.39,-0.07,-0.39,,,0.000,,0.000,0,32.019,,1364.3,,,,,,,,,0.00,0.00,13.151,,,,,,,,,,
2.159,2311.3,181.68,100,,35.3,79.6,1,12.396,4.513,0.306,29.253,99.2,17.0,0,4.024,0.977,0.990,1.016,1.008,1.039,1.016,-0.39,0.46,-0.07,-0.59,,,0.000,,0.000,0,32.022,,1364.3,,,,,,,,,0.00,0.00,13.118,,,,,,,,,,
2.200,2319.5,181.68,100,,35.3,79.6,1,12.447,4.495,0.306,29.345,98.2,17.0,0,4.027,0.977,0.990,1.016,1.008,1.039,1.016,-0.39,0.46,-0.13,-0.13,,,0.000,,0.000,0,32.013,,1378.3,,,,,,,,,0.00,0.00,13.140,,,,,,,,,,
2.250,2336.3,181.68,100,,35.8,79.6,1,12.498,4.455,0.302,29.525,98.2,16.5,0,4.037,0.982,1.000,1.016,1.008,1.039,1.016,-0.46,0.33,-0.13,-0.33,,,0.000,,0.000,0,32.019,,1378.3,,,,,,,,,0.00,0.00,13.123,,,,,,,,,,
2.290,2343.8,181.68,100,,36.0,79.6,1,12.545,4.504,0.302,29.515,98.2,16.5,0,4.065,0.982,1.000,1.016,1.008,1.039,1.016,-0.46,0.20,-0.07,-0.39,,,0.000,,0.000,0,32.019,,1383.8,,,,,,,,,0.00,0.00,13.162,,,,,,,,,,
2.339,2350.3,181.68,100,,36.0,79.6,1,12.545,4.611,0.294,29.617,94.8,16.0,0,4.058,0.975,1.003,1.008,1.008,1.039,1.016,-0.39,0.66,-0.13,-0.26,,,0.000,,0.000,0,32.022,,1389.5,,,,,,,,,0.00,0.00,13.148,,,,,,,,,,
2.380,2355.3,181.68,100,,36.3,79.6,1,12.395,4.566,0.294,29.743,89.2,15.0,0,4.048,0.975,1.003,1.008,1.000,1.039,1.016,-0.33,0.66,-0.20,-0.46,,,0.000,,0.000,0,32.025,,1402.3,,,,,,,,,0.00,0.00,13.154,,,,,,,,,,
2.429,2369.0,181.68,100,,36.5,79.6,1,11.439,4.185,0.290,29.937,82.2,14.5,0,3.811,0.962,1.008,1.000,1.000,1.039,1.016,-0.46,0.52,-0.13,-0.26,,,0.000,,0.000,0,32.010,,1400.8,,,,,,,,,0.00,0.00,13.158,,,,,,,,,,
2.471,2369.8,181.68,100,,37.8,79.6,1,10.648,3.728,0.290,30.020,77.2,14.0,0,3.705,0.962,1.008,1.000,1.016,1.039,1.016,-0.33,0.52,-0.13,-0.52,,,0.000,,0.000,0,32.010,,1400.8,,,,,,,,,0.00,0.00,13.139,,,,,,,,,,
2.520,2371.0,181.68,100,,40.0,79.6,1,9.822,3.441,0.251,30.093,75.2,13.5,0,3.567,0.962,1.025,1.008,1.016,1.047,1.016,-0.33,0.52,-0.20,-0.20,,,0.000,,0.000,0,32.010,,1406.5,,,,,,,,,0.00,0.00,13.166,,,,,,,,,,
2.560,2370.3,181.71,100,,41.5,79.6,1,9.600,3.123,0.251,30.219,76.2,13.0,0,3.488,0.964,1.025,1.008,1.023,1.047,1.016,-0.39,0.59,-0.07,-0.39,,,0.000,,0.000,0,31.998,,1406.5,,,,,,,,,0.00,0.00,13.124,,,,,,,,,,
2.609,2382.0,181.71,100,,41.5,79.6,1,9.600,3.044,0.251,30.185,76.2,13.0,0,3.475,0.964,1.025,1.008,1.023,1.047,1.016,-0.46,0.46,-0.13,-0.39,,,0.000,,0.000,0,32.007,,1406.5,,,,,,,,,0.00,0.00,13.145,,,,,,,,,,
2.650,2387.3,181.71,100,,43.3,79.6,1,9.691,3.050,0.220,30.248,75.2,13.0,0,3.491,0.970,1.036,1.008,1.023,1.047,1.016,-0.39,0.52,-0.13,-0.39,,,0.000,,0.000,0,32.004,,1412.3,,,,,,,,,0.00,0.00,13.155,,,,,,,,,,
2.699,2404.0,181.71,100,,44.0,79.6,1,9.875,3.126,0.220,30.331,75.4,13.0,0,3.600,0.970,1.035,1.008,1.016,1.047,1.016,-0.33,0.66,-0.20,-0.26,,,0.000,,0.000,0,32.004,,1424.0,,,,,,,,,0.00,0.00,13.152,,,,,,,,,,
2.740,2411.8,181.74,100,,44.3,79.6,1,10.463,3.366,0.212,30.452,75.2,13.0,0,3.659,0.972,1.035,1.008,1.016,1.039,1.016,-0.46,0.52,-0.07,-0.26,,,0.000,,0.000,0,32.004,,1429.8,,,,,,,,,0.00,0.00,13.179,,,,,,,,,,
2.789,2415.3,181.74,100,,44.3,79.6,1,10.334,3.336,0.212,30.476,68.2,12.5,0,3.640,0.972,1.035,1.008,1.016,1.039,1.016,-0.46,0.59,-0.07,-0.39,,,0.000,,0.000,0,32.004,,1435.8,,,,,,,,,0.00,0.00,13.167,,,,,,,,,,
2.830,2413.0,181.74,100,,44.3,79.6,1,10.184,3.347,0.212,30.544,67.2,12.0,0,3.584,0.971,1.036,1.008,1.023,1.039,1.016,-0.39,0.59,-0.13,-0.33,,,0.000,,0.000,0,31.998,,1429.8,,,,,,,,,0.00,0.00,13.167,,,,,,,,,,
2.879,2407.8,181.74,100,,44.5,79.6,1,9.551,3.144,0.212,30.636,68.2,12.0,0,3.462,0.971,1.036,1.008,1.023,1.039,1.016,-0.33,0.52,-0.13,-0.33,,,0.000,,0.000,0,31.995,,1430.5,,,,,,,,,0.00,0.00,13.156,,,,,,,,,,
2.920,2412.8,181.74,100,,45.3,79.6,1,9.518,3.034,0.200,30.588,68.2,12.0,0,3.475,0.971,1.042,1.000,1.031,1.039,1.016,-0.39,0.52,-0.07,-0.46,,,0.000,,0.000,0,31.998,,1430.5,,,,,,,,,0.00,0.00,13.175,,,,,,,,,,
2.969,2422.0,181.77,100,,45.8,79.6,1,9.580,3.040,0.200,30.641,68.2,12.0,0,3.471,0.973,1.042,1.000,1.031,1.039,1.016,-0.33,0.59,-0.13,-0.39,,,0.000,,0.000,0,31.992,,1429.8,,,,,,,,,0.00,0.00,13.157,,,,,,,,,,
3.010,2432.5,181.77,100,,45.8,79.6,1,9.590,3.003,0.200,30.729,68.2,12.0,0,3.475,0.978,1.042,1.000,1.031,1.031,1.008,-0.39,0.66,-0.13,-0.26,,,0.000,,0.000,0,31.992,,1441.0,,,,,,,,,0.00,0.00,13.170,,,,,,,,,,
3.059,2436.3,181.77,100,,46.5,79.6,1,9.590,3.024,0.192,30.816,68.2,12.0,0,3.451,0.978,1.048,1.000,1.039,1.031,1.008,-0.39,0.66,-0.07,-0.39,,,0.000,,0.000,0,31.989,,1441.8,,,,,,,,,0.00,0.00,13.138,,,,,,,,,,
3.100,2437.0,181.77,100,,46.8,79.6,1,9.619,2.970,0.188,30.787,68.2,12.0,0,3.439,0.978,1.047,1.000,1.031,1.031,1.008,-0.39,0.66,-0.13,-0.33,,,0.000,,0.000,0,31.989,,1441.8,,,,,,,,,0.00,0.00,13.153,,,,,,,,,,
3.149,2438.3,181.82,100,,47.0,79.6,1,9.629,2.993,0.188,30.928,67.4,12.0,0,3.457,0.979,1.047,0.984,1.031,1.031,1.008,-0.33,0.52,-0.13,-0.52,,,0.000,,0.000,0,32.004,,1441.8,,,,,,,,,0.00,0.00,13.138,,,,,,,,,,
3.190,2439.3,181.82,100,,47.0,79.6,1,9.629,2.989,0.188,30.952,68.2,12.0,0,3.450,0.979,1.047,0.984,1.016,1.031,1.008,-0.33,0.72,-0.07,-0.46,,,0.000,,0.000,0,32.004,,1448.0,,,,,,,,,0.00,0.00,13.142,,,,,,,,,,
3.239,2445.3,181.82,100,,47.3,79.6,1,9.631,2.982,0.184,30.928,68.2,12.0,0,3.432,0.989,1.044,0.992,1.016,1.031,1.008,-0.33,0.72,-0.07,-0.46,,,0.000,,0.000,0,31.992,,1448.0,,,,,,,,,0.00,0.00,13.158,,,,,,,,,,
3.280,2447.8,181.82,100,,47.3,79.6,1,9.650,2.997,0.184,30.947,68.2,12.0,0,3.460,0.989,1.044,1.000,1.016,1.031,1.008,-0.33,0.59,-0.13,-0.20,,,0.000,,0.000,0,31.995,,1453.8,,,,,,,,,0.00,0.00,13.157,,,,,,,,,,
3.329,2451.5,181.82,100,,47.5,79.6,1,9.703,3.050,0.184,31.059,68.2,12.0,0,3.498,0.989,1.032,1.000,1.016,1.031,1.008,-0.33,0.52,-0.07,-0.39,,,0.000,,0.000,0,31.985,,1447.8,,,,,,,,,0.00,0.00,13.161,,,,,,,,,,
3.370,2454.8,181.88,100,,47.5,79.6,1,9.723,3.050,0.184,31.069,68.2,12.0,0,3.494,1.007,1.032,1.000,1.016,1.031,1.008,-0.39,0.59,-0.13,-0.13,,,0.000,,0.000,0,32.001,,1453.8,,,,,,,,,0.00,0.00,13.141,,,,,,,,,,
3.419,2455.5,181.93,100,,47.5,79.6,1,9.732,3.015,0.184,31.069,68.2,12.0,0,3.457,1.017,1.021,1.000,1.008,1.031,1.008,-0.33,0.59,-0.13,-0.52,,,0.000,,0.000,0,32.010,,1453.8,,,,,,,,,0.00,0.00,13.135,,,,,,,,,,
3.460,2463.8,181.93,100,,47.5,79.6,1,9.758,3.033,0.184,31.093,68.2,12.0,0,3.482,1.017,1.021,1.008,1.000,1.031,1.008,-0.33,0.59,-0.13,-0.52,,,0.000,,0.000,0,32.010,,1460.0,,,,,,,,,0.00,0.00,13.166,,,,,,,,,,
3.509,2464.8,181.93,100,,47.5,79.6,1,9.758,3.038,0.184,31.214,68.2,12.0,0,3.480,1.017,1.018,1.008,1.008,1.031,1.008,-0.39,0.52,-0.07,-0.20,,,0.000,,0.000,0,32.010,,1454.0,,,,,,,,,0.00,0.00,13.143,,,,,,,,,,
3.550,2471.3,181.96,100,,47.5,79.6,1,9.762,3.040,0.184,31.229,67.2,12.0,0,3.488,1.026,1.018,1.008,1.008,1.031,1.008,-0.33,0.66,-0.13,-0.33,,,0.000,,0.000,0,32.001,,1466.5,,,,,,,,,0.00,0.00,13.154,,,,,,,,,,
3.600,2472.8,181.96,100,,47.5,79.6,1,9.785,3.053,0.184,31.229,67.8,12.0,0,3.472,1.026,1.018,1.008,1.016,1.031,1.008,-0.39,0.52,-0.07,-0.59,,,0.000,,0.000,0,31.992,,1460.0,,,,,,,,,0.00,0.00,13.157,,,,,,,,,,
3.640,2469.8,181.99,100,,47.5,79.6,1,9.789,3.032,0.184,31.369,68.2,12.0,0,3.488,1.032,1.023,1.008,1.016,1.031,1.008,-0.39,0.52,-0.07,-0.20,,,0.000,,0.000,0,31.998,,1466.5,,,,,,,,,0.00,0.00,13.162,,,,,,,,,,
3.689,2476.8,181.99,100,,47.5,79.6,1,9.791,3.070,0.184,31.340,68.2,12.0,0,3.523,1.032,1.023,1.008,1.023,1.031,1.008,-0.33,0.72,-0.07,-0.33,,,0.000,,0.000,0,31.998,,1466.5,,,,,,,,,0.00,0.00,13.156,,,,,,,,,,
3.730,2478.5,182.05,100,,47.5,79.6,1,9.863,3.098,0.184,31.369,67.8,12.0,0,3.546,1.033,1.033,1.008,1.023,1.031,1.008,-0.33,0.72,-0.07,-0.46,,,0.000,,0.000,0,31.998,,1468.3,,,,,,,,,0.00,0.00,13.180,,,,,,,,,,
3.779,2487.8,182.05,100,,47.5,79.6,1,9.887,3.136,0.184,31.413,67.4,12.0,0,3.555,1.033,1.033,1.008,1.031,1.031,1.008,-0.39,0.66,-0.07,-0.20,,,0.000,,0.000,0,31.995,,1479.0,,,,,,,,,0.00,0.00,13.151,,,,,,,,,,
3.820,2490.3,182.07,100,,47.3,79.6,1,9.910,3.135,0.184,31.525,68.2,12.0,0,3.540,1.033,1.034,1.008,1.031,1.031,1.008,-0.39,0.66,0.00,-0.46,,,0.000,,0.000,0,32.001,,1478.8,,,,,,,,,0.00,0.00,13.132,,,,,,,,,,
3.869,2489.3,182.07,100,,47.3,79.6,1,9.910,3.120,0.184,31.515,68.2,12.0,0,3.523,1.033,1.034,1.008,1.031,1.031,1.008,-0.33,0.66,-0.07,-0.20,,,0.000,,0.000,0,32.010,,1474.0,,,,,,,,,0.00,0.00,13.150,,,,,,,,,,
3.910,2490.8,182.07,100,,47.3,79.6,1,9.912,3.115,0.184,31.583,68.2,12.0,0,3.516,1.033,1.022,1.008,1.023,1.031,1.008,-0.33,0.59,0.00,-0.39,,,0.000,,0.000,0,32.010,,1478.8,,,,,,,,,0.00,0.00,13.132,,,,,,,,,,
3.959,2496.0,182.10,100,,47.3,79.6,1,9.912,3.103,0.184,31.656,67.8,12.0,0,3.499,1.031,1.022,1.008,1.023,1.031,1.008,-0.33,0.66,-0.07,-0.39,,,0.000,,0.000,0,32.016,,1479.8,,,,,,,,,0.00,0.00,13.159,,,,,,,,,,
