﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD 2.3.3 I8A0S FF v9.0 Stage 2+ 93oct_98ron
635.415,14.6,0,-10.5,0,198,0,0,0,0,0,0,52.9,86.5,0,73,14.86,14.5,12.9,11.5,-3.1,228,1119.2,2356,0,0,2.7,-2.2,0,34.1,47.2,0
635.504,14.6,0,-11,0,198,0,0,0,0,0,0,52.9,86.3,0,73,16.13,18.36,12,11.4,-3.1,228,1121.5,2409,0,0,3.9,-0.4,0,34.8,47.8,0
635.595,14.6,0,-11.1,0,198,0,0,0,0,0,0,52.9,86.7,0,73,20.48,33.03,11.3,11.4,-2.3,228,1106.6,2458,0,0,4.2,-1.1,0,35.2,48.2,0
635.686,14.6,0,-11.1,0,198,0,0,0,0,0,0,52.9,87,0,73,30.29,60.07,11.1,11.4,-2.3,228,1067.8,2481,0,0,4.3,-1.1,0,35,49,0
635.775,14.6,0,-11,0,198,0,0,0,0,0,0,52.9,87.4,0,73,38.66,179.01,11.4,11.4,-2.3,228,993.7,2415,0,0,4.2,-1.5,0,34.3,48.4,0
635.860,14.6,0,-11,0,198,0,0,0,0,0,0,52.9,86.8,0,73,64.27,234.95,11.4,11.5,-3.1,228,800.4,2365,0,0,4.1,-1.9,0,34.1,47.9,0
635.954,14.6,0,-11,0,198,0,0,0,0,0,0,52.9,86.1,0,73,150.63,234.95,11.4,11.5,-3.1,228,647.8,2353,0,0,4,-1.9,0,34.1,47.9,0
636.045,14.6,0,-11,0,198,0,0,0,0,0,0,52.9,85.9,2,73,234.95,234.95,11.5,11.5,-3.1,228,620.8,2311,0,0,3.9,-1.9,0,33.9,48,0
636.136,14.6,0,-11,0,198,0,0,0,0,0,0,52.9,87.2,2,73,234.95,234.95,11.5,11.5,-3.1,228,642.1,2264,0,0,3.9,-2.6,0,33.7,47.8,0
636.225,14.6,0,-11,0,198,0,0,0,0,0,0,52.9,86.8,2,73,234.95,234.95,11.5,11.5,-3.1,228,658.3,2246,0,0,3.7,-2.6,0,33.6,47.7,0
636.316,14.6,0,-11,0,198,0,0,0,0,0,0,52.9,86.8,2,73,234.95,234.95,11.6,11.5,-3.1,228,669.1,2210,0,0,3.7,-2.6,0,33.7,46.8,0
636.405,14.6,0,-11,0,198,0,0,0,0,0,0,52.9,86.8,2,73,234.95,234.95,11.6,11.5,-3.1,228,678.9,2176,0,0,3.7,-3,0,33.7,46.8,0
636.496,14.6,0,-11,0,198,0,0,0,0,0,0,53.3,87.5,2,73,234.95,234.95,11.6,11.6,-3.1,228,687.6,2149,0,0,3.7,-3.4,0,33.8,46.6,0
636.585,14.6,0,-11,0,198,0,0,0,0,0,0,52.9,87,2,73,234.95,234.95,11.6,11.6,-3.1,228,695.8,2117,0,0,3.5,-3.4,0,33.8,46.9,0
636.675,14.6,0,-11.1,0,198,0,0,0,0,0,0,52.9,87,2,73,234.95,234.95,11.6,11.6,-3.1,228,701.1,2086,0,0,3.5,-3.8,0,33.9,46.9,0
636.765,14.6,0,-11,0,198,0,0,0,0,0,0,52.9,87,2,73,234.95,234.95,11.6,11.6,-3.1,228,705.1,2061,0,0,3.4,-4.1,0,33.9,47,0
636.855,14.6,0,-11.1,0,198,0,0,0,0,0,0,52.9,87.4,2,73,234.95,234.95,11.6,11.6,-3.1,228,709.4,2033,0,0,3.4,-4.1,0,33.9,47,0
636.944,14.6,0,-11.1,0,198,0,0,0,0,0,0,52.9,87.2,2,73,234.95,234.95,11.6,11.6,-3.1,228,710.6,1996,0,0,3.4,-4.5,0,34,47.1,0
637.036,14.6,0,-11.1,0,198,0,0,0,0,0,0,52.9,87.4,2,73,234.95,234.95,11.6,11.6,-3.1,228,713.8,1965,0,0,3.3,-4.5,0,34,47.1,0
637.125,14.6,0,-11.1,0,198,0,0,0,0,0,0,52.9,87.4,2,73,234.95,234.95,11.6,11.7,-3.1,228,717,1935,0,0,3.3,-4.9,0,34.1,46.9,0
637.219,14.6,0,-11.1,0,198,0,0,0,0,0,0,53.3,87,2,73,234.95,234.95,11.6,11.7,-3.1,228,720,1904,0,0,3.2,-5.2,0,34.1,47.2,0
637.315,14.6,0,-11,0,198,0,0,0,0,0,0,52.9,86.5,2,73,234.95,234.95,11.4,11.7,-3.1,228,718.8,1885,0,0,3.2,-5.2,0,34.1,47.2,0
637.401,14.6,0,-11,0,198,0,0,0,0,0,0,52.9,86.8,2,73,234.95,234.95,11.6,11.8,-3.1,228,726,1864,0,0,3.2,-5.2,0,34.2,47.3,0
637.495,14.6,0,-11,0,198,0,0,0,0,0,0,53.3,86.8,2,73,234.95,234.95,11.5,11.8,-3.9,228,741.6,1839,0,0,3.1,-5.6,0,34.2,47.3,0
637.585,14.6,0,-11,0,198,0,0,0,0,0,0,52.9,87.2,2,73,234.95,234.95,11.5,11.8,-3.9,228,762,1818,0,0,3.1,-6,0,34.2,47.1,0
