﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 
0.593,14.2,0,-9.3,0,0,0,0,0,0,0,71.8,0,57,14.79,14.79,17.1,17.5,4,706.4,658,1.4,2.2,1.6,2.6,45.4,0,38.9,52.4,52.4,35.5,0
0.694,14.2,0,-9.3,0,0,0,0,0,0,0,72.9,0,57,14.79,14.83,17.2,17.6,4,702.2,657,1.4,2.3,1.6,2.6,45.2,0,38.9,52.1,52.1,35.5,0
0.794,14.2,0,-9.2,0,0,0,0,0,0,0,73.2,0,57,14.76,14.86,17.3,17.7,4,698.9,661,1.4,2.3,1.6,2.2,45.3,0,38.9,52.5,52.5,35.5,0
0.896,14.2,0,-9.2,0,0,0,0,0,0,0,72.7,0,57,14.76,14.9,17.3,17.4,4,692.2,666,1.4,2.4,1.6,0.8,43.4,0,38.9,52.4,52.4,35.5,0
0.999,14.2,0,-9.2,0,0,0,0,0,0,0,71.6,0,57,14.76,14.93,17.3,17.2,4,687.6,666,1.4,2.4,1.6,0,42.8,0,38.9,53,53,35.5,0
1.100,14.2,0,-9.2,0,0,0,0,0,0,0,71.1,0,57,14.76,14.93,17.2,17.3,3.9,696.8,659,1.4,2.4,1.5,1.1,44.3,0,38.9,53,53,35.6,0
1.208,14.2,0,-9.3,0,0,0,0,0,0,0,72,0,57,14.73,14.93,17.1,17.4,4,695.8,660,1.4,2.5,1.5,2.6,44.3,0,38.9,53,53,35.5,0
1.316,14.2,0,-9.3,0,0,0,0,0,0,0,73,0,57,14.73,14.93,17.1,17.3,3.9,707.5,659,1.4,2.4,1.6,1.9,44.1,0,38.9,53.7,53.7,35.5,0
1.421,14.2,0,-9.3,0,0,0,0,0,0,0,73.2,0,57,14.7,14.93,17.1,17.5,4,707.8,657,1.4,2.3,1.6,3.4,44.5,0,38.9,52.2,52.2,35.5,0
1.520,14.2,0,-9.3,0,0,0,0,0,0,0,73.2,0,57,14.7,14.93,17,17.6,4,712.3,659,1.4,2.3,1.6,3.4,45.1,0,38.9,53.1,53.1,35.5,0
1.624,14.2,0,-9.3,0,0,0,0,0,0,0,72.3,0,57,14.7,14.93,17.1,17.4,4,719.5,660,1.4,2.4,1.5,3,44.9,0,38.9,52.4,52.4,35.5,0
1.720,14.2,0,-9.3,0,0,0,0,0,0,0,71.6,0,57,14.7,14.86,17.2,17.5,4,720.3,659,1.4,2,1.5,2.6,45.3,0,38.9,52.7,52.7,35.5,0
1.820,14.2,0,-9.2,0,0,0,0,0,0,0,71.6,0,57,14.7,14.83,17.2,17.6,4,716,655,1.4,2.3,1.6,4.9,45.9,0,38.9,53.4,53.4,35.5,0
1.920,14.2,0,-9.2,0,0,0,0,0,0,0,72.3,0,57,14.73,14.76,17.3,17.6,4,725.2,658,1.4,1.9,1.6,3,45.7,0,38.9,51.3,51.3,35.5,0
2.021,14.2,0,-9.2,0,0,0,0,0,0,0,73.9,0,57,14.73,14.73,17.3,17.6,4,723.8,660,1.4,2.1,1.6,2.6,45.3,0,38.9,51.6,51.6,35.5,0
2.121,14.2,0,-9.2,0,0,0,0,0,0,0,73.2,0,57,14.76,14.7,17.3,17.5,4,732.4,664,1.4,2.1,1.6,1.1,44,0,38.9,52.1,52.1,35.5,0
2.219,14.2,0,-9.2,0,0,0,0,0,0,0,72,0,57,14.76,14.67,17.3,17.4,4,732,662,1.3,2.1,1.6,1.1,43.8,0,38.9,53,53,35.5,0
2.321,14.2,0,-9.3,0,0,0,0,0,0,0,71.1,0,57,14.79,14.64,17.2,17.2,4,737.4,663,1.3,2,1.6,0.8,42.8,0,38.9,53.6,53.6,35.5,0
2.419,14.2,0,-9.3,0,0,0,0,0,0,0,71.3,0,57,14.79,14.63,17.2,17.3,4,730.7,661,1.3,1.9,1.5,1.5,43.2,0,38.9,54.3,54.3,35.5,0
2.520,14.2,0,-9.3,0,0,0,0,0,0,0,72.2,0,57,14.79,14.63,17.1,17.4,4,730.5,661,1.3,2,1.6,1.9,44.1,0,38.9,54,54,35.5,0
2.634,14.2,0,-9.3,0,0,0,0,0,0,0,73.6,0,57,14.79,14.6,17.1,17.4,4,720.9,663,1.3,2,1.5,1.5,44.3,0,38.9,53.3,53.3,35.5,0
2.736,14.2,0,-9.3,0,0,0,0,0,0,0,73.7,0,57,14.79,14.57,17.1,17.4,4,723.6,660,1.3,1.9,1.6,2.2,44.3,0,38.9,52.7,52.7,35.5,0
2.834,14.2,0,-9.3,0,0,0,0,0,0,0,73.6,0,57,14.79,14.56,17.1,17.4,4,718.8,659,1.2,1.8,1.6,1.5,44,0,38.9,52.5,52.5,35.5,0
2.936,14.2,0,-9.3,0,0,0,0,0,0,0,73,0,57,14.76,14.53,17.2,17.5,4,716.6,656,1.1,1.8,1.5,2.6,45.4,0,38.9,52.7,52.7,35.5,0
