﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S v9.0 stg 2+ 93_98
61.478,14.2,25.1,2.5,0.1,0,0,0,0,0,0,72.3,5,100,14.93,14.86,65.5,14.8,16.3,40.1,1140.4,1716,19.6,21.2,16.6,1.9,221.5,0,19.9,16.8,0
61.563,14.2,24.8,2.5,0,0,0,0,0,0,0,72.2,5,100,14.79,14.6,64.7,14.8,16.3,39.6,1127.7,1713,19.4,19.9,16.5,2.2,219.7,0,20.2,17.1,0
61.659,14.2,24.2,2.5,0,0,0,0,0,0,0,72,5,100,14.97,14.56,64.1,14.8,16.3,39,1087.2,1706,20.1,19.6,16.3,2.2,217.4,0,20.5,17.4,0
61.748,14.2,23.4,2.6,0,0,0,0,0,0,0,72.3,5,100,15,15.11,60,14.8,15.6,37.3,1034.1,1717,20.7,23.6,15.3,2.6,204.3,0,22,18.6,0
61.839,14.2,22.4,2.7,0,0,0,0,0,0,0,72.5,5,100,15.24,15.29,56.8,14.8,15.6,35.1,995.2,1726,21.7,25.6,14.7,3.8,194.3,0,23,19.5,0
61.924,14.2,22.1,2.7,0,0,0,0,0,0,0,72.9,5,100,15.55,14.93,55.4,14,15.6,33.9,913.7,1742,24.1,24.1,14.7,3.8,188.4,0,25.1,21.3,0
62.018,14.2,22.1,2.7,0,0,0,0,0,0,0,72.7,5,100,15.09,15,53.4,14,15.6,33.3,822.9,1756,23,25.2,14.3,4.5,181.2,0,25.1,21.2,0
62.110,14.2,22.1,2.7,0,0,0,0,0,0,0,70.5,5,100,15.09,14.93,53.2,14,15.6,33.1,770.8,1756,23.6,25.9,14.3,4.5,179.4,0,25,21.2,0
62.197,14.2,22.1,2.7,0,0,0,0,0,0,0,72.2,5,100,15.11,15,53,14,15.6,33,731.9,1763,23.9,26.7,14.4,4.5,179.9,0,24.9,21.1,0
62.287,14.2,22.1,2.6,0,0,0,0,0,0,0,73,5,100,15.04,14.93,53.1,14,15.6,33.1,697.1,1763,24,27.1,14.4,4.5,179,0,24.9,21.1,0
62.377,14.2,22.1,2.6,0,0,0,0,0,0,0,72.5,5,100,15,14.67,53.4,14,15.6,33.1,697.3,1769,24.3,26.4,14.5,4.5,180.9,0,24.7,21,0
62.469,14.2,22.1,2.5,0,0,0,0,0,0,0,71.8,5,100,14.97,14.56,53.1,14,15.6,33.2,684.7,1776,24.8,25,14.5,4.5,180,0,24.7,20.9,0
62.559,14.2,22.1,2.5,0,0,0,0,0,0,0,72.9,5,100,14.93,14.63,52.8,14,15.6,33.3,699.4,1772,25,25.5,14.5,4.9,178.3,0,24.7,21,0
62.648,14.2,22.1,2.5,0,0,0,0,0,0,0,70.9,5,100,14.83,15.04,53.3,14,15.6,33.3,690.9,1785,24.7,28.6,14.6,4.5,180.5,0,24.6,20.8,0
62.738,14.2,22.1,2.5,0,0,0,0,0,0,0,71.8,5,100,14.97,14.6,53,14,14.8,33.5,706.1,1789,25.5,26.5,14.6,4.5,179.7,0,24.6,20.8,0
62.829,14.2,21.5,2.5,0,0,0,0,0,0,0,72.9,5,100,14.64,14.79,52.4,14,14.8,33,739.4,1793,24.1,27.8,14.4,4.9,177.8,0,25.6,21.7,0
62.919,14.2,21.2,2.5,0,0,0,0,0,0,0,72.3,5,100,15.04,14.83,50.9,14,15.6,32.2,739.6,1797,25.4,28.3,13.7,6,172.2,0,26.4,22.3,0
63.007,14.2,20.9,2.5,0,0,0,0,0,0,0,72.7,6,100,14.83,14.83,49.2,14,15.6,31.2,768.3,1802,25.4,28.4,13.2,6.4,167,0,27.7,23.4,0
63.094,14.2,20.6,2.5,0,0,0,0,0,0,0,73,6,100,14.35,14.57,47.8,14,15.6,30.3,725,1795,23.7,27,12.5,7.5,162,0,28.5,24.2,0
63.187,14.2,20.2,2.5,0,0,0,0,0,0,0,72,6,100,14.51,14.4,46.2,14,15.6,29.5,746.7,1808,24.3,26,12,7.5,155.6,0,28.9,24.4,0
63.287,14.2,20.2,2.4,0,0,0,0,0,0,0,72.3,6,100,14.33,14.51,45.6,14.8,15.6,29.1,727.4,1802,23.1,26.4,11.9,5.6,145.1,0,29,24.6,0
63.377,14.2,20.2,2.3,0,0,0,0,0,0,0,72.2,6,100,14.14,14.17,45.7,14.8,15.6,29,714.4,1786,22.1,23.9,11.9,5.6,144.7,0,29.2,24.7,0
63.468,14.2,17.7,2.3,0,0,0,0,0,0,0,72.3,6,100,14.01,13.97,45.2,14.8,15.6,26.7,700.7,1630,21.3,21.4,10.1,4.1,137.4,0,35.6,30.2,0
63.554,14.2,17.4,2,0,0,0,0,0,0,0,72,6,100,13.91,14.2,40.3,14.8,15.6,22.5,692.1,1476,20.7,22,8.9,4.9,131.7,0,43.5,36.9,0
63.647,14.2,17.4,2.3,0,0,0,0,0,0,0,70.5,6,100,14.01,14.14,41.4,14.8,15.6,20.6,688.9,1433,20.7,20.6,8.8,3.4,123.7,0,44.5,37.7,0
