﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 100 HP650 v4 - WBAWL71070PX37239.mhd
6.214,14.5,18.7,0.8,0,0,0,0,0,0,0,72.9,3,77,14.57,14.56,30.3,8.6,10.1,29.3,753.6,2770,2.8,4.8,9.9,31.5,110.5,0,25,25,0
6.329,14.5,19,0.8,0,0,0,0,0,0,0,72,3,77,14.7,14.66,31.7,7.8,9.3,30.2,747.1,2793,3.5,5.1,10.3,30.8,115.9,0,24.4,24.4,0
6.443,14.5,19,0.9,0,0,0,0,0,0,0,73.2,3,77,14.87,14.9,32.5,7,8.6,31.1,742.1,2794,4.2,5.9,10.5,30.8,116.9,0,23.7,23.7,0
6.558,14.5,18.1,1,0,0,0,0,0,0,0,72,3,77,15.06,15,32.2,7,8.6,31.5,738.5,2776,5.5,6.8,10.7,30.4,118,0,22.9,22.9,0
6.675,14.5,14.6,1.1,0,0,0,0,0,0,0,73,3,77,15.22,15.11,31.9,7.8,9.3,29.6,732.4,2791,7.1,8.3,9.8,30.8,117.4,0,23.9,23.9,0
6.788,14.5,13.2,1.3,0,0,0,0,0,0,0,72,3,77,15.09,15.06,31.7,7.8,9.3,26.9,708.1,2799,7.4,8.9,6.4,30.8,115.7,0,28,28,0
6.903,14.5,16.8,1,0,0,0,0,0,0,0,72.2,3,77,14.2,14.5,24.9,13.2,15.6,24.6,711.9,2789,1.8,4.6,8.7,30,88.6,0,28.6,28.6,0
7.024,14.5,18.4,0.9,0,0,0,0,0,0,0,71.4,3,77,13.77,13.55,25.7,13.2,15.6,25.3,721.8,2793,-1.7,-2.2,9.3,30,91.5,0,26.7,26.7,0
7.139,14.5,18.7,0.9,0,0,0,0,0,0,0,71.8,3,77,15.4,14.73,27.2,12.4,14,26.7,726.9,2811,10.5,7.2,9.3,30.4,97.9,0,24.7,24.7,0
7.253,14.5,18.7,0.9,0,0,0,0,0,0,0,72.3,3,77,15.19,15.43,27.9,10.9,13.2,28,741.7,2808,7.8,11.1,9.4,30.4,100.8,0,23.3,23.3,0
7.372,14.5,19,0.9,0,0,0,0,0,0,0,72.5,3,77,14.08,14.27,30,8.6,10.1,29.5,754.2,2813,2.1,4.6,9.7,31.5,109.5,0,22.3,22.3,0
7.479,14.5,20.8,0.9,0,0,0,0,0,0,0,72.9,3,77,14.2,14,31.4,7.8,9.3,30.7,762.4,2823,2.1,2.6,10.1,30.8,114.6,0,22.1,22.1,0
7.593,14.5,22.2,0.9,0,0,0,0,0,0,0,72.5,3,77,14.58,14.47,34.4,6.2,7.8,33.4,760.3,2834,3.5,4.3,11.2,30,126.3,0,21.5,21.5,0
7.713,14.5,22.5,0.9,0,0,0,0,0,0,0,72,3,77,14.81,15.03,36.8,5.4,7,36.4,751.1,2820,4.4,6.9,12.6,28.5,135.3,0,20.5,20.5,0
7.834,14.5,22.5,1,0,0,0,0,0,0,0,72.7,3,77,15.11,15.11,39.9,5.4,6.2,39.1,753.5,2839,6.5,8,13.7,27.4,147.2,0,19.2,19.2,0
7.953,14.5,22.2,1.2,0,0,0,0,0,0,0,73.6,3,77,15.33,15.22,43.7,5.4,6.2,41.3,732.3,2859,8.8,9.8,14.4,25.9,162.6,0,18.2,18.2,0
8.069,14.5,22.2,1.5,0,0,0,0,0,0,0,72.9,3,77,15.22,15.29,44.9,5.4,6.2,42.9,743.6,2870,10.2,11.9,14.6,25.5,167.6,0,17.3,17.3,0
8.182,14.5,22.2,1.6,0,0,0,0,0,0,0,73.2,3,77,15.11,15.11,45.1,5.4,6.2,44,724.3,2870,11,12.6,14.5,25.5,168.1,0,16.6,16.6,0
8.293,14.5,22.2,1.8,0,0,0,0,0,0,0,72.7,3,77,15.03,14.99,45.9,5.4,6.2,44.9,705.2,2888,12,13.2,14.5,24.4,172,0,16,16,0
8.416,14.5,22.2,1.9,0,0,0,0,0,0,0,73.9,3,77,14.79,14.96,47.1,5.4,6.2,45.7,715.5,2902,11.7,14.2,14.5,24.4,176.6,0,15.4,15.4,0
8.564,14.5,22.2,2,0,0,0,0,0,0,0,72.3,3,77,14.9,15.06,46.8,5.4,6.2,46.4,713,2919,13,16.3,14.4,24.4,175.6,0,14.8,14.8,0
8.678,14.5,76.1,1.6,0,0,0,0,0,0,0,72.9,3,77,14.87,14.9,55,5.4,6.2,56,681.2,2935,13.8,16.5,20.2,21.8,223.5,0,14.3,14.3,0
8.792,14.5,99.6,1.5,10.6,0,0,0,0,0,0,68.3,3,77,12.68,12.86,83.9,5.4,7,108.8,878.4,2923,7.7,11.8,67.9,9,316.4,0,100,22.9,0
8.913,14.5,99.6,3.1,18.5,0,0,0,0,0,0,79,3,77,11.53,11.52,95,4.7,6.2,156.9,1448.3,2979,-1.1,3.4,79.1,12.8,367.2,0,100,34.1,0
9.032,14.5,99.6,5.3,19.2,0,0,0,0,0,0,73.9,3,77,12.85,12.49,102.6,2.3,3.1,201,1651.1,3023,-0.8,1,81.2,9.8,395.3,0,85.6,32.5,0
9.153,14.5,99.6,7.9,19.9,0,0,0,0,0,0,72.7,3,77,13.37,12.98,117.9,1.6,1.6,226.1,2054.2,3060,-1.5,0.1,81.1,7.9,448.7,0,84.2,32.4,0
9.269,14.5,99.6,11.1,20,0,0,0,0,0,0,77.3,3,77,13.55,13.57,133,0.8,0.8,246.7,2530.2,3102,-0.1,1.9,81,5.2,490.1,0,81.4,28.1,0
9.382,14.5,99.6,14.9,20,0,0,0,0,0,0,76.9,3,77,13.67,13.64,157.7,0,0,262,2764.1,3154,-0.4,-0.1,81,5.2,564.8,0,79.2,28.3,0
9.489,14.5,99.6,18.8,20,0,0,0,0,0,0,85.1,3,77,13.42,13.25,177.5,0,0,277.5,2692.1,3219,-1,-0.8,81,5.2,620,0,25.6,29.9,0
9.603,14.5,99.6,21.4,20,0,0,0,0,0,0,87.4,3,77,13.19,13.09,192.2,0,0,292.6,2481.7,3317,-3.3,-2.4,58.6,6,660.1,0,25.6,31.6,0
9.724,14.5,99.6,20.1,20,0,0,0,0,0,0,85.2,3,77,13.85,13.91,187.1,0,0,304.6,2277,3342,3.3,2.9,48.1,6,650.4,0,35,31.8,0
9.840,14.5,99.6,18.8,20,0,0,0,0,0,0,77.6,3,77,13.21,13.32,182,0,0,311.8,2176.1,3409,3.2,3.4,72.4,6,642.8,0,38.7,32.5,0
9.950,14.5,99.6,19.5,20,0,0,0,0,0,0,66.3,3,77,13.02,13.19,181.9,0,0,315.8,2146.5,3489,3.2,4.5,78.4,6,646.5,0,30.8,32.9,0
10.063,14.5,99.6,19.5,20,0,0,0,0,0,0,63,3,77,12.92,12.92,185.6,0,0,319.1,2073.1,3544,2.2,2.7,80.5,6.4,657.8,0,34,33.3,0
10.183,14.5,99.6,19,20,0,0,0,0,0,0,75,3,77,12.63,12.65,183.2,0,0,322.7,2012.9,3601,0.6,2.5,80.9,6.4,656.9,0,38.4,33.5,0
10.302,14.5,99.6,19.1,20,0,0,0,0,0,0,55,3,77,12.62,12.56,182.6,0,0,325.2,2036.7,3675,0,0.3,81,6.4,660.2,0,35,33.8,0
10.413,14.5,99.6,19.2,20,0,0,0,0,0,0,70.2,3,77,12.62,12.59,182.7,0,0,327.5,2055.2,3735,-0.3,0.4,81,6.4,664.3,0,35.2,34,0
10.534,14.5,99.6,19,20,0,0,0,0,0,0,84.4,3,77,12.45,12.66,182.7,0,0,330.1,2063,3806,-1.8,0.3,81,6,662,0,37,34.4,0
10.653,14.5,99.6,18.8,20,0,0,0,0,0,0,64.5,3,77,12.46,12.61,182.5,0,0,332.7,2092.6,3876,-2.2,-0.3,81,6,666.2,0,37.8,34.7,0
10.769,14.5,99.6,18.7,20,0,0,0,0,0,0,67.7,3,75,12.38,12.43,182.2,0,0,335.4,2095.9,3939,-3.2,-1.5,81,6,669.4,0,36.8,35,0
10.881,14.5,99.6,18.8,20,0,0,0,0,0,0,64.2,3,75,12.42,12.39,182,0,0,338.6,2132.4,3991,-3.8,-0.9,81,6,672.5,0,37.2,35.4,0
10.988,14.5,99.6,18.8,20,0,0,0,0,0,0,73.6,3,75,12.42,12.49,182,0,0,343.2,2141.1,4076,-2.9,-0.9,81,5.2,668.3,0,37.9,36.1,0
11.105,14.5,99.6,19,20,0,0,0,0,0,0,62.2,3,75,12.46,12.32,182.1,0,0,347.6,2111.7,4124,-2.7,-1.7,81,5.2,670.3,0,37.9,36.3,0
11.224,14.5,99.6,19.2,20,0,0,0,0,0,0,81.5,3,75,12.33,12.49,182.2,0,0,352.5,2097.8,4188,-1.6,-0.4,81,5.2,673.9,0,38.3,36.7,0
11.343,14.5,99.6,19.2,20,0,0,0,0,0,0,78.7,3,75,12.2,12.29,184.6,0,0,357.1,2048,4252,-1.4,-0.1,81,5.2,681.7,0,38.8,37.3,0
11.463,14.5,99.6,19.2,20,0,0,0,0,0,0,76.2,3,75,12.07,12.13,184.4,0,0,361.5,1999.4,4321,-1.8,-0.2,81,5.2,681.5,0,39.3,37.7,0
11.584,14.5,99.6,19.2,20,0,0,0,0,0,0,81.4,3,75,12.36,12.18,184.4,0,0,365.9,2013,4373,-1.6,0.1,81.1,5.2,683.5,0,39.6,37.9,0
11.698,14.5,99.6,19.3,20,0,0,0,0,0,0,65.8,3,75,12.06,12.13,184.4,0,0,371,1976.8,4440,-1.3,0,81,5.2,687.7,0,40.3,38.5,0
11.814,14.5,99.6,19.3,20,0,0,0,0,0,0,65.4,3,75,12.06,12.09,184.4,0,0,374.9,1962.6,4484,-1.3,0.4,81,5.2,690.9,0,40.2,38.4,0
11.932,14.5,99.6,19.3,20,0,0,0,0,0,0,78.7,3,75,12,11.96,184.5,0,0,379.4,1968.9,4560,-1.1,0.1,81,5.2,688.5,0,41.4,39,0
12.049,14.5,99.6,19.3,20,0,0,0,0,0,0,75.9,3,75,11.89,11.99,184.5,0,0,383.9,1966.9,4606,-1.8,0.4,81,5.2,691.1,0,41.2,39.3,0
12.164,14.5,99.6,19.5,20,0,0,0,0,0,0,76.6,3,75,11.87,11.87,184.5,0,0,387.8,1947.3,4649,-1.5,0.1,81,5.2,693.6,0,41.2,39.8,0
12.284,14.5,99.6,19.4,20,0,0,0,0,0,0,62.4,3,75,11.79,11.9,184.5,0,0,392.1,1938.4,4721,-1.1,0.1,81,5.2,695.6,0,42.1,40,0
12.402,14.5,99.6,19.6,20,0,0,0,0,0,0,80.8,3,75,11.73,11.73,184.5,0,0,396.8,1914.7,4784,-2,-0.6,81,5.2,697.5,0,42.3,40.6,0
12.523,14.5,99.6,19.4,20,0,0,0,0,0,0,72,3,77,11.74,11.66,184.5,0,0,401.7,1922.3,4859,-2.4,-1,81,5.2,701.3,0,43,41,0
12.646,14.5,99.6,19.6,20,0,0,0,0,0,0,72.9,3,77,11.64,11.62,184.5,0,0,407,1922.1,4920,-2.8,-1.2,81,5.2,702.8,0,43.5,41.4,0
12.762,14.5,99.6,19.6,20,0,0,0,0,0,0,80.1,3,77,11.62,11.59,187.2,0,0,412.3,1904.9,4981,-3.3,-1.6,81,5.2,704.9,0,43.6,41.9,0
12.884,14.5,99.6,19.7,20,0,0,0,0,0,0,76.2,3,77,11.44,11.44,186.4,0,0,417.7,1880.8,5040,-4.7,-3.1,81,6,718.2,0,44.4,42.4,0
13.003,14.5,99.6,19.6,20,0,0,0,0,0,0,61.9,3,77,11.56,11.49,186.4,0,0,423.3,1898.3,5083,-5,-3.7,81,6,718,0,45,42.9,0
13.123,14.5,99.6,19.7,20,0,0,0,0,0,0,78.3,3,77,11.53,11.47,186.3,0,0,428.9,1904.8,5148,-5.4,-4.6,81,6,719.1,0,45,43.5,0
13.243,14.5,99.6,19.5,20,0,0,0,0,0,0,65.4,3,77,11.59,11.54,186.3,0,0,434.6,1938.4,5202,-5.4,-4.5,81,6,718.9,0,46,43.8,0
13.363,14.5,99.6,19.4,20,0,0,0,0,0,0,74.6,3,77,11.57,11.56,186.3,0,0,440.2,1941.7,5248,-5.6,-4.9,81,6,719,0,46.6,44.3,0
13.483,14.5,99.6,19.5,20,0,0,0,0,0,0,72,3,79,11.57,11.6,186.3,0,0,445.8,1970.1,5306,-5.9,-4.6,81,6,719.2,0,48,44.8,0
13.604,14.5,99.6,19.5,20,0,0,0,0,0,0,79.6,3,79,11.62,11.56,186,0,0,451.1,1960.4,5366,-5.8,-5,81,6,719.7,0,47.8,45.4,0
13.719,14.5,99.6,19.3,20,0,0,0,0,0,0,84.5,3,79,11.62,11.59,185.6,0,0,455.6,2007.1,5425,-5.5,-5.2,81,6,718.9,0,48.5,45.9,0
13.845,14.5,99.6,19.2,20,0,0,0,0,0,0,77.8,3,79,11.62,11.59,184.7,0,0,460.5,1993,5479,-6,-3.8,81,6,717.1,0,49.8,46.6,0
13.962,14.5,99.6,19,20,0,0,0,0,0,0,69.2,3,79,11.64,11.66,182.7,0,0,465.5,2047.5,5527,-5.4,-4.7,81,6.4,717,0,52.3,47.3,0
14.079,14.5,99.6,18.9,20,0,0,0,0,0,0,68.6,3,79,11.62,11.6,182.1,0,0,470.4,2050.6,5584,-5,-2.8,81,6.4,715.1,0,53.3,47.7,0
14.189,14.5,99.6,18.8,20,0,0,0,0,0,-3.3,72.5,3,79,11.69,11.54,181.7,0,0,474.6,2107.2,5617,-4.2,-3.8,81,6.4,708.4,0,51.3,47.9,0
14.299,14.5,99.6,18.7,20,0,0,0,0,0,-3.3,66.5,3,79,11.53,11.67,181.3,0,0,478.8,2081,5675,-4.6,-3,81,6.4,707.6,0,52.3,48.8,0
14.413,14.5,99.6,18.8,20,0,0,0,0,0,-3,73.6,3,81,11.62,11.6,180.8,0,0,483.1,2108.7,5729,-4.7,-2.8,81,6.4,706.5,0,53.4,49,0
14.518,14.5,99.6,18.8,20,0,0,0,0,0,-3,68.8,3,81,11.56,11.6,180.6,0,0,487,2123.2,5751,-4.7,-2.6,81,6.4,707.4,0,53.4,49.6,0
14.644,14.5,99.6,18.7,20,0,0,0,0,0,-3,73.6,3,81,11.53,11.66,179.4,0,0,491.7,2111.6,5825,-4.3,-3,81,6.4,704.6,0,57.1,50.4,0
14.762,14.5,99.6,18.4,20,0,0,0,0,0,-2.7,74.5,3,81,11.59,11.62,178.7,0,0,496.5,2121.5,5852,-4.7,-2.7,81,6.4,703.8,0,55.9,50.8,0
14.875,14.5,99.6,18.3,20,0,0,0,0,0,-2.7,67,3,81,11.57,11.59,178.4,0,0,500.1,2156.6,5917,-4.7,-2.9,81,6.4,702.7,0,56.4,51.1,0
14.991,14.5,99.6,18.3,20,0,0,0,0,0,-2.3,71.1,3,82,11.5,11.56,177.6,0,0,504.4,2157.3,5958,-5.3,-2.9,81,6.4,700.9,0,58.9,52,0
15.113,14.5,99.6,18.3,20,0,0,0,0,0,-2.3,74.5,3,82,11.64,11.6,177,0,0,508.9,2204.4,5996,-4.5,-2.5,81,6.8,700.7,0,57.4,52.6,0
15.225,14.5,99.6,18.1,20,0,0,0,0,0,-2.3,74.5,3,82,11.62,11.49,176.7,0,0,512.4,2179.1,6038,-5.3,-3,81,6.8,703.6,0,57.5,52.5,0
15.334,14.5,99.6,18.1,20,0,0,0,0,0,-2,79.9,3,82,11.57,11.54,176.6,0,0,516.5,2250.9,6090,-5.1,-3.4,81,6.8,703.3,0,58,53,0
15.453,14.5,99.6,18.1,20,0,0,0,0,0,-2,67.4,3,82,11.5,11.53,176.5,0,0,520.9,2150.8,6135,-5.7,-4.1,81,6.8,702.8,0,59.2,53.7,0
15.572,14.5,99.6,18.1,20,0,0,0,0,0,-2,81.4,3,82,11.63,11.54,176.4,0,0,525.1,2242.3,6169,-5.4,-5,81,6.8,702.4,0,59.6,54.2,0
15.694,14.5,99.6,17.9,20,0,0,0,0,0,-1.7,69.2,3,84,11.62,11.56,176.3,0,0,528.7,2217.5,6220,-5.2,-5.5,81,6.8,702.9,0,60.1,54.6,0
15.811,14.5,99.6,18.3,20,0,0,0,0,0,-1.7,72.2,3,84,11.5,11.5,176.1,0,0,532.7,2257.5,6275,-5.7,-6.2,81,6.8,702.3,0,60.6,55.1,0
15.918,14.5,99.6,18.1,20,0,0,0,0,0,-1.7,71.4,3,86,11.69,11.43,176.1,0,0,536.2,2150.9,6294,-5.8,-6.5,81,7.5,707.9,0,61.3,55.5,0
16.034,14.5,99.6,18.1,20,0,0,0,0,0,-1.3,73.4,3,86,11.53,11.47,175.9,0,0,539.9,2169.5,6343,-6.6,-7.5,81,7.5,708.2,0,63.8,56,0
16.147,14.5,99.6,18.2,20,0,0,0,0,0,-1.3,75.5,3,86,11.57,11.56,175.8,0,0,543.6,2111.6,6376,-6.2,-7.4,81,7.5,707.9,0,62.1,56.2,0
16.260,14.5,99.6,18,20,0,0,0,0,0,-1.3,71.3,3,88,11.57,11.53,175.7,0,0,547.1,2092.7,6422,-7.5,-7,81,7.5,707.5,0,63.1,56.9,0
16.372,14.5,99.6,17.9,20,0,0,0,0,0,-1,72,3,88,11.57,11.53,175.6,0,0,550.2,2068,6458,-7.4,-7.8,81,7.5,707,0,65.5,57.1,0
16.494,14.5,99.6,18,20,0,0,0,0,0,-1,71.3,3,88,11.56,11.59,175.5,0,0,553.9,2024.6,6488,-7.5,-7.9,81,7.9,706.6,0,66.2,57.6,0
16.612,14.5,99.6,18.2,20,0,0,0,0,0,-0.7,70.5,3,90,11.59,11.44,175.3,0,0,557.4,1996.2,6526,-8.1,-9.3,81,7.9,707,0,64.4,57.9,0
16.732,14.5,99.6,18.2,20,0,0,0,0,0,-0.7,69.2,3,90,11.46,11.62,175.2,0,0,560.9,2011.5,6564,-8.8,-8.8,81,7.9,706.7,0,66.2,58.4,0
16.838,14.5,99.6,18,20,0,0,0,0,0,-0.7,72.5,3,90,11.62,11.59,175.1,0,0,564.3,2010,6600,-8.2,-9.9,81,7.9,706.5,0,65.7,58.6,0
16.953,14.5,99.6,17.9,20,0,0,0,0,0,-0.3,70.4,3,90,11.46,11.67,175,0,0,566.8,2073.8,6660,-9.2,-9.2,81,7.9,706.2,0,66,59.1,0
17.075,14.5,99.6,18.1,20,0,0,0,0,0,-0.3,74.5,3,90,11.63,11.59,174.9,0,0,568.1,2116,6694,-8.4,-10.3,81,7.9,705.9,0,66.2,59.1,0
17.192,14.5,99.6,18.1,20,0,0,0,0,0,-0.3,70.9,3,91,11.57,11.49,174.8,0,0,568.6,2173.9,6717,-9.4,-10.6,81,7.9,705.7,0,66.7,59.4,0
17.303,14.5,99.6,18.1,20,0,0,0,0,0,0,73,3,91,11.44,11.54,174.5,0,0,568.7,2114.5,6747,-9.6,-9.9,81,8.2,706.1,0,67,59.7,0
17.424,14.5,99.6,18.1,20,0,0,0,0,0,0,74.1,3,93,11.62,11.5,174.4,0,0,568.8,2170.5,6787,-9.4,-11.1,81,8.2,707.8,0,67.5,59.7,0
17.544,14.5,99.6,17.7,20,0,0,0,0,0,0,76.7,3,93,11.56,11.56,173.9,0,0,568.8,2171.2,6827,-9.7,-11.4,81,8.2,706.5,0,67.7,60.1,0
17.663,14.5,99.6,18.1,20,0,0,0,0,-3.3,0,69.3,3,93,11.57,11.56,173.8,0,0,568.8,2194.4,6867,-10.1,-11.5,81,8.2,701.4,0,67.5,59.9,0
17.772,14.5,0,18.6,0,0,0,0,0,-3.3,0,84.9,0,93,11.42,11.34,173.7,0,0,404.4,2645.4,7172,0,0,79.4,-6.8,171.5,0,47.2,47.2,0
17.892,14.5,0,21.7,0,0,0,0,0,-3,0,78.5,0,93,209.37,105.27,53.3,0,0,126.8,2612.4,6645,0,0,8.5,-4.1,0,2048,38,38,0
18.004,14.5,7,12.1,10,0,0,0,0,-3,0,79.4,0,95,234.12,234.95,78.6,0,0,174.3,2677.7,6166,0,0,22.8,-5.2,0,2048,18.5,34.3,0
18.123,14.5,99.6,11.7,20,-3.3,0,0,0,-3,0,88.8,0,95,15.85,18.99,135.9,0,0,332.7,2812.9,6668,-6.6,-17.1,67.7,3,577.8,0,45.6,45.6,0
18.242,14.5,99.6,17.5,20,-3.3,0,0,0,-3,0,72,4,95,11.62,12.53,163.8,0,0,429.8,2793.2,5846,-6.6,-20.1,80.1,2.2,650.7,0,43.1,46.4,0
18.363,14.5,99.6,20.5,20,-3.3,0,0,0,-3,0,75.9,4,95,11.92,12.39,181.3,0,0,468.3,2671.2,5833,-5.8,-12.6,79.9,2.6,703.3,0,44.8,51.1,0
18.484,14.5,99.6,21.7,20,-3.3,0,0,0,-3,0,85.2,4,95,11.59,11.62,186,0,0,486.7,2404.8,5876,-5.2,-13.8,51.3,2.6,714.3,0,47.3,51.2,0
18.602,14.5,99.6,21.7,20,-3.3,0,0,0,-3,0,69.7,4,97,11.74,11.95,186.6,0,0,496.5,2308.6,5864,-2.6,-10.6,50.2,2.6,715.2,0,48.5,51.7,0
18.718,14.5,99.6,21.7,20,-3.3,0,0,0,-3,0,76,4,99,11.62,11.9,186.8,0,0,502,2208.8,5926,-1.9,-9.8,50.3,2.6,716.3,0,48.8,52.2,0
18.832,14.5,99.6,21.7,20,-3.3,0,0,0,-3,0,81.2,4,99,11.67,11.6,186.9,0,0,505.2,2137.8,5903,-0.9,-9.8,50.3,2.6,716.5,0,48.4,51.9,0
18.947,14.5,99.6,21.7,20,-3.3,0,0,0,-3,0,74.8,4,99,11.62,11.54,187,0,0,508.7,2030,5946,-1.5,-9.8,50.5,2.6,716.8,0,48.4,52,0
19.062,14.5,99.6,21.7,20,-3.3,0,0,0,-2.7,0,75.7,4,100,11.53,11.7,187,0,0,511.3,2001.5,5952,-3.2,-9.5,50.5,2.6,717.1,0,48.5,52.3,0
19.173,14.5,99.6,21.7,20,-3,0,0,0,-2.7,0,77.3,4,100,11.5,11.56,187.1,0,0,513.4,1960.5,5996,-3.7,-10.4,50.5,3,722.2,0,48.3,52.3,0
19.294,14.5,99.6,21.7,20,-3,0,0,0,-2.3,0,75,4,100,11.59,11.5,187.1,0,0,515.9,1936.3,6036,-4.1,-11,50.5,3.4,722.3,0,48.7,52.8,0
19.409,14.5,99.6,21.7,20,-3,0,0,0,-2.3,0,77.8,4,100,11.46,11.49,187,0,0,518.4,1927.2,6058,-5.6,-12,50.8,3.4,722.1,0,48.9,53.2,0
19.524,14.5,99.6,21.7,20,-2.7,0,0,0,-2.3,0,75.5,4,100,11.46,11.42,187,0,0,521,1920,6081,-6,-13.1,50.8,3.8,722.9,0,49,53.4,0
19.638,14.5,99.6,21.6,20,-2.7,0,0,0,-2,0,75,4,100,11.53,11.62,187,0,0,523.5,1925.8,6112,-6.2,-14.3,51.2,3.8,722.8,0,49.7,53.7,0
19.752,14.5,99.6,21.3,20,-2.7,0,0,0,-2,0,73.4,4,102,11.53,11.53,187,0,0,526,1959.3,6147,-6.9,-14.4,52.1,3.8,722.6,0,50.7,54.1,0
19.866,14.5,99.6,21.1,20,-2.3,0,0,0,-2,0,75.9,4,102,11.53,11.59,186,0,0,527.9,1985.3,6167,-7.5,-14.2,53.4,4.1,721.2,0,51.4,54.3,0
19.983,14.5,99.6,20.9,20,-2.3,0,0,0,-1.7,0,74.1,4,102,11.52,11.73,185.1,0,0,530.5,2031,6181,-7.7,-13.3,55.6,4.1,721.8,0,52.3,54.8,0
20.103,14.5,99.6,20.4,20,-2,0,0,0,-1.7,0,74.8,4,104,11.64,11.5,183.7,0,0,532.8,2092,6206,-7.8,-13,64.6,4.5,716.7,0,52.9,54.5,0
20.218,14.5,99.6,20,20,-2,0,0,0,-1.7,0,77.1,4,104,11.79,11.73,182.3,0,0,534.4,2184.6,6230,-7.4,-12.7,76.1,4.5,713.1,0,52.8,55,0
20.334,14.5,99.6,19.9,20,-2,0,0,0,-1.3,0,75.9,4,104,11.73,11.62,181,0,0,536.5,2283.6,6266,-5.7,-12.7,79.5,4.5,711,0,55,55.2,0
20.450,14.5,99.6,19.6,20,-1.7,0,0,0,-1.3,0,76.7,4,104,11.59,11.76,179.8,0,0,538.7,2291.5,6279,-5.8,-10.6,81.1,4.9,709.1,0,55.1,55.3,0
20.568,14.5,99.6,19.6,20,-1.7,0,0,0,-1,0,75.9,4,104,11.52,11.64,179.4,0,0,540.4,2287,6307,-5.6,-10.2,81,4.9,713.8,0,54.1,55.4,0
20.683,14.5,99.6,19.3,20,-1.7,0,0,0,-1,0,73,4,106,11.62,11.42,178.4,0,0,542.4,2300,6358,-6.4,-11.9,81,5.6,712.4,0,56.1,56,0
20.804,14.5,99.6,19.2,20,-1.3,0,0,0,-1,0,72.7,4,106,11.56,11.73,177.4,0,0,544.9,2338.2,6377,-5,-9.7,81,6,709.9,0,55.1,56.2,0
20.919,14.5,99.6,19.1,20,-1.3,0,0,0,-0.7,0,74.8,4,108,11.69,11.53,176.2,0,0,546.6,2322,6388,-5.8,-9.1,81,6,707.9,0,55.5,56.3,0
21.033,14.5,99.6,19.1,20,-1.3,0,0,0,-0.7,0,77.1,4,108,11.64,11.59,175.3,0,0,548,2364.1,6404,-5.5,-9.6,81,6,705.6,0,55.7,56.3,0
21.143,14.5,99.6,19,20,-1,0,0,0,-0.7,0,74.3,4,108,11.59,11.7,174.8,0,0,550,2367,6431,-5.2,-8.4,81,6.4,704.2,0,56.5,57,0
21.264,14.5,99.6,19.1,20,-1,0,0,0,-0.3,0,74.5,4,108,11.69,11.59,174.7,0,0,552.1,2359.8,6460,-5.8,-9.1,81,6.4,704.8,0,56.5,57.1,0
21.379,14.5,74,18.9,20,-1,0,0,0,-0.3,0,75.7,4,109,11.52,11.6,173.6,0,0,554.1,2326.4,6494,-5.1,-8.7,81,6.4,701.9,0,55.9,55.9,0
21.493,14.5,0,19.4,20,-0.7,0,0,0,-0.3,0,72.9,4,109,11.52,11.53,172.4,0,0,479.9,2259.7,6481,-6.1,-8.7,54,-3.8,589.7,0,36,36.2,0
21.614,14.5,0,21.7,0,-0.7,0,0,0,0,0,73.9,4,111,11.57,11.7,169,0,0,320.1,2430.8,6500,-6,-8.8,32.9,-7.9,498.9,0,31.9,31.9,0
21.733,14.5,0,21.7,0,-0.7,0,0,0,0,0,88.2,4,111,13.06,13.7,49.8,0,0,149.9,2724.3,6309,-5.3,-3.7,7.8,-6.4,102.2,0,23.4,23.4,0
21.853,14.5,0,12.9,0,0,0,0,0,0,0,78,4,111,15.69,15.47,15.7,0,0,58.4,2351.1,6381,14.7,12.1,5.6,26.2,56.2,0,40.6,40.6,0
21.963,14.5,0,7.5,0,0,0,0,0,0,0,82.4,4,111,12.38,13.06,11.7,0,0,33.7,2259.7,6370,-34,-21.3,6.1,8.2,20.8,0,41.8,41.8,0
22.072,14.5,0,4.6,0,0,0,0,0,0,0,82.9,4,111,11.03,12.05,11.9,0,0,27.9,2234.7,6282,0,0,7.3,11.2,0,0,42.2,42.2,0
22.194,14.5,0,2.4,0,0,0,0,0,0,0,81.5,4,111,13.01,13.31,11.9,0,0,26.2,2188.5,6229,0,0,7.8,10.9,0,0,42.2,42.2,0
22.313,14.5,0,1,0,0,0,0,0,0,0,84.9,4,111,14.48,16.16,11.7,0,0,25.6,1965.1,6165,0,0,8.1,10.9,0,0,42.3,42.3,0
