﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 100 HP650 v10 - WBAWL71070PX37239.mhd
45.190,14.4,24,0,0,0,0,0,0,0,0,73.2,3,72,14.54,14.43,30.9,17.9,21,29.5,814.6,2774,-3.7,-5.4,11.8,33.4,112.9,0,30.3,30.3,0
45.312,14.4,24,0.1,0,0,0,0,0,0,0,73.2,3,72,14.77,15.03,36.8,19.4,21,35.7,807,2779,-2.5,-2.3,13.9,30.8,135.5,0,27.8,27.8,0
45.434,14.4,23.7,0.2,0,0,0,0,0,0,0,74.1,3,72,14.43,14.48,42.7,20.2,21.8,40.5,811.9,2801,-4.5,-4.2,16.4,28.5,158.5,0,25.4,25.4,0
45.554,14.4,23.4,0.6,0,0,0,0,0,0,0,73.2,3,72,14.61,14.6,48.1,20.2,22.6,44.1,780.8,2824,-4.6,-4.3,17,25.9,179.7,0,23.3,23.3,0
45.673,14.4,23.1,1.1,0,0,0,0,0,0,0,73.6,3,72,14.77,14.77,49.8,21,22.6,46.2,742.4,2835,-3.7,-3.3,16.4,25.5,184.1,0,21.6,21.6,0
45.792,14.4,22.8,1.6,0,0,0,0,0,0,0,73.7,3,72,14.77,14.61,49.6,21,22.6,47.3,728,2842,-3.6,-3.5,15.4,25.5,185.6,0,20.2,20.2,0
45.912,14.4,22.8,1.9,0,0,0,0,0,0,0,72.3,3,72,14.7,14.71,49.4,21,22.6,48,689.5,2856,-3.8,-3,14.6,25.5,185.5,0,19,19,0
46.032,14.4,22.8,2.2,0,0,0,0,0,0,0,72.2,3,72,14.56,14.66,49.5,21,22.6,48.5,686.3,2876,-4.5,-3.5,14.3,25.5,186.2,0,18,18,0
46.149,14.4,23.1,2.3,0,0,0,0,0,0,0,72.7,3,72,14.54,14.76,49.5,21,22.6,49.1,671.5,2894,-4.8,-3.6,14.3,25.5,186.4,0,17.1,17.1,0
46.273,14.4,23.7,2.3,0,0,0,0,0,0,0,73.6,3,72,14.54,14.79,50,21,22.6,49.9,679.4,2906,-4.9,-3.2,14.5,25.5,188.7,0,16.3,16.3,0
46.392,14.4,24.4,2.3,0,0,0,0,0,0,0,72.2,3,72,14.66,14.84,51.3,21,22.6,51.6,668.8,2921,-4.8,-2.7,15.2,24.8,193,0,15.6,15.6,0
46.513,14.4,25,2.2,0,0,0,0,0,0,0,73.2,3,72,14.9,14.99,54.3,21,22.6,54.1,700.1,2941,-4,-1,16.3,24,203.7,0,14.9,14.9,0
46.632,14.4,26,2.1,0,0,0,0,0,0,0,72.7,3,72,14.96,14.9,57.1,21,22.6,57.5,733,2965,-3.3,-0.8,17.5,22.9,214,0,14.2,14.2,0
46.748,14.4,26.6,2,0,0,0,0,0,0,0,72.5,3,72,14.81,14.93,61,21,22.6,61.3,776.8,2985,-2.4,-0.2,18.6,21.4,227.8,0,13.6,13.5,0
46.862,14.4,27.2,2,0,0,0,0,0,0,0,73.7,3,72,14.66,14.84,64.3,21,22.6,65.3,818.8,3009,-2.8,0.9,20,21.4,240.5,0,13,13,0
46.982,14.4,27.2,1.9,0,0,0,0,0,0,0,72.9,3,72,14.48,14.68,68.1,21,22.6,69.2,932.5,3034,-3.7,0,21.2,20.2,254.4,0,12.6,12.6,0
47.092,14.4,27.2,2,0,0,0,0,0,0,0,73.2,3,72,14.54,14.53,69.8,21,22.6,71.6,1014.8,3053,-4.3,-1.4,21.1,20.2,260.6,0,12.2,12.2,0
47.213,14.4,26.9,2,0,0,0,0,0,0,0,72.2,3,72,14.6,14.47,69.8,21,22.6,73.1,1064.4,3076,-4,-2.5,20.6,20.2,260.3,0,11.8,11.8,0
47.334,14.4,26.9,1.9,0,0,0,0,0,0,0,72.9,3,72,14.44,14.44,69.6,21,22.6,73.7,1103,3104,-5.6,-4.1,20.4,20.2,259,0,11.5,11.5,0
47.447,14.4,27.3,1.7,0,0,0,0,0,0,0,72.5,3,72,14.48,14.43,70.4,21,22.6,74.9,1070,3129,-6.3,-5.4,21.1,19.9,262.4,0,11.3,11.3,0
47.587,14.4,70.1,1,10.1,0,0,0,0,0,0,65.8,3,72,14.21,14.27,82.3,12.4,13.2,109.8,1138.5,3152,-8.5,-6,44.1,6,309.1,0,100,19.1,0
47.702,14.4,99.6,2.3,20.8,0,0,0,0,0,0,76.9,3,72,13.14,13.16,85.9,7,7.8,162.5,1760.9,3171,-12.1,-9.9,79,14.2,337.2,0,100,28.1,0
47.822,14.4,99.6,4.5,21.6,0,0,0,0,0,0,73.4,3,70,13.62,13.57,96.5,0.8,1.6,210.3,1853.5,3203,-10.4,-8.2,80.6,16.5,379.2,0,77.6,29.9,0
47.943,14.4,99.6,7.4,22.8,0,0,0,0,0,0,71.6,3,70,14.23,14.15,112.1,0,0,236.4,2089.8,3256,-5.8,-3.3,81.1,14.2,439.2,0,75.8,31.2,0
48.058,14.4,99.6,11.2,23,0,0,0,0,0,0,76.7,3,72,13.77,13.75,134.7,0,0,257.9,2655,3309,-6.5,-4.2,81.1,10.9,519.6,0,72.7,28.8,0
48.173,14.4,99.6,15.4,23,0,0,0,0,0,0,77.5,3,72,14.37,14.38,148.3,0,0,274.9,2820,3361,-4.2,-1,81,9.8,563.5,0,66,30.5,0
48.292,14.4,99.6,20.2,23,0,0,0,0,0,0,74.1,3,72,14.3,14.28,159.9,0,0,290.9,2702.4,3436,0.8,2.6,81,9,603,0,31.3,32.1,0
48.414,14.4,99.6,22.9,23,0,0,0,0,0,0,84.2,3,72,14.66,14.24,168.6,0,0,304.2,2539.9,3521,7.5,9.2,81,9,627.4,0,31.6,33.5,0
48.533,14.4,99.6,21.5,23,0,0,0,0,0,0,77.6,3,72,14.24,14.38,167.1,0,0,313.8,2316.3,3584,16.7,16.5,80.2,9,627.9,0,39.3,34.4,0
48.653,14.4,99.6,20.5,23,0,0,0,0,0,0,75.3,3,72,13.21,13.08,164,0,0,319.4,2109,3655,15.2,17.2,80.7,9.4,626.2,0,39,34.8,0
48.774,14.4,99.6,20.6,23,0,0,0,0,0,0,79.6,3,72,12.78,12.95,164.1,0,0,322.7,2016.7,3722,14.8,16.1,80.9,9.4,630.3,0,37.4,35.3,0
48.895,14.4,99.6,20.7,23,0,0,0,0,0,0,83.3,3,72,12.75,12.91,164.1,0,0,326.1,1995.3,3804,14.3,15.9,81,9,629.9,0,37.6,35.7,0
49.014,14.4,99.6,20.4,23,0,0,0,0,0,0,61.5,3,72,12.89,12.72,164.1,0,0,329.7,1967,3859,14.1,16.1,81,9,634.3,0,38.1,36.1,0
49.132,14.4,99.6,20.4,23,0,0,0,0,0,0,67.4,3,72,12.78,12.62,163.6,0,0,333.6,1936.1,3953,13.7,16.4,81,9,638.4,0,38.8,36.7,0
49.254,14.4,99.6,20.4,23,0,0,0,0,0,0,63,3,72,12.75,12.45,163.9,0,0,338.7,1955.6,4032,13.2,15.3,81.1,8.2,638.5,0,39.5,37.4,0
49.368,14.4,99.6,20.8,23,0,0,0,0,0,0,73,3,72,12.66,12.68,164.5,0,0,344.6,1959.9,4090,13.5,17.2,81,8.2,642.8,0,40,38.2,0
49.484,14.4,99.6,20.9,23,0,0,0,0,0,0,63,3,72,12.42,12.38,164.8,0,0,349.7,1895.6,4146,13.7,16.3,81,8.2,646.7,0,40.5,38.7,0
49.599,14.4,99.6,21,23,0,0,0,0,0,0,66.5,3,72,12.43,12.42,164.8,0,0,355.1,1867.1,4240,14.7,17.4,81.1,8.2,651,0,41.2,39.5,0
49.714,14.4,99.6,21,23,0,0,0,0,0,0,59.8,3,72,12.46,12.45,164.8,0,0,359.8,1811.2,4317,15.7,18.1,81,8.2,652.6,0,41.8,40,0
49.834,14.4,99.6,20.9,23,0,0,0,0,0,0,81.2,3,72,12.48,12.36,164.8,0,0,364.8,1803.3,4380,16.9,19.3,81,8.2,655.9,0,42.4,40.4,0
49.954,14.4,99.6,21,23,0,0,0,0,0,0,57.4,3,72,12.22,12.28,164.8,0,0,370,1763.3,4435,17.7,19.4,81,8.2,659.2,0,43.1,41,0
50.073,14.4,99.6,21.1,23,0,0,0,0,0,0,77.1,3,72,12.19,12.15,164.8,0,0,375.5,1737.2,4506,17.5,20.3,81,9,663.5,0,43.6,41.6,0
50.188,14.4,99.6,21.2,23,0,0,0,0,0,0,72,3,72,12.12,12.13,164.8,0,0,380.7,1729.2,4580,18.4,20.1,81,9,666,0,44,42,0
50.314,14.4,99.6,21.2,23,0,0,0,0,0,0,73.9,3,72,12.12,12.05,164.7,0,0,385.9,1724.1,4657,18.3,21.4,81,9,669.7,0,44.8,42.7,0
50.434,14.4,99.6,21.3,23,0,0,0,0,0,0,72.2,3,72,11.93,11.96,164.7,0,0,391.1,1687.1,4723,19,21.7,81,9,672.2,0,45.3,43.2,0
50.554,14.4,99.6,21.3,23,0,0,0,0,0,0,63.7,3,72,11.89,11.96,164.7,0,0,396.2,1663.9,4782,20.2,22.1,81,9,675.3,0,45.8,43.6,0
50.674,14.4,99.6,21.3,23,0,0,0,0,0,0,72.3,3,73,11.82,11.82,164.6,0,0,401.6,1642.4,4855,20.1,22.5,81,9,678.2,0,46.7,44.5,0
50.794,14.4,99.6,21.4,23,0,0,0,0,0,0,69,3,73,11.69,11.73,164.6,0,0,407.6,1604.4,4919,19.6,22.5,81,9,681.7,0,47.9,45.6,0
50.913,14.4,99.6,21.5,23,0,0,0,0,0,0,77.1,3,73,11.64,11.57,164.5,0,0,413.8,1588.1,5007,19.4,22.2,81,9.4,685.1,0,49.1,46.9,0
51.034,14.4,99.6,21.5,23,0,0,0,0,0,0,70.2,3,73,11.59,11.62,164.5,0,0,419.8,1588.1,5049,19.6,22.5,81,9.4,687.5,0,49.6,47.7,0
51.153,14.4,99.6,21.4,23,0,0,0,0,0,0,65.4,3,75,11.63,11.62,164.5,0,0,425.9,1595.6,5118,19.7,22.3,81,9.4,688.3,0,51.1,48.7,0
51.273,14.4,99.6,21.4,23,0,0,0,0,0,0,70.4,3,75,11.63,11.62,164.3,0,0,432.1,1603.8,5190,19.9,22.4,81,9.4,688.5,0,52.4,49.9,0
51.394,14.4,99.6,21.6,23,0,0,0,0,0,0,77.1,3,75,11.63,11.62,164.3,0,0,438.4,1617.4,5263,20.4,23,81,9.4,689.2,0,53.4,50.9,0
51.513,14.4,99.6,21.7,23,0,0,0,0,0,0,67.2,3,77,11.63,11.57,164.2,0,0,444.3,1620.7,5326,20.7,23.2,81.1,9.4,689.9,0,54.6,52.1,0
51.632,14.4,99.6,21.6,23,0,0,0,0,0,0,77.5,3,77,11.66,11.63,164.1,0,0,450.4,1642.4,5386,21.1,23.4,81,9.4,690.7,0,55.8,53.2,0
51.754,14.4,99.6,21.7,23,0,0,0,0,0,0,73.4,3,77,11.54,11.66,164,0,0,456.2,1654.3,5449,21.8,23.7,81,9.4,690.8,0,56.7,54.1,0
51.875,14.4,99.6,21.5,23,0,0,0,-1.7,0,0,75.7,3,79,11.64,11.57,163.9,0,0,461.8,1661.6,5495,21.9,23.7,81,9.8,689.7,0,58,55.2,0
51.989,14.4,99.6,21.6,23,0,0,0,-1.7,0,0,69,3,79,11.53,11.56,163.8,0,0,467.8,1653,5587,21.8,23.7,81,9.8,691.3,0,59.4,56.5,0
52.103,14.4,99.6,21.4,23,0,0,0,-1.3,0,0,67.2,3,79,11.46,11.56,163.7,0,0,473.1,1671.8,5622,20.7,23.3,81,9.8,692.5,0,60.3,57.4,0
52.224,14.4,99.6,21.1,23,0,0,0,-1.3,0,0,76.2,3,79,11.54,11.57,163.6,0,0,478.2,1693.6,5671,20.6,23.4,81,9.8,692.6,0,61,57.9,0
52.343,14.4,99.6,20.9,23,0,0,0,-1.3,0,0,72.9,3,79,11.59,11.52,163.5,0,0,484,1677.2,5728,21,22.4,81,9.8,692.7,0,62.5,59.1,0
52.463,14.4,99.6,20.8,23,0,0,0,-1,0,0,76.2,3,79,11.46,11.56,163.4,0,0,489.4,1719.8,5804,19.5,22.3,81,10.5,696.4,0,63.4,59.9,0
52.583,14.4,99.6,20.8,23,0,0,0,-1,0,0,72,3,81,11.49,11.54,163.2,0,0,494.8,1738.5,5852,18.5,22.1,81,10.5,696.4,0,64.6,60.9,0
52.703,14.4,99.6,20.6,23,0,0,0,-0.7,0,0,69.7,3,81,11.49,11.56,162.7,0,0,499.6,1789.3,5920,18,21.6,81,10.5,696.1,0,65.4,61.5,0
52.822,14.4,99.6,20.6,23,0,0,0,-0.7,0,0,76.4,3,82,11.54,11.54,162.1,0,0,504.5,1763.3,5970,18.2,21,81,10.5,694.8,0,66.4,62.2,0
52.944,14.4,99.6,20.3,23,0,0,0,-0.7,0,0,77.3,3,82,11.59,11.54,161.6,0,0,509.2,1853.2,6026,18.3,20.9,81,10.9,695,0,67.3,63,0
53.064,14.4,99.6,20.3,23,0,0,0,-0.3,0,0,70.4,3,82,11.57,11.56,161.1,0,0,512.6,1823.1,6077,18.2,20.6,81,10.9,694.6,0,68.1,63.6,0
53.182,14.4,99.6,20.2,23,0,0,0,-0.3,0,0,73.2,3,82,11.57,11.54,160.8,0,0,516.9,1911.4,6127,18.2,20.3,81,10.9,693.2,0,69.2,64.6,0
53.304,14.4,99.6,20.2,23,0,0,0,0,0,0,69.2,3,82,11.59,11.56,160.5,0,0,520.7,1931.5,6161,18,20.5,81.1,10.9,692.3,0,69.4,64.6,0
53.423,14.4,99.6,20,23,0,0,0,0,0,0,72.5,3,84,11.59,11.52,160.4,0,0,524.6,1984.3,6224,18,20.1,81,10.9,691.8,0,70.3,65.5,0
53.544,14.4,99.6,20.2,23,0,0,0,0,0,0,61.9,3,84,11.66,11.52,160.1,0,0,528.8,1981.1,6274,18.8,19.8,81,10.9,690.8,0,71.1,66.2,0
53.663,14.4,99.6,20.2,23,0,0,0,0,0,0,75.5,3,84,11.64,11.5,159.9,0,0,533.2,2036.2,6329,18.8,19.6,81,11.2,690.3,0,71.6,66.9,0
53.784,14.4,99.6,20.1,23,0,0,0,0,0,0,63,3,86,11.64,11.52,159.8,0,0,536.6,1965.1,6377,18.6,19.9,81,11.2,689.4,0,72,67.4,0
53.899,14.4,99.6,20.2,23,0,0,0,0,0,0,86.7,3,86,11.59,11.49,159.6,0,0,540.4,2009.9,6426,18.5,18.6,81,11.2,688.9,0,72.5,67.8,0
54.014,14.4,99.6,20.1,23,0,0,0,0,0,0,70.2,3,88,11.64,11.5,159.6,0,0,543.8,2065.2,6466,18.5,20.2,81,11.2,688.6,0,73.3,68.7,0
54.134,14.4,99.6,19.9,23,0,0,0,0,0,0,63.7,3,88,11.57,11.6,159.4,0,0,547.4,2066.7,6514,18.6,18.9,81,11.2,688,0,75.5,69.3,0
54.254,14.4,99.6,20,23,0,0,0,0,0,0,75.5,3,88,11.54,11.5,159.3,0,0,549.2,2092.1,6548,18,19.3,81,12,689.6,0,74.1,69.3,0
54.368,14.4,99.6,19.8,23,0,0,0,0,0,0,79.2,3,90,11.66,11.46,158.9,0,0,551.8,2129,6586,18,18.1,81,12,688.5,0,74.7,69.8,0
54.483,14.4,99.6,19.7,23,0,0,0,0,0,0,66.7,3,90,11.46,11.6,158.6,0,0,554.2,2143.5,6641,17,18.4,81,12,687.6,0,75,70.1,0
54.603,14.4,56.1,19.8,23,0,0,0,0,0,0,77.8,3,90,11.59,11.43,158.5,0,0,557.4,2111.5,6670,17.7,16.7,81,12,687.4,0,66.2,66.2,0
54.724,14.4,0,24.6,23,0,0,0,0,0,0,63.1,0,90,13.39,12.91,109.5,0,0,255,2997.8,6796,0,0,23.5,-9,0,0,47.4,47.4,0
54.843,14.4,9.6,17.3,0,0,0,0,0,0,0,78.2,0,90,234.95,234.95,146.1,0,0,330.6,2997,6146,0,0,54.8,-7.1,0,0,41.4,41.4,0
54.963,14.4,99.6,19.1,23,-2,-3.3,-1.7,-5.7,-5.7,-5.3,84.5,0,91,18.8,18.76,144.7,0,0,386.4,3101.7,7084,0,0,71.7,10.5,641.9,0,53.5,53.5,0
55.084,14.4,99.6,21.5,23,-2,-5,-1.7,-5.7,-5.7,-5.3,69.7,4,91,59.48,64.45,158.9,0,0,454,2384.8,5474,0,0,80.4,7.1,648.7,0,45.7,52.1,0
55.203,14.4,99.6,23.2,23,-2,-5,-1.7,-5.7,-5.7,-5.3,71.1,4,91,12.81,12.98,164.9,0,0,470.2,2521.2,5600,7.2,5.4,81.1,7.5,673.5,0,53.7,55.8,0
55.324,14.4,99.6,24,23,-2,-5,-1.7,-5.7,-5.7,-5.3,82.2,4,93,12.18,12.95,165,0,0,478.9,2321.8,5686,11.8,12.8,80.8,7.5,662.1,0,56.6,57.4,0
55.444,14.4,99.6,24.1,23,-2,-5,-1.7,-5.7,-5.7,-5.3,82.6,4,93,12.22,12.45,165.1,0,0,485,2130.2,5736,18,17.1,80.7,7.5,662.6,0,57.9,58.9,0
55.564,14.4,99.6,24,23,-2,-5,-1.7,-5.7,-5.7,-5.3,87.2,4,93,11.86,12.23,165.1,0,0,489.6,1968,5751,20.3,19.6,80.6,8.2,669.4,0,58.6,59.6,0
55.682,14.4,99.6,23.9,23,-2,-5,-1.7,-5.7,-5.7,-5.3,82.6,4,93,11.66,11.95,165.1,0,0,493.1,1862.3,5788,20.6,22.6,80.6,7.9,669.5,0,59,60,0
55.802,14.4,99.6,23.7,23,-2,-5,-1.7,-5.7,-5.7,-5.3,73.7,4,93,11.52,11.77,165.1,0,0,496.4,1774.9,5838,19.7,24.4,80.7,7.5,663.1,0,59.9,60.8,0
55.925,14.4,99.6,23.4,23,-1.7,-4.7,-1.3,-5.3,-5.3,-5,76.2,4,95,11.57,11.62,165.1,0,0,499.4,1757.3,5855,19.9,24.3,80.8,7.9,666.1,0,60.1,60.8,0
56.044,14.4,99.6,24.4,23,-1.7,-4.7,-1.3,-5.3,-5.3,-5,78.3,4,95,11.72,13.02,165,0,0,501.5,1702.3,5890,20.6,33,80.5,7.5,663.4,0,59.7,61.7,0
56.164,14.4,99.6,25.2,23,-1.7,-4.7,-1.3,-5,-5,-5,71.3,4,95,11.8,10.61,164.9,0,0,503.9,1603.5,5920,22.7,17.4,62.1,7.5,663.3,0,59.4,61.5,0
56.282,14.4,99.6,25.5,23,-1.3,-4.3,-1,-5,-5,-4.7,73,4,97,11.69,11.9,164.9,0,0,506.5,1732.8,5951,23.7,21.6,56.6,7.5,663.2,0,59.6,62,0
56.394,14.4,99.6,25.8,23,-1.3,-4.3,-1,-5,-5,-4.7,69.9,4,97,11.66,11.46,164.8,0,0,509,1741.5,5997,24.4,18.3,56,7.5,663.4,0,60.2,62.8,0
56.514,14.4,99.6,25.9,23,-1,-4,-0.7,-4.7,-4.7,-4.3,73.6,4,99,11.6,11.54,164.7,0,0,511.5,1751.3,6027,24.8,18.4,55.7,8.2,669.8,0,60.4,63.2,0
56.634,14.4,99.6,25.9,23,-1,-4,-0.7,-4.7,-4.7,-4.3,75.9,4,99,11.59,11.57,164.6,0,0,514,1763.3,6037,24.8,18.1,55.5,7.9,665.6,0,60.6,63.5,0
56.754,14.4,99.6,25.6,23,-1,-4,-0.7,-4.7,-4.7,-4.3,80.3,4,99,11.47,11.73,164.5,0,0,516.8,1780.6,6065,24.5,18.5,56,7.9,665.2,0,61,64,0
56.873,14.4,99.6,25.5,23,-0.7,-3.7,-0.3,-4.3,-4.3,-4,74.5,4,100,11.53,11.62,164.3,0,0,519.2,1783.6,6106,24.2,18.5,56,8.2,668.4,0,60.9,64,0
56.988,14.4,99.6,25.4,23,-0.7,-3.7,-0.3,-4.3,-4.3,-4,81.5,4,100,11.6,11.54,164.2,0,0,521.7,1801.4,6133,23.3,18.8,55.8,7.9,664.4,0,61.4,64.6,0
57.103,14.4,99.6,25.6,23,-0.7,-3.7,-0.3,-4.3,-4,-4,81,4,100,11.53,11.6,164.1,0,0,523.9,1832.9,6169,22.8,19,56.7,7.9,663.8,0,61.7,65,0
57.222,14.4,99.6,25.3,23,-0.3,-3.3,0,-4,-4,-3.7,69.7,4,100,11.66,11.57,164,0,0,526.3,1844.6,6176,23.5,18.7,57.2,8.2,667.3,0,62.3,65.6,0
57.344,14.4,99.6,25.2,23,-0.3,-3.3,0,-4,-4,-3.7,79.9,4,102,11.63,11.54,163.9,0,0,528.1,1870.5,6219,23.9,18.2,58.9,7.9,663.1,0,62.2,65.6,0
57.462,14.4,99.6,25.2,23,0,-3,0,-3.7,-3.7,-3.3,77.6,4,102,11.7,11.52,163.8,0,0,530.2,1889.6,6231,24.2,17.7,59.4,8.2,664.7,0,62.5,66,0
57.584,14.4,99.6,25.3,23,0,-3,0,-3.7,-3.7,-3.3,73.2,4,104,11.52,11.62,163.6,0,0,532.3,1899.6,6257,23.1,18.2,59.3,8.2,664.9,0,62.6,66.3,0
57.704,14.4,99.6,24.9,23,0,-3,0,-3.7,-3.7,-3.3,72.3,4,104,11.57,11.6,168.2,0,0,535,1883.8,6278,22.7,18.5,62.6,7.9,672.9,0,63.5,67.1,0
57.824,14.4,99.6,24.7,23,0,-2.7,0,-3.3,-3.3,-3,78,4,104,11.49,11.34,167.5,0,0,537.6,1827.1,6300,20.7,14.7,64.9,7.9,676.9,0,63.5,67.1,0
57.944,14.4,99.6,24.6,23,0,-2.7,0,-3.3,-3.3,-3,74.5,4,104,11.43,11.5,167.4,0,0,540,1875.3,6346,19.7,14.5,69.4,8.6,679.2,0,64.2,67.7,0
58.064,14.4,99.6,24.2,23,0,-2.7,0,-3.3,-3.3,-3,79,4,104,11.42,11.63,166,0,0,542.2,1926.6,6366,17.9,15.5,79.2,8.6,675.7,0,65,68.4,0
58.182,14.4,99.6,24,23,0,-2.3,0,-3,-3,-2.7,82.9,4,106,11.42,11.67,165.3,0,0,544.1,1958.1,6383,17.9,16,78.8,8.6,676.8,0,65.3,68.5,0
58.303,14.4,99.6,23.8,23,0,-2.3,0,-3,-3,-2.7,86.5,4,106,11.43,11.83,164.5,0,0,546,1989.8,6412,18.1,16.8,80.7,8.6,674.8,0,65.3,68.6,0
58.415,14.4,99.6,23.7,23,0,-2.3,0,-2.7,-2.7,-2.3,72.2,4,108,11.63,11.56,164.1,0,0,547.9,1996.3,6433,17.7,17,80.8,8.6,673.6,0,66,69.1,0
58.535,14.4,0,23.7,23,0,-2,0,-2.7,-2.7,-2.3,71.4,4,108,11.47,11.69,163,0,0,492.1,2011.5,6422,18.4,15.5,61,-2.2,590.4,0,46.3,46.8,0
58.654,14.4,0,26.6,0,0,-2,0,-2.7,-2.7,-2.3,75.9,4,108,11.9,12.3,151,0,0,320.8,2298.8,6466,18.2,19.4,34.9,-7.9,468.5,0,34.1,34.1,0
58.767,14.4,0,30.4,0,0,-2,0,-2.3,-2.3,-2,82,4,109,13.42,13.06,51,0,0,151.1,2584.3,6277,29.9,28.3,9.2,-6.4,105.2,0,25,25,0
58.884,14.4,0,17.5,0,0,0,0,0,0,0,78.5,4,111,15.1,14.17,14.6,0,0,62.6,2009.9,6331,34,23.1,4.7,25.5,50.7,0,40.1,40.1,0
59.004,14.4,0,8.4,0,0,0,0,0,0,0,82.8,4,111,12.22,12.22,11.4,0,0,33.1,1957.1,6205,0,0,5.5,10.9,0,0,42.3,42.3,0
59.123,14.4,0,5.6,0,0,0,0,0,0,0,79,4,109,12.06,11.21,11.5,0,0,26.7,2041.9,6058,0,0,6.1,10.9,0,0,42.4,42.4,0
59.243,14.4,0,3.2,0,0,0,0,0,0,0,86.3,4,109,11.07,12.71,11.7,0,0,25.1,2011.5,6014,0,0,6.5,10.9,0,0,42.5,42.5,0
59.364,14.4,0,1.5,0,0,0,0,0,0,0,83.3,4,108,13.06,14.1,11.8,0,0,24.5,1914.6,5885,0,0,6.8,10.5,0,0,42.6,42.6,0
59.485,14.4,0,0.8,0,0,0,0,0,0,0,82.2,4,108,14.43,15.66,11.5,0,0,23.8,1497.7,5789,0,0,7.3,10.5,0,0,42.7,42.7,0
59.604,14.4,0,0.5,0,0,0,0,0,0,0,81.5,4,106,16.13,16.75,11.8,0,0,23.3,1098.2,5683,0,0,7.4,10.5,0,0,42.8,42.8,0
59.724,14.4,0,0.4,0,0,0,0,0,0,0,80.5,4,106,16.31,19.85,11.5,0,0,22.7,834.3,5575,0,0,7.1,10.1,0,0,42.9,42.9,0
59.843,14.4,0,0.4,0,0,0,0,0,0,0,81,4,106,16.84,18.97,11.7,0,0,22.3,811.8,5488,0,0,7,10.1,0,0,43,43,0
59.964,14.4,0,0.3,0,0,0,0,0,0,0,80.6,4,106,16.84,18.41,11.6,0,0.8,21.8,860.7,5392,0,0,6.9,10.1,0,0,43.1,43.1,0
60.084,14.4,0,0.3,0,0,0,0,0,0,0,82.4,4,106,18.59,18.37,11.4,0.8,0.8,21.3,890.1,5309,0,0,6.8,9.8,0,0,43.2,43.1,0
60.203,14.4,0,0.3,0,0,0,0,0,0,0,79.9,4,106,18.24,17.83,11.4,0.8,1.6,20.9,905.4,5223,0,0,6.7,10.1,0,0,43.3,43.2,0
60.319,14.4,0,0.3,0,0,0,0,0,0,0,82,4,106,19.36,19.37,11.3,0.8,1.6,20.4,919.5,5129,0,0,6.6,9.4,0,0,43.3,43.3,0
60.433,14.4,0,0.3,0,0,0,0,0,0,0,81,4,106,20.06,19.59,11.5,1.6,2.3,20,925,5042,0,0,6.5,9.4,0,0,43.4,43.4,0
60.548,14.4,0,0.2,0,0,0,0,0,0,0,81.5,4,106,20.32,20.44,11.2,1.6,3.1,19.7,937,4985,0,0,6.4,9.4,0,0,43.5,43.5,0
60.663,14.4,0,0.2,0,0,0,0,0,0,0,81.2,4,106,21.57,20.74,11.2,2.3,3.9,19.3,938.1,4893,0,0,6.4,9,0,0,43.6,43.5,0
60.784,14.4,0,0.2,0,0,0,0,0,0,0,80.3,4,104,22.89,21.58,11.2,3.1,4.7,18.8,938.5,4802,0,0,6.3,9,0,0,43.6,43.6,0
60.898,14.4,0,0.2,0,0,0,0,0,0,0,81.2,4,104,25.58,25.38,11,3.1,4.7,18.4,944.5,4723,0,0,6.4,9,0,0,43.7,43.7,0
61.013,14.4,0,0.2,0,0,0,0,0,0,0,81.5,4,104,27.19,26.8,10.9,3.9,5.4,18.1,939.2,4653,0,0,6.7,8.6,0,0,43.8,43.8,0
61.133,14.4,0,0.2,0,0,0,0,0,0,0,81,4,104,29.83,27.4,11.1,3.9,6.2,17.7,986,4582,0,0,6.6,8.2,0,0,43.6,43.6,0
61.243,14.4,0,0.2,0,0,0,0,0,0,0,80.8,4,104,29.83,30.5,11.2,4.7,7,17.5,1024.6,4507,0,0,6.5,8.6,0,0,43.5,43.5,0
61.364,14.4,0,0.2,0,0,0,0,0,0,0,81,4,104,31.95,31.84,11.3,4.7,7,17.4,1070.8,4436,0,0,6.3,8.2,0,0,43.3,43.3,0
61.509,14.4,0,0.2,0,0,0,0,0,0,0,80.8,4,104,35.82,33.67,11.5,5.4,7.8,17.2,1126.4,4340,0,0,6.3,7.9,0,0,43.1,43.1,0
61.622,14.4,0,0.2,0,0,0,0,0,0,0,81,4,104,41.39,34.36,11.6,5.4,7.8,17.1,1163.1,4273,0,0,6.2,7.9,0,0,43,43,0
