﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 100 HP650 v8 - WBAWL71070PX37239.mhd
112.378,14.4,18.3,1.3,0,0,0,0,0,0,0,72.7,3,91,14.66,14.79,36.9,14.8,19.4,38.3,736.9,3077,3.8,4.1,12.4,28.9,136.3,0,16.6,16.6,0
112.489,14.4,17.6,1.3,0,0,0,0,0,0,0,71.4,3,91,14.61,14.6,37.8,14.8,20.2,37.4,723.2,3091,3.3,3,11.6,28.5,140,0,16.7,16.7,0
112.598,14.4,17.2,1.3,0,0,0,0,0,0,0,72.7,3,91,14.37,14.3,35.4,14.8,19.4,36.8,709.4,3102,1.9,1.6,11.4,29.2,130.4,0,17.3,17.3,0
112.709,14.4,16.9,1.3,0,0,0,0,0,0,0,72.2,3,91,14.38,14.28,34.4,14.8,19.4,36.1,697.8,3126,1.3,0.1,11.3,30,126.8,0,17.8,17.8,0
112.824,14.4,13.6,1.3,0,0,0,0,0,0,0,72.7,3,91,14.61,14.66,32.7,14.8,19.4,34.2,690.5,3129,2,1.5,10.1,30.8,120.9,0,19.4,19.4,0
112.939,14.4,11.9,1.4,0,0,0,0,0,0,0,72.2,3,91,14.3,14.34,26.8,14,17.9,29,701.5,3133,-0.3,-0.7,7.6,30.8,96.6,0,27.8,27.8,0
113.053,14.4,12.8,1.1,0,0,0,0,0,0,0,71.6,3,91,13.51,13.81,22.5,14,16.3,24.8,718.1,3148,-11.2,-8.2,7.6,23.6,80.3,0,32.6,32.6,0
113.175,14.4,13.2,0.8,0,0,0,0,0,0,0,71.3,3,91,14.17,14.01,21.1,14,16.3,22.7,749.2,3145,-2.8,-5.3,7.6,30,74.6,0,36.1,36.1,0
113.289,14.4,13.5,0.6,0,0,0,0,0,0,0,72.2,3,91,14.44,14.46,20.2,14,15.6,22.2,783.4,3156,-2.3,-2.2,7.5,29.2,71,0,33.5,33.5,0
113.404,14.4,13.2,0.6,0,0,0,0,0,0,0,73,3,91,14,14.31,19.7,14,16.3,22.6,813.9,3151,-7.3,-4.2,7.6,28.9,69.1,0,33.5,33.5,0
113.523,14.4,12.5,0.5,0,0,0,0,0,0,0,73.2,3,91,14.15,14.31,19.8,14,16.3,21.2,833.1,3147,-5.5,-3.6,6.9,28.9,68.1,0,38,38,0
113.643,14.4,12.8,0.5,0,0,0,0,0,0,0,72.2,3,90,14.35,14.31,19.2,14,16.3,21,839.2,3157,-3.6,-4,7.5,28.9,66.9,0,36.8,36.8,0
113.763,14.4,13.5,0.4,0,0,0,0,0,0,0,72,3,91,13.85,14,18.9,14,15.6,21.8,851.6,3157,-9.4,-7.2,7.6,28.5,65.4,0,35.4,35.4,0
113.879,14.4,14.1,0.4,0,0,0,0,0,0,0,71.6,3,91,14.4,14.34,21.1,14,15.6,23,837,3158,-5.2,-5,8.2,18.8,73.2,0,32.7,32.7,0
113.994,14.4,14.4,0.4,0,0,0,0,0,0,0,72.9,3,91,14.89,14.73,20.9,14,15.6,22.7,827.6,3160,0.3,-1.4,8,19.5,72.7,0,34.2,34.2,0
114.114,14.4,15.5,0.4,0,0,0,0,0,0,0,72.3,3,91,14.46,14.84,20.6,14,15.6,22.3,819.6,3158,-4,-0.7,7.9,20.2,72.5,0,35.2,35.2,0
114.235,14.4,18,0.4,0,0,0,0,0,0,0,72.5,3,90,14.44,14.57,20.4,14,15.6,22.3,807.4,3162,-3.8,-3.1,7.9,29.2,71.6,0,33.9,33.9,0
114.354,14.4,19,0.4,0,0,0,0,0,0,0,72.9,3,91,14.61,14.53,20.8,14,15.6,22.9,808.7,3165,-2.4,-3.1,8.2,29.2,73.1,0,31.4,31.4,0
114.474,14.4,19.9,0.3,0,0,0,0,0,0,0,72.9,3,91,14.63,14.71,23.3,14,16.3,25.6,789.2,3168,-2.5,-1.5,9.4,30.4,82.8,0,27.3,27.3,0
114.593,14.4,22.1,0.3,0,0,0,0,0,0,0,73,3,90,14.63,14.9,26.9,14,17.1,29.6,781.9,3179,-2.6,-0.1,10.6,30.8,97.1,0,26.2,26.2,0
114.744,14.4,28.2,0.5,0,0,0,0,0,0,0,72.5,3,91,14.61,14.56,36,14.8,19.4,38.8,770.9,3198,-2.4,-1.9,13.7,29.2,130.9,0,23.5,23.5,0
114.865,14.4,34.8,0.2,0,0,0,0,0,0,0,72.9,3,90,14.21,14.01,51.5,14.8,20.2,53.4,746.8,3223,-5.5,-6.1,21.4,24.4,210.5,0,20.8,20.8,0
114.978,14.4,47.8,0.4,10.3,0,0,0,0,0,0,71.1,3,91,13.04,12.75,76,13.2,17.9,107.3,853,3242,-6.7,-9.6,59.8,16.1,301.9,0,97.4,20.2,0
115.090,14.4,67.6,1.6,17.1,0,0,0,0,0,0,75.7,3,90,11.44,11.46,85.1,7,9.3,160.9,1366,3337,-17.6,-18.9,78.8,4.5,321.4,0,96.7,30.9,0
115.203,14.4,80.1,3.8,21.1,0,0,0,0,0,0,74.1,3,90,13.35,13.01,96,3.1,4.7,212.8,1630.6,3313,-17.4,-16.1,80.9,14.6,376.7,0,74.5,33.3,0
115.324,14.4,96.7,6.5,21.3,0,0,0,0,0,0,73,3,91,14.66,14.79,109.8,0,0.8,244.6,1806,3387,-10.4,-7.9,81.1,12.4,430.6,0,70.1,30.5,0
115.439,14.4,99.3,9.8,21.5,0,0,0,0,0,0,70.5,3,91,13.85,13.9,126.9,0,0,271.1,2415.4,3467,-8.4,-7.1,81.1,10.5,489.9,0,67.3,31.8,0
115.553,14.4,99.3,13.8,21.7,0,0,0,0,0,0,76.9,3,91,14.1,13.87,148.2,0,0,291,2710.3,3531,-7.3,-7.2,81.1,5.6,553.1,0,66.2,33.6,0
115.668,14.4,97.7,18.6,21.9,0,0,0,0,0,0,82.2,3,91,13.05,13.19,173.2,0,0,309.7,2634.4,3644,-10.3,-8.2,81,4.9,626.9,0,52.5,35.5,0
115.777,14.4,97.8,22.7,22,0,0,0,0,0,0,85.4,3,91,12.91,12.55,196,0,0,325,2401.8,3747,-9.5,-9.9,81,3.8,675.6,0,29,36.6,0
115.888,14.4,93.7,22.7,22,0,0,0,0,0,0,81.5,3,91,13.26,13.28,198.6,0,0,337.5,2148.1,3837,-5.5,-5.4,81,2.2,669.4,0,36.8,37.6,0
116.004,14.4,89.6,21.5,22,0,0,0,0,0,0,88.8,3,91,12.59,12.76,193.2,0,0,344.4,1939.2,3955,-5.9,-5.3,81,2.6,665.8,0,43,38.3,0
116.123,14.4,88.7,20.9,21.9,0,0,0,0,0,0,63.7,3,91,12.45,12.55,188.6,0,0,351,1885.3,4069,-5.4,-3.8,81,3.8,669.5,0,42,39.4,0
116.242,14.4,87.8,21.4,21.9,0,0,0,0,0,0,79.2,3,91,12.53,12.43,188.7,0,0,358.9,1854.8,4181,-5.4,-3.7,81.1,3.8,674.7,0,39.7,40.1,0
116.364,14.4,94.3,21.2,21.8,0,0,0,0,0,0,83.3,3,91,12.33,12.3,190.6,0,0,367.5,1772.8,4297,-5,-4,81,3.8,682.2,0,42.3,41,0
116.484,14.4,99.6,21.1,21.8,0,0,0,0,0,0,66,3,91,12.2,12.3,189.8,0,0,375.4,1751.3,4409,-3.2,-1.6,81,3.8,686.3,0,43.1,41.6,0
116.606,14.4,99.6,21,21.7,0,0,0,0,0,0,68.1,3,91,12.18,12.05,189.3,0,0,383.5,1719.8,4526,-3.4,-1.9,81,3.4,680.8,0,43.3,42.4,0
116.734,14.4,99.6,21.1,21.7,0,0,0,0,0,0,81.2,3,90,11.99,11.96,189.3,0,0,391.6,1737,4650,-3,-1.5,81,3.4,685.8,0,44.1,43.2,0
116.854,14.4,99.6,21,21.7,0,0,0,0,0,0,75.2,3,90,11.85,11.92,189.1,0,0,399.4,1713.7,4747,-3.1,-1.2,81,3.4,688.8,0,44.8,43.9,0
116.974,14.4,99.6,21,21.6,0,0,0,0,0,0,66.3,3,90,11.76,11.74,189.2,0,0,407.4,1673,4859,-3.2,-1.4,81,3.4,694,0,46,45.2,0
117.095,14.4,99.6,21.1,21.6,0,0,0,0,0,0,67,3,90,11.67,11.74,189.2,0,0,415.6,1668.6,4952,-3.2,-0.9,81,3.4,697.7,0,47.1,46.7,0
117.215,14.4,99.6,21.3,21.5,0,0,0,0,0,0,69.9,3,90,11.6,11.63,189.2,0,0,425,1675,5062,-3.3,-1,81,3.4,699.8,0,48.1,48.4,0
117.334,14.4,99.6,21.3,21.5,0,0,0,0,0,0,73.2,3,90,11.6,11.6,190.1,0,0,434.6,1672.9,5156,-3.1,-0.9,81,3.4,703.1,0,49.9,49.9,0
117.453,14.4,99.6,21.2,21.5,0,0,0,0,0,0,72.3,3,90,11.6,11.6,190.2,0,0,444.5,1690.2,5257,-2.9,-0.8,81,3.4,703.4,0,52.1,51.7,0
117.564,14.4,99.6,21.3,21.4,0,0,0,0,0,0,75.7,3,90,11.62,11.66,190.2,0,0,453.5,1699,5351,-2.1,-0.3,81,3.4,703.6,0,52.8,53.1,0
117.683,14.4,99.6,21.5,21.4,0,0,0,0,0,0,69.7,3,91,11.64,11.57,191.6,0,0,463.5,1657.7,5463,-2.1,0.1,81,3.4,708.6,0,54.8,55,0
117.802,14.4,99.6,21.2,21.3,0,0,0,0,0,0,74.8,3,91,11.54,11.57,191.5,0,0,472.6,1616.5,5539,-2.1,-1.6,81,3.8,711.9,0,56.4,56.2,0
117.924,14.4,99.6,21.3,21.3,0,0,0,0,0,0,71.8,3,91,11.62,11.56,190.9,0,0,480.9,1607.6,5630,-3.2,-0.1,81,3.8,710.8,0,57.8,57.6,0
118.044,14.4,99.6,21,21.2,0,0,0,0,0,0,71.1,3,91,11.53,11.57,190.1,0,0,489.5,1620.6,5723,-2.2,-0.7,81.1,3.8,709.2,0,59.5,59.1,0
118.162,14.4,99.6,20.7,21.1,0,0,0,0,0,0,69.3,3,91,11.59,11.73,188,0,0,498.3,1632.6,5813,-2.3,-0.5,81,3.8,703.8,0,61.1,60.4,0
118.274,14.4,99.6,20.7,21.1,0,0,0,0,0,0,69.9,3,91,11.6,11.67,187.1,0,0,506,1643.5,5909,-1.8,0.6,81,3.8,702,0,62.3,61.5,0
118.393,14.4,99.6,20.4,21,0,0,0,0,0,0,73,3,91,11.62,11.66,186.1,0,0,513.6,1616.3,5973,-1.6,1.3,81,3.8,699.7,0,64.2,62.6,0
118.513,14.4,99.6,20.3,20.9,0,0,0,0,0,0,70,3,93,11.64,11.63,185,0,0,522,1608.7,6079,-0.9,1.9,81,4.5,705.2,0,65,64,0
118.632,14.4,99.6,20.2,20.9,0,0,0,0,0,0,75.7,3,93,11.67,11.6,183.9,0,0,529.8,1607.8,6161,0,1.9,81,4.5,702.3,0,66.4,65.3,0
118.754,14.4,99.6,20.1,20.8,0,0,0,0,0,0,72.5,3,93,11.62,11.62,183.9,0,0,537.3,1588,6225,0.4,2,80.9,4.5,702,0,67.4,66.2,0
118.875,14.4,99.6,20,20.8,0,0,0,0,0,0,68.3,3,93,11.54,11.6,183.5,0,0,544.6,1565.8,6305,0,2,81.1,4.5,700.7,0,69.7,67.4,0
118.993,14.4,99.6,20.2,20.7,0,0,0,0,0,0,69.7,3,93,11.54,11.49,183.4,0,0,551,1568.7,6383,-0.7,1.1,81,4.5,700.2,0,68.6,68.2,0
119.114,14.4,99.6,20,20.7,0,0,0,0,0,0,73.4,3,93,11.62,11.47,183.3,0,0,557.9,1541.1,6463,-0.2,-0.5,81.1,4.5,699.8,0,70.5,69.2,0
119.232,14.4,99.6,20,20.7,0,0,0,0,0,0,73.6,3,93,11.43,11.63,183.2,0,0,564.3,1504.2,6527,-2.3,0.3,81.1,4.5,695.3,0,72.1,70.2,0
119.344,14.4,99.6,19.9,20.7,0,0,0,0,0,0,73.9,3,95,11.47,11.6,182.8,0,0,567,1481.5,6591,-2,-1.9,81,4.5,694.3,0,72,70.7,0
119.463,14.4,99.6,19.7,20.7,0,0,0,-1.7,0,0,71.6,3,95,11.62,11.52,181.4,0,0,568.2,1496.6,6664,-2.9,-0.6,81,4.5,687.9,0,72.7,71.3,0
119.584,14.4,99.6,19.6,20.7,0,0,0,-1.7,0,0,73.4,3,95,11.5,11.49,180.8,0,0,568.6,1436.7,6737,-2.8,-1.8,81,4.9,686.7,0,74.6,71.8,0
119.703,14.4,99.6,19.6,20.7,0,0,0,-1.7,0,0,70.9,3,97,11.59,11.49,179.9,0,0,568.7,1454.1,6789,-3.1,-3.2,81,5.2,692.5,0,73.2,71.8,0
119.823,14.4,99.6,19.5,20.7,0,0,0,-1.3,0,0,73.2,3,97,11.56,11.46,179.3,0,0,568.8,1464.2,6857,-4.3,-4,80.9,5.2,691,0,73.5,72,0
119.945,14.4,0,19.6,0,0,0,0,-1.3,0,0,74.5,0,99,11.49,11.54,179.2,0,0,529.7,1443.1,6893,-4.6,-4,80.9,1.5,660.4,0,57.6,57.6,0
120.065,14.4,0,22.7,20.2,0,0,0,-1,0,0,69.9,0,99,13.54,12.86,86.5,0,0,324.5,2325,6869,0,0,18.9,-7.5,0,0,43,43,0
120.180,14.4,0,16.8,20.7,0,0,0,-1,0,0,76.9,0,99,233.41,234.95,159.5,0,0,450.4,2425.2,6219,0,0,58.5,-6.8,0,0,37.1,37.1,0
120.293,14.4,5.1,14,0,0,0,0,-1,0,0,72.2,0,100,234.95,234.95,145.9,0,0,423.3,2509.3,5698,0,0,59.9,-7.5,0,0,54.4,54.4,0
120.413,14.4,57.3,19.6,16.6,0,0,0,-1,0,0,82.9,0,100,17.42,17.24,106.6,0,0,272.9,2950.5,5988,-21.2,-21.8,36.7,8.6,412.2,0,25.4,30.3,0
120.532,14.4,66.9,17.9,21.1,0,0,0,-2.7,0,-1.7,69.3,0,100,12.59,63.1,161.8,0,0,390.1,1975.5,5378,-21.2,17.6,78.9,3.8,639.2,0,51.9,45.7,0
120.653,14.4,79.9,20.2,21.3,0,0,0,-4.7,0,-1.7,82,4,100,11.37,12.07,176.9,0,0,428.4,2136.4,5352,-6.3,-8.6,81.1,1.5,649.9,0,48.1,49.2,0
120.772,14.4,80,21.5,21.4,0,0,0,-4.3,0,-1.7,87.7,4,100,11.86,11.74,183,0,0,447.2,2145.4,5346,-3.7,-3.9,81.1,3.4,673.3,0,49.1,52.2,0
120.892,14.4,74.4,22,21.4,0,0,0,-4.3,0,-1.7,73.4,4,100,11.6,11.74,187.4,0,0,458,2030.9,5381,-3.8,-2.5,81,3.4,683.8,0,51.7,53.3,0
121.014,14.4,69,22.3,21.4,0,0,0,-4.3,0,-1.7,77.6,4,102,11.54,11.57,191.1,0,0,465.6,1911.3,5452,-3.8,-2.2,81.1,3.4,693.9,0,53,54.4,0
121.132,14.4,59.7,22.3,21.4,0,0,0,-4.3,0,-1.7,75.9,4,104,11.56,11.67,191.3,0,0,472,1862.5,5487,-3.7,-1.5,81,3.4,693.9,0,53.7,55.2,0
121.252,14.4,19.7,22.5,22.1,0,0,0,-4.3,0,-1.7,75.9,4,104,11.7,11.54,191.3,0,0,432.1,1815.6,5555,-2.7,-1.8,81.1,-2.2,642.7,0,43.1,41.8,0
121.374,14.4,0,22.8,22.5,0,0,0,-4,0,-1.3,77.8,4,104,11.62,11.69,189,0,0,301.2,1807.9,5536,-2.8,-0.7,48.7,-9,521.1,0,32.1,32.7,0
121.492,14.4,0,22.8,0,0,0,0,-4,0,-1.3,90.5,4,104,12.73,12.48,91.3,0,0,173.1,2644.7,5441,5.8,6.4,14.7,-10.9,241.2,0,23.6,23.6,0
121.614,14.4,0,16.9,0,0,0,0,0,0,0,79,3,104,16.19,15.96,19,0,0,68.4,2281.5,5674,26.4,24.1,4.8,25.9,71.5,0,25.1,25.1,0
121.733,14.4,0,9.1,0,0,0,0,0,0,0,80.5,4,104,15.16,13.21,11.3,0,0,32.4,2203.1,5362,14.8,-10.9,4.4,-4.9,23.8,0,43,43,0
121.853,14.4,0,5.8,0,0,0,0,0,0,0,79.9,4,104,12.2,12.42,11.3,0,0,24.5,2163.9,5488,-30,-23.1,6.3,-7.9,18.8,0,43.4,43.4,0
121.972,14.4,0,3.6,0,0,0,0,0,0,0,81,4,104,11.13,12.26,11.5,0,0,22.8,2079,5514,-33.4,-34,6.5,-7.9,19.3,0,42.9,42.9,0
122.091,14.4,0,1.8,0,0,0,0,0,0,0,81.5,4,104,12.52,13.12,11.7,0,0,22.3,1965.3,5446,0,0,6.9,-8.2,19.5,0,43,43,0
122.212,14.4,0,1,0,0,0,0,0,0,0,80.6,4,104,13.32,14.05,11.7,0,0,21.8,1883,5404,0,0,7.1,10.1,0,0,43.1,43.1,0
122.333,14.4,0,0.7,0,0,0,0,0,0,0,80.1,4,104,29.61,27.89,11.4,0,0.8,21.6,1477.3,5371,0,0,7,9.8,0,0,43.1,43.1,0
122.455,14.4,0,0.6,0,0,0,0,0,0,0,81.9,4,104,43.25,37.57,11.5,0.8,0.8,21.4,1102.7,5340,0,0,6.9,9.8,0,0,43.1,43.1,0
122.572,14.4,0,0.5,0,0,0,0,0,0,0,80.6,4,104,59.48,52.59,11.4,0.8,0.8,21.2,853.1,5290,0,0,6.7,9.8,0,0,43.2,43.2,0
122.695,14.4,0,0.4,0,0,0,0,0,0,0,79.2,4,104,69.85,60.04,11.4,0.8,0.8,20.9,807.4,5246,0,0,6.5,9.8,0,0,43.2,43.2,0
122.809,14.4,0,0.4,0,0,0,0,0,0,0,79.6,4,104,65.75,59.08,11.5,0.8,0.8,20.7,847,5196,0,0,6.5,9.8,0,0,43.3,43.3,0
122.922,14.4,0,0.4,0,0,0,0,0,0,0,78.7,4,104,70.02,64.42,11.3,0.8,1.6,20.5,872.7,5153,0,0,6.3,9.4,0,0,43.3,43.3,0
123.036,14.4,0,0.4,0,0,0,0,0,0,0,79.2,4,104,70.21,68.75,11.3,1.6,1.6,20.2,890.1,5100,0,0,6.3,9.4,0,0,43.4,43.4,0
123.147,14.4,0,0.4,0,0,0,0,0,0,0,81.5,4,104,83.72,73.01,11.5,1.6,1.6,20,904.3,5049,0,0,6.2,9.8,0,0,43.4,43.4,0
123.262,14.4,0,0.4,0,0,0,0,0,0,0,79.7,4,104,96.21,80.98,11.4,1.6,2.3,19.7,914.1,5005,0,0,6.2,9.4,0,0,43.5,43.5,0
123.384,14.4,0,0.4,0,0,0,0,0,0,0,79.4,4,104,102.61,85.24,11.3,2.3,2.3,19.5,923.6,4958,0,0,6.2,9.4,0,0,43.5,43.5,0
123.500,14.4,0,0.4,0,0,0,0,0,0,0,79.9,4,104,113.03,95.75,11.2,2.3,3.1,19.2,931.5,4897,0,0,6.2,9,0,0,43.5,43.5,0
123.613,14.4,0,0.4,0,0,0,0,0,0,0,79.7,4,104,123.29,101.96,11.2,2.3,3.1,19,936.7,4839,0,0,6.2,9,0,0,43.6,43.6,0
123.727,14.4,0,0.3,0,0,0,0,0,0,0,79.6,4,104,136.64,99.91,11,3.1,3.9,18.7,933.2,4782,0,0,6.3,9,0,0,43.7,43.7,0
123.838,14.4,0,0.3,0,0,0,0,0,0,0,81.2,4,104,156.64,112.39,10.9,3.1,3.9,18.5,939.2,4748,0,0,6.5,8.6,0,0,43.7,43.7,0
123.960,14.4,0,0.3,0,0,0,0,0,0,0,78.7,4,104,170.01,120.79,10.9,3.9,3.9,18.2,941,4685,0,0,6.7,8.6,0,0,43.7,43.7,0
124.075,14.4,0,0.3,0,0,0,0,0,0,0,79.7,4,104,176.73,121.21,11.1,3.9,4.7,17.9,938.5,4633,0,0,6.9,8.6,0,0,43.7,43.7,0
124.192,14.4,0,0.3,0,0,0,0,0,0,0,80.1,4,104,196.84,147.72,11.1,4.7,4.7,17.7,940.2,4585,0,0,6.7,8.6,0,0,43.6,43.6,0
124.297,14.4,0,0.3,0,0,0,0,0,0,0,79.7,4,104,203.56,147.62,11.2,4.7,5.4,17.6,934.9,4541,0,0,6.6,8.6,0,0,43.5,43.5,0
124.419,14.4,0,0.3,0,0,0,0,0,0,0,79.2,4,104,210.5,128.25,11.2,4.7,5.4,17.5,932.5,4494,0,0,6.5,8.2,0,0,43.4,43.4,0
124.528,14.4,0,0.3,0,0,0,0,0,0,0,80.3,4,104,170.31,154.98,11.2,5.4,6.2,17.5,929.3,4450,0,0,6.5,9,0,0,43.3,43.3,0
124.640,14.4,0,0.3,0,0,0,0,0,0,0,80.5,4,104,183.57,141.41,11.3,5.4,6.2,17.4,927.2,4413,0,0,6.5,8.2,0,0,43.3,43.3,0
124.752,14.4,0,0.3,0,0,0,0,0,0,0,79.9,4,104,197.04,161.09,11.3,5.4,6.2,17.3,922.8,4371,0,0,6.4,8.2,0,0,43.2,43.2,0
124.874,14.4,0,0.3,0,0,0,0,0,0,0,80.1,4,104,202.73,154.78,11.5,5.4,6.2,17.3,916.2,4331,0,0,6.4,7.9,0,0,43.1,43.1,0
