﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 100 HP650 v6 - WBAWL71070PX37239.mhd
51.902,14.5,25.1,2.6,0,0,0,0,-2,0,0,72.7,3,73,14.56,14.6,61.6,6.2,7.8,57.6,875.9,2782,24.3,22.3,18.1,19.9,232.4,0,13.9,13.9,0
52.016,14.5,23.9,2.6,0,0,0,0,-1.7,0,0,72.9,3,73,14.53,14.53,61.5,6.2,7.8,58,833.2,2806,23.9,22,17.9,19.9,230,0,13.5,13.5,0
52.130,14.5,14,2.8,0,0,0,0,-1.7,0,0,73.6,3,73,14.6,14.6,56,6.2,7.8,54.3,825.7,2831,23.5,22,14.7,21,214.6,0,13.9,13.9,0
52.249,14.5,14,3,0,0,0,0,-1.3,0,0,72.2,3,73,14.77,14.9,42.9,6.2,7.8,41.8,754.7,2826,24.2,23.7,9.2,25.5,161.3,0,17.7,17.7,0
52.370,14.5,14.6,2,0,0,0,0,-1,0,0,70,3,73,13.49,13.42,31.3,8.6,10.1,32.3,706.2,2834,16.5,14.6,9.5,30.8,115.4,0,23.8,23.8,0
52.490,14.5,15.6,2.1,0,0,0,0,-0.7,0,0,70,3,73,13.47,13.67,29.5,9.3,11.7,28.4,677,2841,13.5,13.1,9,30.8,107.9,0,25.6,25.6,0
52.610,14.5,16.5,1.8,0,0,0,0,-0.7,0,0,71.1,3,73,14.44,14.46,28.2,10.9,14,27.4,711.9,2857,16.9,15.5,8.8,30.8,102.2,0,24.8,24.8,0
52.731,14.5,0,1.7,0,0,0,0,0,0,0,72.7,3,73,13.9,14.1,27.3,11.7,14.8,25.2,757.4,2859,11.9,12,6.5,30.8,98.5,0,35.9,35.9,0
52.850,14.5,3.3,0.9,0,0,0,0,0,0,0,72.5,3,73,13.39,13.35,14.7,17.9,23.3,16.9,802.5,2812,3.5,2.8,3.8,8.6,46,0,39.3,39.3,0
52.972,14.5,12.4,0.4,0,0,0,0,0,0,0,70.5,3,73,12.83,12.46,13.9,17.9,22.6,14.3,835.1,2858,-3.2,-6.7,5.2,3.4,40,0,39.7,39.7,0
53.092,14.5,12.4,0.2,0,0,0,0,0,0,0,72.2,3,73,12.5,12.22,13.9,17.9,22.6,14,873.5,2845,-7.9,-9.9,5.4,18,44.7,0,39.6,39.6,0
53.210,14.5,12.4,0.2,0,0,0,0,0,0,0,72.7,3,73,12.82,12.58,14.2,17.9,22.6,14,897.4,2828,-4.8,-6.9,5.6,12.8,45.9,0,39.7,39.7,0
53.331,14.5,12.1,0.1,0,0,0,0,0,0,0,72.9,3,73,13.26,12.95,14.4,17.9,22.6,14.2,898.8,2832,-0.9,-4.3,5.6,18.8,47,0,40,40,0
53.451,14.5,12.7,0.1,0,0,0,0,0,0,0,72.2,3,73,13.48,13.42,14.7,17.9,22.6,14.4,879.3,2831,0.2,0.2,5.7,19.5,48.2,0,40.3,40.3,0
53.571,14.5,13.7,0.1,0,0,0,0,0,0,0,72.7,3,73,13.41,13.52,15,17.9,22.6,14.7,879.9,2838,-1.8,0.3,5.8,21,49.8,0,40.7,40.7,0
53.691,14.5,14.3,0.1,0,0,0,0,0,0,0,72.9,3,73,13.28,13.38,15.3,17.9,23.3,14.9,869.8,2819,-4.1,-1.8,5.8,21.4,51,0,40.9,40.9,0
53.809,14.5,14.3,0.1,0,0,0,0,0,0,0,72.2,3,73,13.15,13.21,15.7,17.9,22.6,15.5,860.2,2825,-6,-4,6.1,21.8,52.5,0,41.8,41.8,0
53.932,14.5,14.3,0,0,0,0,0,0,0,0,72.5,3,73,13.26,13.19,16.7,17.9,22.6,16.3,846,2828,-5.3,-5.1,6.4,23.2,56.5,0,42.8,42.8,0
54.052,14.5,14.3,0,0,0,0,0,0,0,0,72.2,3,73,13.49,13.25,17.2,17.9,22.6,17,829.5,2814,-3.6,-5.6,6.6,24.4,58.6,0,43.6,43.6,0
54.168,14.5,14.6,0,0,0,0,0,0,0,0,72.3,3,73,13.64,13.41,17.5,17.1,21.8,17.7,815,2821,-2.8,-4.9,6.8,24.8,59.6,0,43.7,43.7,0
54.311,14.5,53.4,0,0,0,0,0,0,0,0,71.3,3,73,13.8,13.72,24.1,15.6,19.4,25.3,786.5,2825,-1.2,-3.3,13.2,29.2,93.7,0,35.3,35.3,0
54.442,14.5,99.6,-0.7,6.6,0,0,0,0,0,0,72.2,3,73,14.31,14.53,70.5,5.4,7,73.8,880.4,2852,5.7,5.1,39.7,15.4,283.6,0,100,31,0
54.557,14.5,99.6,0.2,13.5,0,0,0,0,0,0,77.5,3,73,12.4,12.38,79.1,3.9,5.4,123.8,1169.7,2885,0.8,-3.3,78.7,8.2,306.2,0,100,30.3,0
54.676,14.5,99.6,1.5,17.7,0,0,0,0,0,0,74.6,3,73,11.74,12.26,85.8,2.3,3.1,168.4,1364.3,2897,-11.7,-9.9,80.4,10.1,333,0,100,47.3,0
