﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 100 HP650 v3 - WBAWL71070PX37239.mhd
215.396,14.5,5.1,0.1,0,0,0,0,0,0,0,72.5,3,68,13.57,13.78,12.2,24.9,30.3,8.6,792.6,2117,-5.3,-2.5,3.5,7.5,26.3,0,34,34,0
215.512,14.5,6.3,0.1,0,0,0,0,0,0,0,72.5,3,68,13.01,13.15,11.7,24.9,30.3,8.5,801.2,2123,-12.3,-9.1,3.5,6.4,22.2,0,34,34,0
215.627,14.5,10.1,0.1,0,0,0,0,0,0,0,72.3,3,68,12.86,12.88,11.6,24.9,30.3,8.5,791.6,2108,-14.6,-13.5,3.6,13.1,28.4,0,33.9,33.9,0
215.747,14.5,11.1,0.1,0,0,0,0,0,0,0,72.2,3,68,13.02,12.91,12,24.9,30.3,8.9,791.6,2115,-13.3,-13.6,4,15,31.7,0,34.3,34.3,0
215.862,14.5,8.1,0.1,0,0,0,0,0,0,0,72.5,3,68,13.28,13.22,12.8,24.9,30.3,9.1,782.4,2107,-10.6,-10.4,4,11.2,34.6,0,33.8,33.8,0
215.977,14.5,8.7,0.1,0,0,0,0,0,0,0,72.5,3,68,13.7,13.62,12.2,24.9,30.3,8.7,776,2101,-6.9,-6.7,3.7,13.9,32.1,0,33.8,33.8,0
216.092,14.5,9.8,0.1,0,0,0,0,0,0,0,72.5,3,68,13.94,13.91,12.4,24.9,30.3,9.1,763.3,2101,-5.1,-4.1,4,15,33.4,0,34.2,34.2,0
216.207,14.5,11.6,0.1,0,0,0,0,0,0,0,72.3,3,68,14.02,14.01,13.3,24.9,30.3,9.8,766.4,2104,-4.3,-3.3,4.3,15.4,37.9,0,35.2,35.2,0
216.323,14.5,11.6,0.1,0,0,0,0,0,0,0,72.5,3,68,13.97,13.91,13.9,24.9,30.3,10.2,775.7,2093,-5.2,-4.6,4.4,16.9,41.3,0,35.6,35.6,0
216.437,14.5,11.6,0.1,0,0,0,0,0,0,0,72.7,3,68,13.81,13.72,14.4,24.9,30.3,10.5,769.8,2092,-6.9,-6.5,4.5,18,44.6,0,35.6,35.6,0
216.556,14.5,11.6,0.1,0,0,0,0,0,0,0,73,3,68,13.65,13.58,14.6,24.9,30.3,10.4,769.8,2081,-8.5,-8,4.5,18.4,46.2,0,35.5,35.5,0
216.678,14.5,12.2,0.1,0,0,0,0,0,0,0,72.5,3,68,13.62,13.59,14.6,24.9,29.6,10.6,761.1,2083,-9.1,-8.3,4.5,18.8,46.3,0,35.8,35.8,0
216.806,14.5,12.8,0.1,0,0,0,0,0,0,0,72.2,3,68,13.77,13.71,14.9,24.1,29.6,10.7,749,2075,-7.8,-7.4,4.6,19.5,48.2,0,35.9,35.9,0
216.922,14.5,13.1,0.1,0,0,0,0,0,0,0,72.7,3,68,13.94,13.9,15.1,24.1,29.6,10.9,745,2077,-6.8,-6.1,4.6,19.9,49,0,36.2,36.2,0
217.031,14.5,13.3,0.1,0,0,0,0,0,0,0,72.3,3,68,13.94,13.87,15.1,24.1,29.6,11,741.6,2069,-7,-6.9,4.7,19.9,49.2,0,36.3,36.3,0
217.148,14.5,13.4,0.1,0,0,0,0,0,0,0,72.3,3,68,13.91,13.78,15.6,24.1,29.6,11.2,733.8,2074,-7.7,-7.9,4.8,20.2,50.9,0,36.6,36.6,0
217.267,14.5,14,0.1,0,0,0,0,0,0,0,72.9,3,68,13.87,13.78,15.8,24.1,29.6,11.4,737.2,2070,-8.3,-8.2,4.8,21,51.9,0,36.8,36.8,0
217.388,14.5,14.4,0.1,0,0,0,0,0,0,0,72.7,3,68,13.92,13.85,16.1,24.1,29.6,11.7,730.7,2071,-8.1,-7.9,4.9,21.4,53,0,37.3,37.3,0
217.508,14.5,14.7,0.1,0,0,0,0,0,0,0,72.3,3,68,13.95,13.92,16.1,24.1,29.6,12.1,729.4,2072,-8.3,-7.7,5.1,21.8,53.2,0,37.8,37.8,0
217.621,14.5,14.7,0,0,0,0,0,0,0,0,72.7,3,68,14.04,13.94,17,24.1,28.8,12.7,723.3,2068,-7.7,-7.7,5.4,22.5,56.9,0,38.5,38.5,0
217.763,14.5,18.4,0.1,0,0,0,0,0,0,0,72.5,3,68,14.23,14.11,17.4,23.3,28.8,13.3,727.7,2066,-6.4,-6.7,5.6,24,58.4,0,39.1,39.1,0
217.876,14.5,83.4,0,0,0,0,0,0,0,0,71.4,3,68,14.24,14.15,30.9,17.1,20.2,23.1,720,2078,-5,-5.9,14,28.9,121.7,0,35.3,35.3,0
217.997,14.5,99.6,-0.3,5.1,0,0,0,0,0,0,71.8,3,68,14.31,14.34,71.6,7.8,8.6,57.3,790.6,2103,-3.8,-2.3,36.5,13.5,250,0,100,32,0
218.108,14.5,99.6,0.4,8.8,0,0,0,0,0,0,75.2,3,68,13.35,13.28,77.1,6.2,7.8,85.4,972.7,2111,-7.3,-9.6,76.7,12.8,267.2,0,100,84,0
218.226,14.5,99.6,1.1,9.2,0,0,0,0,0,0,75,3,68,13.74,14.1,84.5,4.7,6.2,94.3,1151.2,2136,-9.8,-9,80.2,12,289.1,0,100,88,0
218.343,14.5,99.6,2.3,9.4,0,0,0,0,0,0,72,3,68,14.99,15.36,90.9,4.7,6.2,102.8,1335.3,2168,-6,-3.3,81.2,10.9,307.9,0,100,83,0
218.452,14.5,99.6,3.6,9.7,0,0,0,0,0,0,72,3,68,15.39,15.11,97.9,3.9,5.4,110.4,1711,2193,-3.6,-3.5,81.1,9.4,331.2,0,100,60.4,0
218.568,14.5,99.6,5.1,10,0,0,0,0,0,0,75.9,3,68,15.39,15.72,100,3.9,5.4,116.5,1842.7,2230,-1.8,1.2,81,9,337.8,0,100,45.7,0
218.681,14.5,99.6,6.7,10,0,0,0,0,0,0,73.9,3,68,16.22,15.73,112.8,3.9,5.4,124.3,1880.9,2272,4.2,4.7,81,6.4,378.6,0,93.4,26.3,0
218.796,14.5,99.6,8.7,10,0,0,0,0,0,0,73.4,3,68,15.55,15.22,124,3.9,5.4,133.3,2123,2308,4.9,4.9,81,4.5,412.8,0,22.4,18.9,0
218.916,14.5,99.6,10.3,10,0,0,0,0,0,0,76.9,3,68,15.79,15.8,136,3.1,4.7,146.1,2507.8,2357,8,10.6,75.3,3,453.6,0,14.9,16.4,0
219.027,14.5,99.6,10,10,0,0,0,0,0,0,78.7,3,68,16.13,15.83,135,3.1,3.9,156.8,2735.2,2395,14.2,14.4,54,3.4,447.8,0,17.9,16.8,0
219.144,14.5,99.6,9.3,10,0,0,0,0,0,0,76,3,68,16.03,15.66,131,3.1,3.9,163.6,2730.7,2444,18.3,17.5,71.2,3.4,436.4,0,20.8,17.4,0
219.258,14.5,99.6,9,10,0,0,0,0,0,0,74.6,3,68,15.24,15.03,129.4,3.1,3.9,168,2653.3,2495,17.4,16.7,78.2,4.5,435.2,0,21.6,17.8,0
219.377,14.5,99.6,9,10.6,0,0,0,0,0,0,74.3,3,68,14.6,14.68,129.3,2.3,3.9,172.7,2512.4,2529,17.2,15.8,80.6,4.5,433.2,0,31.2,21.2,0
219.497,14.5,99.6,10.7,11.9,0,0,0,0,0,0,72,3,68,14.44,14.4,135.1,2.3,3.1,177.9,2445.7,2595,15,14.1,81,3.8,451.2,0,26.5,23.2,0
219.617,14.5,99.6,12.3,13.2,0,0,0,0,0,0,72.9,3,68,14.37,14.54,145.4,1.6,2.3,187.5,2512.8,2660,14.1,14.7,81,3.8,490.5,0,28.7,24.1,0
219.739,14.5,99.6,12.7,14.2,0,0,0,0,0,0,76.7,3,68,15.04,15.27,150.1,1.6,1.6,195.8,2552.1,2708,14.3,14.4,81,3.4,503.1,0,31.6,24.5,0
219.853,14.5,99.6,13.8,14.6,0,0,0,0,0,0,75.5,3,68,14.3,14.23,155.6,1.6,1.6,203.4,2521.7,2731,12.5,11.5,81,3.4,520.5,0,20.3,21.9,0
219.968,14.5,99.6,15.1,15.6,0,0,0,0,0,0,75.3,3,68,14,14.1,159.3,0.8,0.8,215,2488.6,2781,11.6,11.9,81,4.9,565.6,0,24.5,26.1,0
220.088,14.5,99.6,17,17.7,0,0,0,0,0,0,76.4,3,68,13.34,13.57,171.4,0,0,229.3,2509.1,2869,8.4,9.8,74,4.9,598.2,0,38,32.1,0
220.203,14.5,99.6,18.1,19.3,0,0,0,0,0,0,76.9,3,68,13.29,13.55,179.9,0,0,242,2475.5,2964,6.6,8.8,65,4.9,617.5,0,42.3,33.4,0
220.314,14.5,99.6,19.1,20,0,0,0,0,0,0,75,3,68,13.25,13.19,183.9,0,0,254,2422,2999,4.5,5.6,75,4.9,626.5,0,39,34.1,0
220.438,14.5,99.6,19.5,20,0,0,0,0,0,0,72,3,68,13.24,13.16,187.2,0,0,268.9,2283.4,3053,3.5,4.8,79.1,5.2,632,0,28.2,28.6,0
220.552,14.5,99.6,19.3,20,0,0,0,0,0,0,80.8,3,68,13.29,13.29,187.2,0,0,281.1,2226.1,3119,3.3,4.4,80.6,5.2,635.7,0,32.1,29.1,0
220.668,14.5,99.6,18.5,20,0,0,0,0,0,0,73.7,3,68,13.16,13.06,183.1,0,0,289.6,2218.7,3185,2.2,3.2,80.9,5.2,630.6,0,35.8,29.1,0
220.787,14.5,99.6,18.7,20,0,0,0,0,0,0,73.6,3,68,13.19,13.14,182.7,0,0,296.2,2255.3,3257,2.1,3.4,81,6,631.7,0,32.1,29.5,0
220.907,14.5,99.6,18.5,20,0,0,0,0,0,0,67.7,3,68,13.12,13.16,182.8,0,0,301.4,2253.1,3324,1.5,3.3,81,6,640,0,34.7,29.7,0
221.027,14.5,99.6,18.3,20,0,0,0,0,0,0,73.4,3,68,13.06,12.94,181.8,0,0,306,2272.6,3386,1.3,1.7,81.1,6,641,0,35.1,30.1,0
221.143,14.5,99.6,18.4,20,0,0,0,0,0,0,75.7,3,68,12.88,12.98,181.7,0,0,309.4,2295.3,3444,0.2,1.6,81,6,644,0,33.6,30.2,0
221.268,14.5,99.6,18.7,20,0,0,0,0,0,0,70.2,3,68,12.45,12.88,181.7,0,0,313.7,2221.9,3527,0.9,0.5,81,6.4,649.6,0,33.2,30.6,0
221.387,14.5,99.6,18.5,20,0,0,0,0,0,0,66.7,3,68,12.73,13.02,181.7,0,0,316.4,2261.1,3594,1.6,1.2,81,6.4,653.6,0,35.4,30.2,0
221.508,14.5,99.6,18.3,20,0,0,0,0,0,0,71.4,3,68,12.52,12.68,181.7,0,0,319.8,2258,3650,-1,-0.7,81,6.4,656.6,0,35.9,31,0
221.623,14.5,99.6,18.3,20,0,0,0,0,0,0,71.3,3,68,12.63,12.59,181.8,0,0,323.2,2272.8,3701,-1.9,-1.6,81,6.4,660,0,34.8,31.2,0
221.737,14.5,99.6,18.3,20,0,0,0,0,0,0,74.6,3,68,12.58,12.52,181.7,0,0,326.4,2314.4,3756,-3.6,-2.6,81,6,658.2,0,35,31.4,0
221.851,14.5,99.6,18.3,20,0,0,0,0,0,0,73.9,3,68,12.39,12.43,181.4,0,0,328.5,2311.9,3703,-5.1,-2.5,81,6,655.6,0,34.7,30.6,0
221.968,14.5,99.6,18.4,20,0,0,0,0,0,0,77.5,3,68,12.05,12.63,179.8,0,0,332.2,2296,3828,2.3,-2.8,81,6,658.5,0,34.7,31.3,0
222.083,14.5,99.6,18.5,20,0,0,0,0,0,0,81.9,3,68,11.76,12.36,182.4,0,0,335.7,2256.8,3931,-8.3,-4.2,81,6,669.5,0,34.7,31.4,0
222.196,14.5,99.6,18.4,20,0,0,0,0,0,0,91.8,3,68,12.71,12.26,182.4,0,0,339.6,2300.3,4003,-6,-4,81,5.2,670.7,0,35.5,32.2,0
222.309,14.5,99.6,18.5,20,0,0,0,0,0,0,84.4,3,68,13.59,12.49,182.4,0,0,343.3,2308.5,4114,-4.9,-4.5,81,5.2,670.3,0,36.6,33.1,0
222.427,14.5,99.6,19,20,0,0,0,0,0,0,58.2,3,68,12.26,12.45,184.6,0,0,347,2278.8,4172,-4.9,-4.3,81,5.2,677.4,0,36.7,33.8,0
222.532,14.5,99.6,19.4,20,0,0,0,0,0,0,81.7,3,68,13.42,12.39,186.9,0,0,351.6,2230.8,4167,-0.3,-5.9,81,5.2,683.3,0,36.1,34.2,0
222.647,14.5,99.6,19,20,0,0,0,0,0,0,71.6,3,68,12.26,12.4,185.1,0,0,354.5,2188.9,4210,-5.1,-4.2,81,5.2,682.3,0,40,33.5,0
222.763,14.5,99.6,18.5,20,0,0,0,0,0,0,60.3,3,68,12.07,12.32,181.2,0,0,359.4,2155.9,4257,-2,-4,81,5.2,672.9,0,37.8,34.1,0
222.877,14.5,99.6,18.9,20,0,0,0,0,0,0,86.7,3,68,12.42,12.09,185.3,0,0,359.4,2614.5,4243,0,0,81,5.2,406.7,0,35.7,33,0
222.997,14.5,99.6,16.9,20,0,0,0,0,0,0,61.7,3,68,52.13,14.46,175,0,0,363.1,2477.3,4296,0,0,81,5.2,393.4,0,52.9,33.5,0
223.117,14.5,99.6,17.4,20,0,0,0,0,0,0,65.8,3,68,68.92,14.56,176.3,0,0,364.3,2812.8,4309,0,0,81,5.2,395,0,41.3,33.4,0
223.237,14.5,99.6,18.1,20,0,0,0,0,0,0,78.9,3,68,57.86,14.48,176.3,0,0,366.2,2844.4,4390,0,0,81,5.2,395.3,0,38.5,33.8,0
223.351,14.5,28.9,17.4,20,0,0,0,0,0,0,71.6,3,70,30.46,14.76,176.3,0,0,368.2,2882.3,4380,0,0,81,5.2,395.9,0,32,32,0
223.468,14.5,0,16.1,20,0,0,0,0,0,0,69.9,3,70,28.12,14.66,170.7,0,0,370.3,2580.5,4420,0,0,69.8,5.2,389.1,0,34,34,0
223.588,14.5,0,15.7,20,0,0,0,0,0,0,70.5,3,70,43.44,14.41,158.1,0,0,316.7,2862.9,4427,0,0,35.4,5.2,359.5,0,28.7,28.7,0
223.707,14.5,0,18.8,0,0,0,0,0,0,0,73.6,3,70,30.92,13.82,104.4,0,0,156.4,2862,4350,0,0,11,-13.1,160.2,0,36.1,36.1,0
223.829,14.5,0,13.7,0,0,0,0,0,0,0,70.2,3,70,38.26,14.34,23,0,3.1,56.5,2670.2,4477,0,0,2.3,21,51,0,29.2,29.2,0
223.948,14.5,0,7.1,0,0,0,0,0,0,0,69.9,3,70,30.16,14.46,11.9,0,5.4,25.5,2618.4,4341,0,0,5,4.5,10.2,0,43.5,43.5,0
224.069,14.5,0,4.2,0,0,0,0,0,0,0,72,3,70,24.46,14.08,11.3,0,4.7,18.8,2567.1,4445,0,0,5.6,8.2,0,0,43.3,43.3,0
224.189,14.5,0,2.5,0,0,0,0,0,0,0,74.5,3,70,34.62,27.65,11,0,5.4,17.4,2487.8,4417,0,0,5.8,8.2,0,0,43.3,43.3,0
224.308,14.5,0,1.2,0,0,0,0,0,0,0,77.1,3,70,42.56,37.76,11.2,0,0,17.2,2399.9,4366,0,0,6.5,7.9,0,0,43.2,43.2,0
224.428,14.5,0,0.6,0,0,0,0,0,0,0,80.3,3,70,47.08,39.11,11.3,0,0,17.1,2125.9,4351,0,0,6.4,7.9,0,0,43.1,43.1,0
224.549,14.5,0,0.4,0,0,0,0,0,0,0,80.5,3,70,57.25,56.99,11.4,0,0,17.1,1747.5,4333,0,0,6.5,7.9,0,0,43.1,43.1,0
224.669,14.5,0,0.3,0,0,0,0,0,0,0,81.5,0,70,70.17,67.79,11.6,0,0,17,1385.3,4295,0,0,6.3,7.9,0,0,43,43,0
224.788,14.5,0,0.3,0,0,0,0,0,0,0,80.6,0,70,87.16,84.34,11.7,0,0,16.8,1069.2,4130,0,0,6.3,7.5,0,0,42.7,42.7,0
224.902,14.5,0,0.2,0,0,0,0,0,0,0,80.3,0,70,76.79,80.21,12.2,0.8,0.8,16,812.9,3848,0,0,5.9,6.8,0,0,41,41,0
225.018,14.5,0,0.2,0,0,0,0,0,0,0,80.1,0,70,67.77,69.49,11.7,0.8,0.8,14.5,730.4,3594,0,0,5.4,6.4,0,0,39.1,39.1,0
225.133,14.5,0,0.2,0,0,0,0,0,0,0,77.5,0,70,63.6,63.21,11.5,0.8,1.6,13.2,774.7,3346,0,0,5,5.6,0,0,38.1,38.1,0
225.243,14.5,0,0.2,0,0,0,0,0,0,0,76.7,0,70,58.41,50.01,11,1.6,1.6,12.4,816.9,3118,0,0,4.8,4.9,0,0,37.2,37.2,0
225.359,14.5,0,0.2,0,0,0,0,0,0,0,75.9,0,70,55.23,48.05,10.6,1.6,2.3,11.6,844.9,2894,0,0,4.5,4.1,0,0,36.4,36.4,0
225.471,14.5,0,0.1,0,0,0,0,0,0,0,75.7,0,70,48.26,38.69,10.8,2.3,2.3,10.8,861.2,2675,0,0,4.2,3.8,0,0,35.5,35.5,0
225.588,14.5,0,0.1,0,0,0,0,0,0,0,75.7,0,70,41.97,40.24,11.2,2.3,2.3,10.1,871.1,2474,0,0,4,3,0,0,34.6,34.6,0
225.704,14.5,0,0.1,0,0,0,0,0,0,0,75.9,0,70,42.02,39.12,11.6,2.3,3.1,9.3,876.8,2257,0,0,3.7,1.9,0,0,34.6,34.6,0
225.814,14.5,0,0.1,0,0,0,0,0,0,0,76,0,70,39.28,46.26,11.7,2.3,3.1,8.5,884.8,2051,0,0,3.4,0.4,0,0,34.4,34.4,0
225.928,14.5,0,0.1,0,0,0,0,0,0,0,76,0,70,37.31,50.69,11.6,2.3,2.3,7.8,883.9,1844,0,0,3.1,-1.1,0,0,34.4,34.4,0
