﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 100 HP650 v9 - WBAWL71070PX37239.mhd
190.024,14.4,27.6,2.8,0.6,0,0,0,0,0,0,76.6,3,82,14.76,14.87,79.1,7.8,10.1,65.5,1246.7,2595,15.7,15.2,25.4,1.9,258.2,0,17.9,17.9,0
190.134,14.4,27.9,3.7,0.3,0,0,0,0,0,0,76,3,82,14.08,14.05,77.7,8.6,10.1,68.4,1305.9,2624,12.2,10.8,20.4,4.5,257.6,0,16.7,16.7,0
190.248,14.4,28.8,4,0.6,0,0,0,0,0,0,74.1,3,82,13.9,14.05,79.3,8.6,10.9,71.8,1332.1,2666,9.4,8.9,19.8,6.4,270.7,0,15.6,15.6,0
190.359,14.4,31.6,3.3,3.1,0,0,0,0,0,0,70.4,3,82,13.98,13.91,89.6,5.4,7,84.1,1315.3,2727,6.2,4.9,32.8,7.1,303.2,0,16.7,15.1,0
190.473,14.4,32,3.3,3.1,0,0,0,0,0,0,72,3,82,14.41,14.46,94.2,2.3,3.9,95.8,1638,2756,5.5,5.7,46,4.5,322.4,0,14,14.5,0
190.590,14.4,32,3.2,3.4,0,0,0,0,0,0,74.1,3,82,14.71,14.71,94.3,2.3,3.9,101,1802.3,2837,6.2,6.9,47.4,10.1,335.8,0,17.3,16,0
190.709,14.4,31.7,3,3.4,0,0,0,0,0,0,74.5,3,82,14.81,14.56,93.8,3.1,3.9,102.6,1766,2880,6.5,6.4,48.1,15.8,337.6,0,15.7,14.8,0
190.825,14.4,31.7,2.7,3.5,0,0,0,0,0,0,72.9,3,82,14.68,14.66,93.1,3.9,4.7,104.1,1765.4,2940,6.2,7.6,49,16.5,335.1,0,19.1,15.7,0
190.942,14.4,31.7,2.6,3.7,0,0,0,0,0,0,73,3,82,14.48,14.56,91.3,4.7,6.2,105.9,1745.1,2987,5.2,6.7,50,16.5,329,0,20,15.9,0
191.059,14.4,29.8,2.6,3,0,0,0,0,0,0,72.3,3,81,14.44,14.54,91.6,4.7,6.2,105.9,1712.7,3044,4.2,6,52.1,16.9,329.9,0,15.4,15.4,0
191.177,14.4,19.6,3.1,0.4,0,0,0,0,0,0,73.4,3,81,14.44,14.35,85.5,7.8,10.1,94.8,1690.5,3093,2.8,4,25.1,17.2,311,0,13.5,13.5,0
191.298,14.4,10.8,4.1,0,0,0,0,0,0,0,74.6,3,81,14.66,14.54,53.7,14.8,17.9,64.8,1501.3,3084,3,3.8,10.2,23.2,202.1,0,13,13,0
191.410,14.4,13.2,3.3,0,0,0,0,0,0,0,73.7,3,81,13.91,13.81,39.9,14.8,17.9,48.1,1174.7,3153,-0.5,-0.7,9.3,28.9,147.9,0,15.5,15.5,0
191.528,14.4,13.2,2.7,0,0,0,0,0,0,0,73,3,81,13.74,13.81,30.6,12.4,15.6,35.8,932.9,3141,-4,-4.1,8.3,33.4,111.7,0,20.6,20.6,0
191.650,14.4,16,1.9,0,0,0,0,0,0,0,71.3,3,81,14.14,14.64,26.7,8.6,10.9,30.2,800.8,3176,-4.6,-0.8,8.4,33,96.3,0,22.4,22.4,0
191.769,14.4,16.6,1.4,0,0,0,0,0,0,0,67.2,3,81,14.47,14.48,27,8.6,10.9,30.1,763.1,3178,-2.6,-1.8,9.1,33,97.5,0,19.9,19.9,0
191.889,14.4,20.4,1.1,0,0,0,0,0,0,0,67.7,3,81,14.53,14.53,28.7,10.9,13.2,32.7,762.2,3191,-2.6,-1.8,10,33.4,104.4,0,18.6,18.7,0
192.010,14.4,21,1,0,0,0,0,0,0,0,71.1,3,81,14.33,14.47,30.7,12.4,14.8,34.8,770.4,3204,-3.8,-2.2,10.4,33.8,112.2,0,17.3,17.3,0
192.124,14.4,21,1.1,0,0,0,0,0,0,0,72.3,3,81,13.94,13.9,33.1,14,16.3,37.2,782.6,3212,-6.6,-6.3,11,33,121.6,0,15.9,15.9,0
192.239,14.4,21,1.1,0,0,0,0,0,0,0,71.4,3,81,14.05,13.98,34.6,14.8,17.9,39.2,775.3,3228,-7.6,-8.3,11.6,31.9,127.5,0,14.8,14.8,0
192.400,14.4,21.3,1.1,0,0,0,0,0,0,0,73.2,3,81,14.31,14.38,36.8,14.8,17.9,41.3,776.4,3247,-7.9,-8.3,12.5,30.8,136.1,0,13.9,13.9,0
192.514,14.4,23.2,1,0,0,0,0,0,0,0,73.4,3,81,14.57,14.61,37.9,14.8,17.9,43.2,763.9,3260,-7.3,-7.6,13.5,30.4,140.6,0,13.4,13.4,0
192.626,14.4,42.3,0.8,0,0,0,0,0,0,0,73.9,3,81,14.9,15.06,43.5,15.6,18.7,50.5,760.1,3286,-5.9,-5,17.3,28.5,162.8,0,12.8,12.8,0
192.739,14.4,99.6,-0.1,9.6,0,0,0,0,0,0,70.5,3,81,14.47,14.31,71.9,14.8,17.9,105.4,931.4,3360,-2.3,-3,54.9,14.2,280.2,0,89.2,20,0
192.858,14.4,99.6,1.3,17.4,0,0,0,0,0,0,81.5,3,81,12.22,12.32,80.2,9.3,11.7,162.8,1378.5,3381,-12.7,-12.3,78.8,14.2,316.5,0,93.3,29.5,0
192.970,14.4,99.6,3.3,21,0,0,0,0,0,0,71.8,3,81,13.08,12.95,95.3,0.8,0.8,214.8,1550.5,3406,-10.6,-11.7,81.1,16.9,373.5,0,71.1,34,0
193.085,14.4,99.6,6,21.3,0,0,0,0,0,0,72.5,3,81,14,14.23,104.8,0,0,246.2,1763.2,3472,-7.8,-6.5,81.2,15.4,414.9,0,66.6,30.8,0
193.194,14.4,99.6,9.1,21.5,0,0,0,0,0,0,68.6,3,81,13.88,13.94,125.4,0,0,268,2291.8,3541,-5.5,-4.2,81.1,13.5,493.1,0,64.7,31.8,0
193.308,14.4,99.6,13.1,21.7,0,0,0,0,0,0,79.9,3,81,13.75,13.87,144.5,0,0,290.1,2675.2,3617,-6,-3.9,81,10.1,563.3,0,63.5,33.7,0
193.428,14.4,99.6,18.1,21.9,0,0,0,0,0,0,72.9,3,81,12.83,13.08,173.6,0,0,309.4,2618.3,3712,-8.4,-7.5,81,9.4,649.6,0,57.4,35.5,0
193.540,14.4,99.6,22.4,22,0,0,0,0,0,0,85.2,3,81,12.63,12.38,197.6,0,0,324,2348.5,3789,-9.4,-9.3,81,3.8,684.8,0,29.2,36.5,0
193.659,14.4,99.6,22.1,22,0,0,0,0,0,0,72.5,3,81,13.19,13.09,199.6,0,0,337.3,2060.7,3917,-11,-9.3,80.9,1.1,667.6,0,39.8,37.6,0
193.780,14.4,99.6,20.5,21.9,0,0,0,0,0,0,80.3,3,81,12.96,13.18,190.1,0,0,344.6,1956.5,4023,-5,-1.3,81,3,664.8,0,45.7,38.4,0
193.894,14.4,99.6,20.7,21.9,0,0,0,0,0,0,73.9,3,81,12.43,12.38,189,0,0,353.5,1838.2,4131,-5.3,-3.2,81,7.5,702.4,0,41.1,39.6,0
194.003,14.4,99.6,21,21.9,0,0,0,0,0,0,72.2,3,81,12.3,12.26,191.3,0,0,360.6,1778.9,4243,-4.8,-4,81,7.5,713,0,41.4,40.3,0
194.119,14.4,99.6,20.9,21.8,0,0,0,0,0,0,75.7,3,81,12.38,12.42,191.3,0,0,368.6,1727,4353,-3.8,-1.8,81,7.5,715.2,0,43,41.2,0
194.239,14.4,99.6,20.8,21.8,0,0,0,0,0,0,69.5,3,81,12.06,12.13,190.7,0,0,376.3,1690.9,4480,-4.2,-1.9,81,7.5,719.8,0,43,41.7,0
194.360,14.4,99.6,20.8,21.8,0,0,0,0,0,0,81.4,3,81,12.07,12.02,190.5,0,0,384.2,1697.9,4576,-3.4,-1.9,80.9,7.9,723,0,43.7,42.6,0
194.480,14.4,99.6,20.7,21.7,0,0,0,0,0,0,65.8,3,81,11.9,11.92,190.5,0,0,392.3,1689.2,4695,-3.6,-1.6,81.1,7.9,728.7,0,44.7,43.6,0
194.602,14.4,99.6,20.7,21.7,0,0,0,0,0,0,68.6,3,81,11.76,11.82,190.2,0,0,400.2,1667.4,4791,-3.8,-1.4,81,7.9,732.4,0,45,44,0
194.719,14.4,99.6,20.7,21.6,0,0,0,0,0,0,78,3,81,11.74,11.77,190.3,0,0,408.1,1647.9,4905,-3.6,-1,81,7.9,737.4,0,46.6,45.6,0
194.839,14.4,99.6,20.8,21.6,0,0,0,0,0,0,68.8,3,81,11.6,11.72,190.3,0,0,417.1,1654.3,5009,-4,-0.7,81,7.9,742.3,0,47.6,47,0
194.958,14.4,99.6,20.8,21.5,0,0,0,0,0,0,73,3,81,11.63,11.66,190.3,0,0,427,1660.9,5116,-3.6,-0.8,81,8.2,745.4,0,49.5,48.8,0
195.078,14.4,99.6,21.1,21.5,0,0,0,0,0,0,75.5,3,81,11.53,11.66,191.4,0,0,437.1,1652.2,5232,-3.8,-0.6,81,8.2,749,0,51.2,50.4,0
195.190,14.4,99.6,20.9,21.5,0,0,0,0,0,0,75.9,3,81,11.69,11.63,191.4,0,0,446.8,1635.8,5317,-2.8,-0.7,81,8.2,750,0,53.2,52.3,0
195.308,14.4,99.6,21.2,21.4,0,0,0,0,-1.7,0,66.8,3,81,11.54,11.62,191.4,0,0,456.7,1651.1,5423,-3.3,-0.3,81,8.2,749.6,0,54.8,54,0
195.431,14.4,99.6,20.9,21.3,0,0,0,0,-1.7,0,70,3,81,11.59,11.56,191.4,0,0,466.2,1626,5517,-3.1,-0.6,81,9,750,0,55.8,55.4,0
195.550,14.4,99.6,20.9,21.3,0,0,0,0,-1.3,0,74.1,3,82,11.64,11.49,191.3,0,0,475.6,1656.6,5609,-2.7,-0.8,81,9,756.4,0,58,57.1,0
195.670,14.4,99.6,20.7,21.2,0,0,0,0,-1.3,0,75.5,3,82,11.53,11.63,191.3,0,0,484.9,1631.5,5717,-3.2,-1,81,9,756.5,0,60.5,58.9,0
195.789,14.4,99.6,20.6,21.2,0,0,0,0,-1,0,72.5,3,82,11.69,11.54,189.1,0,0,494.3,1661.6,5816,-3.8,-0.7,81,9.4,758.6,0,61.7,60.5,0
195.908,14.4,99.6,20.2,21.1,0,0,0,0,-1,0,65.6,3,82,11.7,11.62,188.1,0,0,503.3,1676.2,5902,-3.1,0.3,81.1,9.4,752.9,0,63.3,62.1,0
196.019,14.4,99.6,20.3,21,0,0,0,0,-0.7,0,74.3,3,82,11.63,11.62,186.7,0,0,510.6,1704.4,6003,-2.6,0.6,81,9.4,748.8,0,64.3,62.9,0
196.140,14.4,99.6,20.1,21,0,0,0,0,-0.7,0,68.1,3,82,11.7,11.66,186.3,0,0,518.7,1744.8,6090,-1.6,1.4,81,9.8,750.7,0,65.9,64.4,0
196.259,14.4,99.6,20,20.9,0,0,0,0,-0.7,0,70.9,3,82,11.66,11.57,185.4,0,0,527,1707.8,6168,-1.5,1.1,81,9.8,748,0,67.5,65.9,0
196.379,14.4,99.6,19.7,20.8,0,0,0,0,-0.3,0,67.2,3,84,11.64,11.52,185,0,0,534.7,1765.5,6264,-1.3,0.9,81,9.8,746.5,0,68.6,67,0
196.488,14.4,99.6,19.8,20.8,0,0,0,0,-0.3,0,74.3,3,84,11.7,11.5,184.4,0,0,542.3,1800.2,6336,-0.7,-0.3,81,10.5,748.8,0,70.1,68.4,0
196.599,14.4,99.6,19.7,20.7,0,0,0,0,-0.3,0,74.8,3,84,11.49,11.57,184.3,0,0,548.9,1839.4,6414,-1.5,-0.1,81,10.5,748.4,0,70.7,69,0
196.720,14.4,99.6,19.6,20.7,0,0,0,0,0,0,72.2,3,84,11.54,11.5,183.9,0,0,556,1882.2,6475,-2.1,-1,80.9,10.5,746.8,0,72.1,70.4,0
196.838,14.4,99.6,19.4,20.7,0,0,0,0,0,0,72.9,3,86,11.57,11.57,182.9,0,0,563.1,1852.6,6577,-1.8,-1.6,81.1,10.9,744.4,0,73.1,71.4,0
196.960,14.4,99.6,19.3,20.7,0,0,0,0,0,0,69.9,3,86,11.53,11.49,181.8,0,0,566.7,1917,6645,-3.2,-2.1,81,10.9,741.5,0,75.7,72.2,0
197.079,14.4,99.6,19.2,20.7,0,0,0,0,0,0,74.8,3,88,11.52,11.63,181.3,0,0,568.1,1940.2,6711,-3.4,-1.8,81,10.9,740.2,0,78.6,72.6,0
197.189,14.4,99.6,19.2,20.7,0,0,0,0,0,0,75.3,3,88,11.53,11.49,179.9,0,0,568.5,1975.1,6786,-3.4,-3.7,81,12,738.9,0,74.9,73.1,0
197.300,14.4,99.6,19.2,20.7,0,0,0,0,0,0,75.5,3,88,11.6,11.46,179.8,0,0,568.7,1943.2,6851,-3.9,-3.7,81,12,742.6,0,75.3,73.5,0
197.419,14.4,97.4,19.2,20.7,0,0,0,0,0,0,72,3,88,11.52,11.46,179.8,0,0,568.8,1930.1,6914,-5.2,-4.5,81,12,742.4,0,75.3,73.5,0
197.539,14.4,0,19.5,0,0,0,0,0,0,0,75.7,0,90,11.47,11.37,181.9,0,0,513.5,1969.3,6909,-6.4,-6.4,81,0,650.6,0,53.8,53.8,0
197.651,14.4,0,22,20.6,0,0,0,0,0,0,73.9,0,90,16.74,13.01,116,0,0,385,2572.1,6446,0,0,35.8,-7.5,0,0,42.7,42.7,0
197.769,14.4,0,14.7,21,0,0,0,0,0,0,75,0,90,234.95,234.95,149.7,0,0,434.6,2669,5870,0,0,54.3,-7.1,0,0,37.3,37.3,0
197.885,14.4,0,11.6,19.8,0,0,0,0,0,0,73.4,0,90,234.95,234.95,133.8,0,0,406.9,2732.2,5409,0,0,55.1,-7.9,0,0,34.8,34.8,0
197.999,14.4,74.2,14.4,21.3,0,0,0,0,0,0,70.5,0,90,17.28,16.31,103.7,0,0,276,2886.4,5774,0,0,34.5,9,423.6,0,35.3,36.7,0
198.119,14.4,99.6,16.1,21,0,0,0,0,0,0,83.1,3,90,11.76,12.09,160,0,0,389.3,2080,5354,-13.8,-7.3,79.3,10.5,656.4,0,54.9,45.3,0
198.239,14.4,99.6,19.1,21.2,0,0,0,0,0,0,66.5,3,90,12.33,11.83,173.4,0,0,426.9,2352.3,5403,0,-2.3,81.1,2.2,672.1,0,51.5,49.1,0
198.350,14.4,99.6,21.4,21.4,0,0,0,0,0,0,67.4,3,91,11.19,11.52,186.7,0,0,444,2086.6,5413,-3.4,-1.9,81.1,1.1,681.3,0,48.1,52.1,0
198.470,14.4,99.6,22.2,21.4,0,0,0,0,0,0,74.1,3,91,11.52,11.62,191.6,0,0,457.8,1879.2,5466,-3,-2,81.1,8.2,752,0,52.5,54.6,0
198.589,14.4,99.6,22.4,21.4,0,0,0,0,0,0,68.4,3,93,11.63,11.63,191.9,0,0,465.9,1777.6,5501,-2.6,-0.9,81,8.2,753.3,0,53.9,55.4,0
198.705,14.4,99.6,22,21.4,0,0,0,0,0,0,80.8,3,93,11.52,11.57,192.1,0,0,472.1,1699.1,5538,-3.9,-0.9,81,9,760.1,0,54.8,56.1,0
198.819,14.4,97.4,21.8,21.3,0,0,0,0,0,0,74.1,3,93,11.57,11.56,191.9,0,0,477.3,1728.5,5576,-3.9,-1.1,80.9,9,759.6,0,55.5,56.7,0
198.940,14.4,86.2,21.7,21.3,0,0,0,0,0,0,72.7,3,93,11.54,11.54,191.2,0,0,482.5,1721.1,5642,-4,-2.1,81,9,758.1,0,57.1,57.7,0
199.060,14.4,53.5,21.8,21.3,0,0,0,0,0,0,67.2,3,93,11.54,11.66,190.9,0,0,485.8,1770.6,5650,-4.8,-1.1,81,1.5,688.5,0,55.7,56.9,0
199.180,14.4,0,21.8,22.2,0,0,0,0,0,0,74.5,3,93,11.7,11.56,190.9,0,0,396,1758.9,5720,-3.8,-1.7,81,-0.8,672.6,0,38.9,37,0
199.299,14.4,0,22.7,22.5,0,0,0,0,0,0,67.5,3,95,11.57,11.67,171.7,0,0,278,1843.8,5738,-3.8,-0.5,33,-8.6,489,0,29.9,31.6,0
199.418,14.4,0,22.7,0,0,0,0,0,0,0,87.4,3,95,13.12,13.68,70.8,0,0,157.4,2747.5,5490,5.7,12.2,9.6,-8.6,166.9,0,21.5,21.5,0
199.539,14.4,0,14.9,0,0,0,0,0,0,0,78.3,3,95,16.61,16.02,16.7,0,0,62.3,2176.9,5838,25.7,23.8,4.3,21.4,59.6,0,41.4,41.4,0
199.659,14.4,0,8,0,0,0,0,0,0,0,80.5,3,97,13.52,12.92,11,0,0,30.6,2127.5,5673,-10.4,-16.9,4.8,-7.5,17.3,0,42.7,42.7,0
199.779,14.4,0,4.9,0,0,0,0,0,0,0,80.1,3,97,12.35,12.33,11.6,0,0,24.7,2069.2,5592,-24.1,-17.9,6.7,-7.9,17.5,0,43.5,43.5,0
199.900,14.4,0,2.9,0,0,0,0,0,0,0,81.4,3,95,11.96,12.18,11.6,0,0,23.4,1996.2,5649,0,0,6.8,10.5,0,0,42.8,42.8,0
200.013,14.4,0,1.4,0,0,0,0,0,0,0,78.9,3,95,13.05,13.39,11.6,0,0,22.7,1977.8,5619,0,0,7.3,11.6,0,0,42.9,42.9,0
200.123,14.4,0,0.8,0,0,0,0,0,0,0,84.2,3,95,28.59,24.48,11.7,0,0,22.4,1853.7,5542,0,0,7.4,10.1,0,0,42.9,42.9,0
200.239,14.4,0,0.6,0,0,0,0,0,0,0,80.3,3,95,37.3,36.17,11.8,0,0,22.2,1461.1,5516,0,0,7.1,10.1,0,0,43,43,0
200.359,14.4,0,0.6,0,0,0,0,0,0,0,79.6,3,93,58.05,55.87,11.4,0,0,21.9,1093.8,5464,0,0,6.9,10.1,0,0,43,43,0
200.479,14.4,0,0.5,0,0,0,0,0,0,0,79.9,3,93,56.11,50.71,11.5,0,0,21.6,855.3,5410,0,0,6.7,10.1,0,0,43.1,43.1,0
200.598,14.4,0,0.4,0,0,0,0,0,0,0,80.5,3,93,45.95,50.71,11.5,0,0,21.4,818.2,5357,0,0,6.6,10.5,0,0,43.1,43.1,0
200.720,14.4,0,0.4,0,0,0,0,0,0,0,79.9,3,93,47.91,48.24,11.6,0,0,21.1,866.2,5293,0,0,6.5,9.8,0,0,43.2,43.2,0
200.834,14.4,0,0.4,0,0,0,0,0,0,0,81,3,93,49.8,48.24,11.4,0,0.8,20.8,898.8,5232,0,0,6.4,9.8,0,0,43.2,43.2,0
200.949,14.4,0,0.4,0,0,0,0,0,0,0,81.5,3,93,46.68,47.61,11.3,0,0.8,20.5,918.5,5174,0,0,6.3,9.4,0,0,43.3,43.3,0
201.065,14.4,0,0.4,0,0,0,0,0,0,0,80.3,3,93,48.6,50.18,11.3,0.8,0.8,20.2,931.5,5115,0,0,6.3,9.4,0,0,43.3,43.3,0
201.184,14.4,0,0.4,0,0,0,0,0,0,0,79.7,3,95,51.75,52.11,11.4,0.8,0.8,19.9,943.5,5062,0,0,6.2,9.4,0,0,43.4,43.4,0
201.294,14.4,0,0.4,0,0,0,0,0,0,0,79.4,3,93,59.89,57.85,11.3,0.8,0.8,19.6,952.3,5007,0,0,6.3,9.4,0,0,43.4,43.4,0
201.404,14.4,0,0.4,0,0,0,0,0,0,0,79.6,3,93,60.95,61.46,11.2,0.8,1.6,19.4,955.5,4948,0,0,6.2,9.4,0,0,43.5,43.5,0
201.518,14.4,0,0.4,0,0,0,0,0,0,0,79.6,3,93,68.33,63.6,11.2,0.8,1.6,19.1,958.7,4881,0,0,6.1,9.4,0,0,43.6,43.6,0
201.633,14.4,0,0.4,0,0,0,0,0,0,0,79.2,3,93,73.68,67.83,11.2,1.6,1.6,18.8,960.9,4830,0,0,6.1,9,0,0,43.6,43.6,0
201.745,14.4,0,0.4,0,0,0,0,0,0,0,80.1,3,93,86.27,74.81,11.1,1.6,2.3,18.5,961.9,4776,0,0,6.1,8.6,0,0,43.7,43.7,0
201.854,14.4,0,0.4,0,0,0,0,0,0,0,82.8,3,93,94.69,74.86,11,1.6,2.3,18.3,961,4726,0,0,6.3,8.6,0,0,43.7,43.7,0
201.965,14.4,0,0.4,0,0,0,0,0,0,0,79.4,3,93,105.17,89.43,11,1.6,2.3,18,957.6,4680,0,0,6.4,9.4,0,0,43.7,43.7,0
202.081,14.4,0,0.4,0,0,0,0,0,0,0,79.7,3,93,115.68,104.14,11.1,1.6,2.3,17.8,955.5,4633,0,0,6.4,9.4,0,0,43.7,43.7,0
202.194,14.4,0,0.4,0,0,0,0,0,0,0,79.6,3,93,131.04,108.33,11.1,1.6,2.3,17.6,950,4572,0,0,6.3,8.2,0,0,43.5,43.5,0
202.304,14.4,0,0.3,0,0,0,0,0,0,0,79.9,3,93,137.98,114.55,11.2,2.3,3.1,17.5,951.1,4517,0,0,6.2,8.2,0,0,43.5,43.5,0
202.415,14.4,0,0.3,0,0,0,0,0,0,0,79.9,3,93,144.62,121.11,11.3,2.3,3.1,17.4,949.8,4472,0,0,6.2,8.2,0,0,43.4,43.4,0
202.525,14.4,0,0.3,0,0,0,0,0,0,0,81.2,3,93,165.13,141.51,11.4,2.3,3.1,17.3,947.2,4418,0,0,6.2,8.2,0,0,43.3,43.3,0
202.638,14.4,0,0.4,0,0,0,0,0,0,0,81,3,93,171.56,141.51,11.4,2.3,3.1,17.2,941.8,4371,0,0,6.1,7.9,0,0,43.2,43.2,0
202.754,14.4,0,0.3,0,0,0,0,0,0,0,79.9,3,93,171.14,148.04,11.5,2.3,3.1,17.1,937.5,4307,0,0,6,7.9,0,0,43,43,0
202.865,14.4,0,0.4,0,0,0,0,0,0,0,80.6,3,93,184.6,161.4,11.5,2.3,3.1,17,940.2,4257,0,0,6,8.6,0,0,42.9,42.9,0
202.973,14.4,0,0.4,0,0,0,0,0,0,0,80.3,3,93,191.03,154.36,11.6,2.3,3.1,16.9,935.8,4208,0,0,6,7.9,0,0,42.8,42.8,0
203.084,14.4,0,0.4,0,0,0,0,0,0,0,79.9,3,93,184.4,167.73,11.8,2.3,3.9,16.8,931.5,4153,0,0,6,7.5,0,0,42.7,42.7,0
203.200,14.4,0,0.3,0,0,0,0,0,0,0,79.6,3,93,191.23,160.99,11.8,2.3,3.9,16.7,931.5,4098,0,0,6,7.5,0,0,42.6,42.6,0
203.314,14.4,0,0.3,0,0,0,0,0,0,0,80.3,3,93,191.03,174.35,11.9,2.3,3.9,16.6,928,4045,0,0,6,7.5,0,0,42.5,42.5,0
203.424,14.4,0,0.3,0,0,0,0,0,0,0,80.5,3,93,197.65,147.72,11.9,3.1,3.9,16.5,922.8,3996,0,0,5.9,7.5,0,0,42.3,42.3,0
203.546,14.4,0,0.3,0,0,0,0,0,0,0,79.7,3,93,204.71,174.55,11.8,3.1,3.9,16.2,918.5,3947,0,0,5.9,7.1,0,0,41.9,41.9,0
203.659,14.4,0,0.3,0,0,0,0,0,0,0,79.6,3,93,204.08,166.99,11.8,3.1,3.9,15.9,913.3,3906,0,0,5.9,7.1,0,0,41.6,41.6,0
203.765,14.4,0,0.3,0,0,0,0,0,0,0,80.3,3,93,210.82,194.14,11.6,3.1,3.9,15.7,910.4,3873,0,0,5.8,7.1,0,0,41.3,41.3,0
203.880,14.4,0,0.3,0,0,0,0,0,0,0,80.1,3,93,217.86,181.09,11.6,3.1,3.9,15.5,903.9,3859,0,0,5.8,7.1,0,0,41.2,41.2,0
204.000,14.4,0,0.3,0,0,0,0,0,0,0,79.9,3,93,211.02,200.87,11.5,3.1,3.9,15.4,894.9,3850,0,0,5.8,6.8,0,0,41,41,0
204.120,14.4,0,0.3,0,0,0,0,0,0,0,80.1,3,93,224.39,201.28,11.5,3.1,3.9,15.3,892.3,3834,0,0,5.8,6.8,0,0,41,41,0
204.240,14.4,0,0.3,0,0,0,0,0,0,0,79.6,3,93,217.66,221.27,11.5,3.1,3.9,15.2,887.1,3822,0,0,5.8,6.8,0,0,40.8,40.8,0
204.358,14.4,0,0.3,0,0,0,0,0,0,0,79.9,3,93,224.6,214.55,11.5,3.1,3.9,15.1,880.9,3813,0,0,5.8,6.8,0,0,40.8,40.8,0
204.469,14.4,4.6,0.3,0,0,0,0,0,0,0,79.9,3,93,234.95,234.95,11.6,3.1,3.9,15.2,837.9,3813,0,0,5.8,6.8,33,0,41,41,0
204.583,14.4,5.1,0.3,0,0,0,0,0,0,0,79.4,3,93,37.87,42.81,11.5,3.1,3.9,15.2,807.8,3791,0,0,5.8,6.8,33.2,0,40.9,40.9,0
204.694,14.4,5.4,0.3,0,0,0,0,0,0,0,79.6,3,93,19.19,19.88,11.5,3.1,3.9,15.2,759.9,3780,0,0,5.9,6.8,33,0,40.8,40.8,0
204.811,14.4,5.7,0.3,0,0,0,0,0,0,0,81.5,3,93,15.96,16.89,11.5,3.1,3.9,15.1,730.4,3782,0,0,6.1,7.9,33.7,0,40.8,40.8,0
204.930,14.4,5.7,0.3,0,0,0,0,0,0,0,79.7,3,93,15.83,16.48,11.6,3.1,3.9,15,702.1,3769,0,0,6.1,7.5,34.7,0,40.7,40.7,0
205.044,14.4,7.5,0.3,0,0,0,0,0,0,0,79.7,3,93,15.79,16.39,11.9,3.1,3.9,15.3,683.2,3763,-33.2,-26.5,6.2,18.8,38.5,0,41.7,41.7,0
205.159,14.4,7.5,0.3,0,0,0,0,0,0,0,79.6,3,93,15.5,16.15,12.3,3.1,3.9,15.7,679.8,3737,-26.1,-21.1,6.4,6.4,40.5,0,41.5,41.5,0
205.274,14.4,7.5,0.3,0,0,0,0,0,0,0,79,3,93,15.93,16.61,12.4,3.1,3.9,15.8,675.2,3738,-12.5,-7.4,6.3,6.8,41.4,0,41.5,41.5,0
205.391,14.4,7.2,0.3,0,0,0,0,0,0,0,80.1,3,93,16.89,17.05,12,3.1,3.9,15.4,678.9,3743,1.1,2.3,6.1,18.8,41.1,0,41.2,41.2,0
205.506,14.4,7.2,0.3,0,0,0,0,0,0,0,80.6,3,93,16.52,16.68,12,3.1,3.9,15.2,679.8,3722,4.8,8.1,6,18.8,41.3,0,40.9,40.9,0
205.620,14.4,7.5,0.3,0,0,0,0,0,0,0,80.5,3,93,15.69,16.22,12,3.1,3.9,15.4,684.9,3710,3.3,9.9,6.1,18.8,41.3,0,41.3,41.3,0
205.740,14.4,7.5,0.3,0,0,0,0,0,0,0,79.9,3,93,14.9,15.29,12.1,3.1,3.9,15.5,691.2,3712,0.8,6.7,6.1,18.8,42.1,0,41.3,41.3,0
205.857,14.4,7.5,0.3,0,0,0,0,0,0,0,80.1,3,93,14.48,14.87,12.2,3.1,3.9,15.5,701.6,3700,0.5,6.8,6.1,12.4,42.7,0,41.3,41.3,0
