﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 100 HP650 v3 - WBAWL71070PX37239.mhd
41.064,14.5,14.2,0.1,0,0,0,0,0,0,0,72.7,3,73,14.35,14.4,16,21.8,26.4,10.1,748.2,1797,-8.1,-7,4.3,19.9,51.8,0,35.5,35.5,0
41.174,14.5,14.8,0.1,0,0,0,0,0,0,0,72.3,3,73,14.38,14.44,16.7,21,25.7,10.7,754.9,1790,-8,-6.7,4.8,21.4,54.8,0,36.3,36.3,0
41.283,14.5,15.4,0.1,0,0,0,0,0,0,0,72.5,3,73,14.5,14.53,17.6,21,25.7,11.3,760.8,1793,-7.2,-6.1,4.9,22.5,58.8,0,37.1,37.1,0
41.393,14.5,15.7,0.1,0,0,0,0,0,0,0,72.9,3,73,14.7,14.66,18.7,21,25.7,12.1,766,1791,-5.2,-5.1,5.3,24.4,63.2,0,37.7,37.7,0
41.503,14.5,15.7,0,0,0,0,0,0,0,0,72.7,3,73,14.9,14.79,19.6,20.2,24.9,12.8,765.2,1794,-4.4,-4.3,5.5,24.8,66.9,0,37.9,37.9,0
41.629,14.5,16.3,0,0,0,0,0,0,0,0,72.9,3,72,14.86,14.76,21.4,19.4,24.1,13.5,772.5,1789,-4.6,-4.6,5.7,25.5,73.6,0,38.2,38.2,0
41.743,14.5,16.7,0.1,0,0,0,0,0,0,0,72.7,3,73,14.67,14.68,22.3,18.7,23.3,14.3,770,1785,-6.1,-5.1,6.1,25.9,77,0,38.5,38.5,0
41.853,14.5,16.9,0,0,0,0,0,0,0,0,72.7,3,72,14.5,14.61,23.2,18.7,23.3,14.9,771.8,1799,-6.8,-5.4,6.5,25.9,80.3,0,38.8,38.8,0
41.964,14.5,16.9,0.1,0,0,0,0,0,0,0,72.9,3,72,14.56,14.6,24.7,16.3,21,15.5,757.6,1798,-6.6,-5.6,6.6,26.2,85.7,0,39,39,0
42.074,14.5,16.9,0.2,0,0,0,0,0,0,0,72.5,3,73,14.87,14.84,25.4,15.6,20.2,16,761.7,1790,-4.2,-3.5,6.6,26.2,88.4,0,39.2,39.2,0
42.184,14.5,17.3,0.2,0,0,0,0,0,0,0,72.9,3,72,15.24,15.09,26,16.3,20.2,16.5,750.2,1804,-2.2,-2.1,6.9,26.2,90.6,0,39.4,39.4,0
42.294,14.5,17.3,0.2,0,0,0,0,0,0,0,73.2,3,72,15.43,15.43,26.4,15.6,20.2,16.9,755.2,1817,-1.2,0.7,6.9,27,92.5,0,39.6,39.6,0
42.403,14.5,17.3,0.2,0,0,0,0,0,0,0,72.7,3,73,15.53,15.47,27.6,14.8,19.4,17.2,741,1809,-0.7,1.1,7.1,27,96.9,0,39.4,39.4,0
42.515,14.5,17.6,0.3,0,0,0,0,0,0,0,72.9,3,73,15.63,15.55,27.7,14.8,18.7,17.7,742.7,1810,0.3,1.7,7.3,27,97.3,0,38.7,38.7,0
42.622,14.5,17.6,0.3,0,0,0,0,0,0,0,72.5,3,72,15.7,15.69,28.6,13.2,17.1,18.1,733.5,1831,0.7,3,7.4,27.4,100.9,0,37.8,37.8,0
42.734,14.5,17.6,0.3,0,0,0,0,0,0,0,72.5,3,73,15.75,15.76,29.2,11.7,16.3,18.3,732.8,1833,1,3.8,7.4,27.4,103.4,0,37.5,37.5,0
42.843,14.5,17.6,0.3,0,0,0,0,0,0,0,72.3,3,73,15.85,15.83,29.2,11.7,16.3,18.5,722.1,1828,2.1,4.8,7.3,27.4,103.4,0,37.1,37.1,0
42.953,14.5,17.6,0.4,0,0,0,0,0,0,0,72.7,3,73,15.85,15.72,29.3,11.7,15.6,18.7,719.6,1840,2.3,4.2,7.4,27.8,103.8,0,36.7,36.7,0
43.064,14.5,17.9,0.4,0,0,0,0,0,0,0,72.3,3,73,15.75,15.72,29.9,11.7,15.6,18.9,709.4,1852,2.1,4.8,7.4,27.8,106.1,0,35.9,35.9,0
43.185,14.5,17.9,0.4,0,0,0,0,0,0,0,72.3,3,73,15.67,15.55,30.1,11.7,15.6,19.2,701,1854,2.2,4.3,7.5,28.5,106.8,0,35.5,35.5,0
43.325,14.5,64.1,0.3,0,0,0,0,0,0,0,72.3,3,73,15.5,15.36,34.7,10.9,14,23.4,693.9,1862,1.9,3.8,11.6,26.2,137.4,0,34,34,0
43.437,14.5,99.6,0,0.5,0,0,0,0,0,0,70.5,3,73,15.53,15.26,68.4,6.2,9.3,42.5,716.1,1903,2.9,5.9,28.4,12,236.7,0,31.4,31.4,0
43.554,14.5,99.6,0.5,7.4,0,0,0,0,0,0,71.8,3,73,13.48,13.28,81,5.4,8.6,71.5,838.5,1901,-2.4,-4.7,73.7,10.5,276.4,0,100,85.4,0
43.669,14.5,99.6,1.1,7.7,0,0,0,0,0,0,73.9,3,73,12.59,12.3,84.3,5.4,8.6,79.1,1159.1,1924,-11,-13.3,79.2,10.5,287.1,0,100,100,0
43.783,14.5,99.6,1.9,7.6,0,0,0,0,0,0,72.9,3,73,14.27,15.19,88.7,5.4,8.6,86.3,1305.5,1974,-7.2,0.5,81.1,9.8,297.8,0,100,81.1,0
43.893,14.5,99.6,2.8,7.6,0,0,0,0,0,0,71.6,3,73,15.63,16.45,93.7,5.4,8.6,92.3,1474.5,2007,-1.5,9.9,81.1,9.4,315.6,0,100,62.1,0
44.003,14.5,99.6,3.9,7.6,0,0,0,0,0,0,71.8,3,73,16.48,15.65,99.6,5.4,8.6,98,1711.4,2019,3.4,8.6,81.1,8.2,335.8,0,100,40.2,0
44.118,14.5,99.6,5.2,8.1,0,0,0,0,0,0,75.5,3,73,16.23,14.63,105.3,5.4,8.6,105.5,1875,2055,5.9,5.2,81,6.8,353.4,0,100,26.7,0
44.239,14.5,99.6,6.6,8.7,0,0,0,0,0,0,74.6,3,72,16.2,15.72,114.7,5.4,8.6,112.7,2036.3,2105,8.8,11.8,81,5.2,381.8,0,63.1,23.2,0
44.354,14.5,99.6,8.4,9.3,0,0,0,0,0,0,74.3,3,73,15.63,14.64,122.1,4.7,8.6,121.1,2169.8,2148,9.9,8.2,81,4.5,407,0,22.4,22.2,0
44.463,14.5,99.6,9.6,10,0,0,0,0,0,0,71.1,3,73,16.02,15.67,128.9,4.7,7.8,129.1,2381.5,2197,13,13.1,81,3,425.1,0,22.7,23.4,0
44.574,14.5,99.6,10.4,10,0,0,0,0,0,0,77.3,3,73,16.12,15.4,134.6,4.7,7.8,136,2544.7,2246,16.6,15.3,66.8,3,446.7,0,16.9,18.2,0
44.688,14.5,99.6,10.2,10,0,0,0,0,0,0,78,3,73,15.7,15.11,134.8,4.7,7,142.1,2654.9,2292,17.6,14.9,43.6,3,448.7,0,17.9,17.2,0
44.809,14.5,99.6,9.5,10,0,0,0,0,0,0,76.2,3,73,15.07,15.14,131.7,4.7,7,147.2,2686.9,2352,18.1,15.9,63.1,3.4,439.4,0,19.7,16.8,0
44.929,14.5,99.6,8.9,10,0,0,0,0,0,0,74.8,3,72,15.17,15.11,129,3.9,7,151.4,2704.3,2399,18.6,19.1,76.2,3.8,430.6,0,22,17,0
45.049,14.5,99.6,8.7,10,0,0,0,0,0,0,73,3,72,15.13,15.22,127.6,3.9,6.2,155.8,2642.3,2444,20.7,17.4,79.5,3.8,425.6,0,22.5,16.9,0
45.168,14.5,99.6,8.8,10,0,0,0,0,0,0,71.8,3,72,14.56,14.46,128,3.9,6.2,161.5,2578,2493,18.7,17.4,80.9,4.9,432,0,21.3,17.5,0
45.323,14.5,99.6,9.2,10.9,0,0,0,0,0,0,73,3,72,14.5,14.46,129.8,3.1,5.4,169.6,2524.2,2543,17.3,15.3,81.1,4.5,435.7,0,29.1,19.8,0
45.433,14.5,99.6,11.2,12.3,0,0,0,0,0,0,70.9,3,72,14.35,14.61,136.7,2.3,4.7,176.3,2490.4,2613,15.6,15.2,81.1,3.8,457.6,0,25.9,22.9,0
45.550,14.5,99.6,12.7,13.2,0,0,0,0,0,0,71.8,3,72,14.53,14.58,145.6,2.3,3.9,185.9,2546.5,2660,14.6,13.8,81,3.8,491.2,0,23.3,23.2,0
45.668,14.5,99.6,12.7,13.9,0,0,0,0,0,0,74.3,3,72,14.46,14.76,149.1,1.6,3.1,196.4,2601.7,2695,15.1,15.5,81,3.4,500.1,0,22.2,19.6,0
45.791,14.5,99.6,13.6,14.9,0,0,0,0,0,0,74.5,3,72,14.63,14.96,153.5,1.6,2.3,203.6,2609,2747,15.3,14.1,81,3.4,514.4,0,22.7,18.6,0
45.905,14.5,99.6,15.9,16.6,0,0,0,0,0,0,75.2,3,72,13.87,13.74,164.5,0.8,1.6,217.7,2491.8,2828,11.7,9.9,81,4.5,582.4,0,25.5,27.7,0
46.028,14.5,99.6,17.1,18,0,0,0,0,0,0,81,3,72,13.31,13.37,172.1,0,0.8,232.3,2426.4,2902,9,9.1,81.1,4.9,599.7,0,36.9,31.3,0
46.149,14.5,99.6,18.1,19.5,0,0,0,0,0,0,77.5,3,72,13.18,13.19,178,0,0.8,245.2,2328,2977,6.6,7.5,81,4.9,613.5,0,42,33.9,0
46.268,14.5,99.6,19.5,20,0,0,0,0,0,0,68.3,3,72,13.19,13.06,183.8,0,0.8,260.5,2209,3051,3.8,4.7,81,5.2,625.4,0,29.5,31.8,0
46.379,14.5,99.6,19.3,20,0,0,0,0,0,0,76.7,3,72,13.29,13.06,186.8,0,0,273.3,2134,3100,3.5,3.4,81,5.2,634.4,0,32.8,29,0
46.499,14.5,99.6,18.3,20,0,0,0,0,0,0,71.8,3,72,13.19,13.38,180.6,0,0,284,2075,3160,2.6,5.1,81.1,5.2,624.1,0,38.2,29.1,0
46.618,14.5,99.6,18.6,20,0,0,0,0,0,0,71.6,3,72,13.41,13.26,180,0,0,291.6,2107.9,3233,4,4.6,81,5.2,625.9,0,32.2,29.4,0
46.739,14.5,99.6,18.7,20,0,0,0,0,0,0,86.1,3,72,13.15,13.29,182.7,0,0,298.3,2094.1,3294,2.8,5.4,81,6,638.5,0,33.5,29.6,0
46.859,14.5,99.6,18.2,20,0,0,0,0,0,0,85.2,3,72,13.21,13.09,180.4,0,0,303.7,2075.9,3369,3.7,4.8,81,6,637,0,37.5,29.9,0
46.973,14.5,99.6,18.3,20,0,0,0,0,0,0,76.4,3,72,12.95,12.81,180.2,0,0,307.3,2072.3,3440,2.4,3,81,6,640.4,0,33.8,30.1,0
47.089,14.5,99.6,18.2,20,0,0,0,0,0,0,64.2,3,72,12.85,12.95,180.2,0,0,310.5,2078.5,3501,1.8,2.4,81,6,643.3,0,34.6,30.4,0
47.210,14.5,99.6,17.9,20,0,0,0,0,0,0,68.8,3,72,12.73,12.4,179.7,0,0,314.7,2099.9,3557,-0.3,0.8,81,6.4,646.3,0,37.5,30.6,0
47.326,14.5,99.6,18,20,0,0,0,0,0,0,84,3,72,12.62,12.71,179.3,0,0,318.7,2120.5,3634,-1.5,0.9,81,6.4,650,0,35.1,30.8,0
47.444,14.5,99.6,18.2,20,0,0,0,0,0,0,71.1,3,72,12.68,12.56,179.5,0,0,322.2,2157,3701,-2.4,-1.1,81,6.4,654.6,0,34.9,31,0
47.559,14.5,99.6,18.1,20,0,0,0,0,0,0,82,3,72,12.58,12.63,179.6,0,0,324.9,2204.7,3763,-3.6,-1.3,81,6,653.8,0,35.2,31.4,0
47.678,14.5,99.6,17.9,20,0,0,0,0,0,0,63.1,3,72,12.45,12.61,179.4,0,0,327.8,2200.8,3811,-3.1,-1.5,81,6,655.1,0,37.3,31.4,0
47.798,14.5,99.6,17.8,20,0,0,0,0,0,0,76.7,3,72,12.5,12.4,178.7,0,0,331.5,2195.1,3889,-3.7,-2.6,81,6,657.1,0,36.2,31.8,0
47.915,14.5,99.6,17.8,20,0,0,0,0,0,0,75.3,3,72,12.65,12.4,178.4,0,0,334.6,2220.5,3943,-3.5,-2.7,81,6,660.3,0,36,31.9,0
48.029,14.5,99.6,17.9,20,0,0,0,0,0,0,85.1,3,72,12.36,12.48,178.3,0,0,338.9,2211.9,4000,-4.3,-2,81,6,663.8,0,36.3,32.3,0
48.148,14.5,99.6,18,20,0,0,0,0,0,0,66.2,3,72,12.36,12.39,178.4,0,0,343.6,2237.1,4068,-4.4,-1.6,81,5.2,658.8,0,36.5,32.7,0
48.269,14.5,99.6,18,20,0,0,0,0,0,0,80.1,3,72,12.42,12.25,178.4,0,0,347.6,2223.2,4122,-3.8,-1.8,81,5.2,661,0,36.9,32.9,0
48.388,14.5,99.6,18,20,0,0,0,0,0,0,76.9,3,72,12.39,12.3,178.4,0,0,352.2,2217,4176,-3.7,-1.1,81,5.2,664,0,37.3,33.2,0
48.507,14.5,99.6,18,20,0,0,0,0,0,0,82,3,72,12.23,12.22,178.4,0,0,356.3,2218.2,4242,-3.9,-1.7,81,5.2,667.3,0,37.6,33.4,0
48.619,14.5,99.6,18,20,0,0,0,0,0,0,79,3,72,12.36,12.26,178.4,0,0,360.2,2150.9,4303,-2.2,-1,81,5.2,666.5,0,38,33.6,0
48.740,14.5,99.6,18.1,20,0,0,0,0,0,0,66.5,3,72,12.23,12.29,178.4,0,0,364.5,2150.8,4384,-1.9,0.3,81,5.2,670.6,0,38.5,34.2,0
48.854,14.5,99.6,18.1,20,0,0,0,0,0,0,79.6,3,72,12.1,12.2,178.4,0,0,368.6,2145.4,4433,-1.7,0.9,81,5.2,674.1,0,38.9,34.5,0
48.969,14.5,99.6,18.2,20,0,0,0,0,0,0,68.3,3,72,12.06,12.12,178.5,0,0,372.5,2122.9,4489,-1.4,0.9,81,5.2,677.5,0,39.3,34.9,0
49.089,14.5,99.6,18.2,20,0,0,0,0,0,0,63.3,3,72,11.99,12.03,178.5,0,0,376.7,2104.6,4560,-1.3,0.5,81,5.2,674.3,0,39.6,35.1,0
49.209,14.5,99.6,18.2,20,0,0,0,0,0,0,61.5,3,72,11.93,11.9,178.5,0,0,381.2,2079,4596,-1.9,0.7,81,5.2,676.3,0,39.9,35.2,0
49.323,14.5,99.6,18.3,20,0,0,0,0,0,0,73.4,3,72,11.87,11.95,178.4,0,0,385.2,2068.9,4663,-2.1,0.3,81,5.2,678.8,0,40.4,35.5,0
49.439,14.5,99.6,18.2,20,0,0,0,0,0,0,70.4,3,72,11.72,11.7,180.8,0,0,389.4,2042,4715,-2.4,-0.9,80.9,5.2,686.9,0,42.3,35.9,0
49.559,14.5,99.6,18.4,20,0,0,0,0,0,0,66.8,3,72,11.74,11.77,180.7,0,0,394,2040.1,4779,-3.1,-1.1,81,5.2,688.5,0,41.2,36.4,0
49.679,14.5,99.6,18.3,20,0,0,0,0,0,0,77.8,3,72,11.66,11.77,180.7,0,0,398.8,2051.6,4841,-3.9,-1.2,81,5.2,691.6,0,41.5,36.6,0
49.799,14.5,99.6,18.5,20,0,0,0,0,0,0,71.3,3,72,11.69,11.7,180.7,0,0,403.3,2021.9,4902,-3.8,-1.7,81,5.2,693,0,41.9,36.9,0
49.914,14.5,99.6,18.7,20,0,0,0,0,0,0,66.8,3,72,11.66,11.6,180.6,0,0,408.5,2021.9,4951,-3.9,-2.2,81,5.2,696.1,0,42.4,37.4,0
50.030,14.5,99.6,18.5,20,0,0,0,0,0,0,76.6,3,72,11.57,11.54,180.6,0,0,413.3,2024.5,4999,-4.5,-3,81,6,697.7,0,42.7,37.6,0
50.149,14.5,99.6,18.7,20,0,0,0,0,0,0,65.6,3,73,11.52,11.54,180.6,0,0,418.3,2013.7,5056,-4.9,-2.7,81,6,704,0,42.9,37.8,0
50.268,14.5,99.6,18.8,20,0,0,0,0,0,0,68.1,3,73,11.46,11.43,182.7,0,0,423.9,2012.5,5132,-6,-4.5,81,6,709.1,0,43.6,38.3,0
50.385,14.5,99.6,18.8,20,0,0,0,0,0,0,77.6,3,73,11.56,11.5,182.7,0,0,429.6,2015.9,5179,-6.3,-4.6,81,6,709.9,0,44.2,38.9,0
50.500,14.5,99.6,18.7,20,0,0,0,0,0,0,75.3,3,73,11.5,11.56,182.6,0,0,434.4,2030,5213,-6.6,-4.8,81,6,709.6,0,44.4,38.9,0
50.618,14.5,99.6,18.8,20,0,0,0,0,0,0,72.2,3,73,11.69,11.56,182.6,0,0,439.7,2060.7,5278,-5.3,-4.6,81,6,710.5,0,45,39.5,0
50.734,14.5,99.6,18.9,20,0,0,0,0,0,0,82.2,3,75,11.62,11.62,182.5,0,0,445.1,2051.5,5352,-5.9,-4.1,81,6,710.4,0,45.7,40,0
50.849,14.5,99.6,18.8,20,0,0,0,0,0,0,64.7,3,75,11.62,11.62,182.4,0,0,449.9,2069.2,5395,-5.9,-4.1,81,6,710.7,0,48.5,40.2,0
50.969,14.5,99.6,18.5,20,0,0,0,0,0,0,76,3,75,11.63,11.59,182,0,0,455.2,2081,5434,-4.7,-3.9,81,6,710.2,0,48.1,40.6,0
51.080,14.5,99.6,18.4,20,0,0,0,0,0,0,64.9,3,75,11.5,11.66,181.8,0,0,459.5,2056.1,5477,-6,-3.2,81,6,709.9,0,47.4,40.9,0
51.199,14.5,99.6,18.4,20,0,0,0,0,0,0,69,3,75,11.67,11.6,181.1,0,0,464.5,2108.5,5553,-4.6,-3.2,81,6.4,712.6,0,49.9,41.6,0
51.318,14.5,99.6,18.2,20,0,0,0,0,0,0,70.4,3,77,11.47,11.66,180.5,0,0,469.2,2095.2,5594,-5.9,-2.9,81,6.4,711.3,0,49.4,41.8,0
51.429,14.5,99.6,18.3,20,0,0,0,0,0,0,77.6,3,77,11.66,11.6,178.9,0,0,473.3,2129.1,5647,-5.1,-2.8,81,6.4,707.7,0,49.1,42.3,0
51.548,14.5,99.6,18.1,20,0,0,0,0,0,0,65.3,3,77,11.56,11.76,178.1,0,0,478,2169.5,5694,-3.9,-2.2,81,6.4,706,0,49.8,42.7,0
51.653,14.5,99.6,17.9,20,0,0,0,0,0,0,85.8,3,79,11.5,11.6,177.5,0,0,482.3,2138.8,5725,-4.7,-2.4,81,6.4,704.5,0,52,42.9,0
51.770,14.5,99.6,18,20,0,0,0,0,0,0,73,3,79,11.74,11.56,177.4,0,0,486.1,2195.4,5772,-4.2,-1.6,81,6.4,704.6,0,50.8,43.3,0
51.890,14.5,99.6,18,20,0,0,-3.3,0,0,0,80.6,3,79,11.59,11.6,176.6,0,0,490.4,2171.5,5844,-3.8,-1.7,81,6.4,697.1,0,51.6,43.8,0
52.009,14.5,99.6,17.8,20,0,0,-3.3,-3.3,0,0,79.9,3,79,11.52,11.6,176.6,0,0,494.8,2193.4,5873,-3.4,-2.1,81,6.4,697,0,51.9,44.1,0
52.129,14.5,99.6,17.8,20,0,0,-3,-3.3,0,0,66,3,79,11.47,11.6,176.4,0,0,499.1,2157.4,5922,-3.5,-2.5,81,6.4,691.2,0,52.5,44.5,0
52.249,14.5,99.6,17.8,20,0,0,-3,-3.3,0,0,66.3,3,79,11.5,11.6,176.4,0,0,503.7,2180.2,5970,-3.9,-2.7,81,6.4,692.2,0,53,44.9,0
52.368,14.5,99.6,17.7,20,0,0,-3,-3,0,0,67.2,3,79,11.53,11.64,174.9,0,0,508.3,2189,6012,-4.2,-2.8,81,6.8,693.7,0,53.9,45.3,0
52.484,14.5,99.6,17.6,20,0,0,-2.7,-3,0,0,83.3,3,81,11.56,11.6,174.9,0,0,512.3,2236.5,6060,-3.8,-2.9,81,6.8,693.5,0,54.4,45.7,0
52.601,14.5,99.6,17.5,20,0,0,-2.7,-3,0,0,66.3,3,81,11.6,11.59,174.1,0,0,516,2251,6104,-3.8,-3,81,6.8,691.5,0,54.6,45.9,0
52.718,14.5,99.6,17.6,20,0,0,-2.7,-2.7,0,0,69.3,3,81,11.56,11.56,173.8,0,0,520,2211.8,6140,-4.1,-3.1,81.1,6.8,690.4,0,55.5,46.4,0
52.839,14.5,99.6,17.5,20,0,0,-2.3,-2.7,0,0,70.7,3,82,11.57,11.66,173.6,0,0,523.4,2261.1,6182,-4,-2.4,81,6.8,690.9,0,55.6,46.3,0
52.959,14.5,99.6,17.5,20,0,0,-2.3,-2.3,0,0,70.5,3,82,11.5,11.53,173.5,0,0,527.2,2182.4,6230,-5,-3,81,6.8,690.4,0,56.3,46.8,0
53.074,14.5,99.6,17.7,20,0,0,-2,-2.3,0,0,75.2,3,82,11.59,11.53,173.4,0,0,531.3,2232,6290,-5.1,-3.7,80.9,6.8,690.9,0,56.6,47.3,0
53.188,14.5,99.6,17.4,20,0,0,-2,-2.3,0,0,71.6,3,82,11.46,11.6,173.3,0,0,534.7,2203.1,6315,-4.7,-4.6,81,7.5,697.3,0,60.9,47.4,0
53.299,14.5,99.6,17.5,20,0,0,-2,-2,0,0,72.7,3,82,11.47,11.64,173.2,0,0,538.1,2223.4,6347,-5.6,-3.8,81.1,7.5,697.9,0,57.2,47.6,0
53.419,14.5,99.6,17.6,20,0,0,-1.7,-2,0,0,71.3,3,82,11.52,11.56,173.1,0,0,541.8,2210.4,6398,-5.9,-4.2,81,7.5,697.5,0,64.3,47.8,0
53.540,14.5,99.6,17.3,20,0,0,-1.7,-2,0,0,72.2,3,84,11.63,11.6,172.9,0,0,545.9,2226.2,6428,-5.1,-4.6,81,7.5,696.8,0,58.3,48.3,0
53.655,14.5,99.6,17.5,20,0,0,-1.7,-1.7,0,0,73.9,3,84,11.46,11.66,172.8,0,0,549.4,2207.4,6467,-6.5,-3.9,81,7.5,696.4,0,58.4,48.4,0
53.767,14.5,99.6,17.6,20,0,0,-1.3,-1.7,0,0,75.9,3,86,11.52,11.6,172.7,0,0,552.8,2188.9,6502,-5.9,-5.1,81,7.9,696.9,0,58.8,48.7,0
53.885,14.5,99.6,17.2,20,0,0,-1.3,-1.7,0,0,71.8,3,86,11.59,11.53,172.6,0,0,556.5,2178.3,6558,-6.9,-4.4,81,7.9,696.6,0,59.3,49,0
53.999,14.5,99.6,17.2,20,0,0,-1.3,-1.3,0,0,68.4,3,86,11.66,11.49,172.5,0,0,560.3,2168.3,6593,-6.1,-5.8,80.9,7.9,697.3,0,60,49.5,0
54.120,14.5,99.6,17.4,20,0,0,-1,-1.3,0,0,71.3,3,88,11.47,11.56,172.4,0,0,563.4,2154.2,6641,-7.8,-5.6,81,7.9,697.1,0,59.9,49.4,0
54.240,14.5,99.6,17.3,20,0,0,-1,-1.3,0,0,70.5,3,88,11.59,11.59,172.2,0,0,566.4,2143.5,6665,-7.1,-6.1,81,7.9,696.6,0,60.5,49.8,0
54.359,14.5,99.6,17.2,20,0,0,-1,-1,0,0,76.2,3,88,11.57,11.49,172.1,0,0,567.9,2155.2,6708,-7.9,-7.1,81.1,7.9,696.4,0,61.1,50.2,0
54.476,14.5,99.6,17.2,20,0,0,-0.7,-1,0,0,74.3,3,90,11.42,11.5,172,0,0,568.5,2105.1,6748,-9,-7.2,81,7.9,697.1,0,61.4,50.4,0
54.590,14.5,99.6,17.3,20,0,0,-0.7,-1,0,0,71.1,3,90,11.57,11.56,171.9,0,0,568.7,2068.1,6770,-8.4,-7.6,81,8.2,699.7,0,62,50.6,0
54.704,14.5,99.6,17.5,20,0,0,-0.7,-0.7,0,0,73,3,90,11.53,11.56,171.4,0,0,568.8,2085.5,6828,-8.3,-8.6,81.1,8.2,698.5,0,61.9,50.7,0
54.818,14.5,99.6,17.1,20,0,0,-0.3,-0.7,0,0,71.4,3,90,11.53,11.5,171.3,0,0,568.8,2083.2,6849,-9.5,-9,81,8.2,698.3,0,61.8,50.7,0
54.938,14.5,99.6,17.6,20,0,0,-0.3,-0.3,0,0,72.5,3,90,11.5,11.53,171.1,0,0,568.8,2065.1,6868,-9.8,-9.2,81,8.2,697.8,0,62.2,50.9,0
55.053,14.5,99.6,17.2,20,0,0,0,-0.3,0,0,69.3,3,91,11.53,11.64,171,0,0,568.8,2058,6916,-10,-9,81,8.2,698.5,0,67.5,51.1,0
55.170,14.5,56.7,17.5,20,0,0,0,-0.3,0,0,73.4,3,91,11.53,11.49,170.9,0,0,568.8,2049.2,6949,-10.4,-9.6,81,3,698.2,0,47.4,47.4,0
