﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 100 HP650 v5 - WBAWL71070PX37239.mhd
147.035,14.5,20,0.3,0,0,0,0,0,0,0,73.2,3,81,13.94,14.1,28.1,13.2,21.8,27.6,793.5,2785,5.8,1.3,10.1,30.4,101.7,0,27.9,27.9,0
147.143,14.5,20,0.4,0,0,0,0,0,0,0,73.4,3,81,13.82,13.82,30.3,12.4,21,29.6,784.1,2762,4.9,-0.7,10.4,31.5,110.7,0,27.1,27,0
147.259,14.5,20,0.5,0,0,0,0,0,0,0,72.3,3,81,13.92,13.88,32,12.4,21,31.4,771.6,2765,4.1,-1.7,10.7,30.8,117.2,0,26,25.9,0
147.374,14.5,19.6,0.6,0,0,0,0,0,0,0,72.7,3,81,14.14,14.13,33.4,12.4,21,32.8,766.4,2781,3.9,-1.8,11.2,30,122.5,0,24.8,24.7,0
147.488,14.5,19.6,0.7,0,0,0,0,0,0,0,72.3,3,81,14.34,14.43,34.3,12.4,21,33.7,756.5,2785,3.8,-1.3,11.4,29.2,126.2,0,23.8,23.7,0
147.605,14.5,17.3,0.9,0,0,0,0,0,0,0,73.7,3,81,14.54,14.56,35.4,12.4,21,34,746.7,2784,4.1,-1.1,11.4,28.9,130.2,0,22.9,22.8,0
147.719,14.5,17.6,1.1,0,0,0,0,0,0,0,72.5,3,81,14.64,14.68,36.9,12.4,21.8,33.3,717.4,2797,4.5,-0.7,10,28.5,135.7,0,22.2,22.2,0
147.833,14.5,15.9,1.1,0,0,0,0,0,0,0,72.3,3,81,14.61,14.68,33.6,12.4,21,31.6,715.4,2800,4.2,-0.7,9.9,30,123.2,0,22.2,22.2,0
147.949,14.5,16.2,1.2,0,0,0,0,0,0,0,71.8,3,81,14.44,14.44,31.4,12.4,21.8,29.9,696.3,2797,3.5,-1.9,9.5,30.8,114.8,0,23.9,23.8,0
148.068,14.5,16.8,1.2,0,0,0,0,0,0,0,72.3,3,81,14.66,14.64,30,12.4,21,28.9,706.3,2805,4.1,-1.2,9.4,31.5,109.2,0,24.3,24.2,0
148.189,14.5,17.1,1.1,0,0,0,0,0,0,0,72,3,81,14.87,14.87,28.2,13.2,21,29.2,716.2,2813,5.4,0.4,10,30.8,101.5,0,22.9,22.9,0
148.304,14.5,17.8,1.1,0,0,0,0,0,0,0,72.7,3,81,14.87,15.06,30,12.4,21,30.4,724.8,2819,5.3,1.4,9.9,31.5,109.5,0,21.6,21.6,0
148.419,14.5,18.1,1.1,0,0,0,0,0,0,0,72.5,3,81,14.56,14.68,31.9,12.4,21,31.9,730.4,2818,4,-0.3,10,30.8,116.9,0,21.4,21.3,0
148.538,14.5,18.1,1.1,0,0,0,0,0,0,0,73,3,81,14.34,14.3,32.6,12.4,21.8,32.8,737.3,2827,2.5,-2.3,10.5,30.4,119.5,0,21,21,0
148.659,14.5,18.1,1.1,0,0,0,0,0,0,0,72.2,3,81,14.53,14.44,33.2,12.4,21.8,33,732.8,2829,2.9,-2.3,10.6,30.4,121.9,0,20.7,20.7,0
148.779,14.5,18.4,1.1,0,0,0,0,0,0,0,71.8,3,81,14.74,14.76,34,12.4,21.8,33.9,735.4,2835,3.7,-0.9,10.9,29.2,124.6,0,20.3,20.3,0
148.898,14.5,18.4,1.2,0,0,0,0,0,0,0,73.2,3,81,14.9,14.84,34,12.4,21.8,34.2,733.4,2843,4.8,-0.3,11,29.2,125,0,20,20,0
149.019,14.5,18.7,1.2,0,0,0,0,0,0,0,71.8,3,81,14.87,14.76,35.3,12.4,21.8,34.8,726,2846,5,-0.4,11.5,29.2,129.9,0,19.7,19.7,0
149.142,14.5,18.7,1.3,0,0,0,0,0,0,0,73.6,3,81,14.84,14.87,35.5,12.4,21.8,35.4,724.2,2855,5.2,0.5,11.4,28.9,130.6,0,19.4,19.3,0
149.254,14.5,18.4,1.3,0,0,0,0,0,0,0,72.9,3,81,14.9,14.7,35.2,12.4,21.8,34.8,717.4,2857,5.8,0.1,11.1,28.9,129.5,0,19.2,19.2,0
149.388,14.5,18.7,1.4,0,0,0,0,0,0,0,72.2,3,81,14.84,14.84,35.1,12.4,21.8,35,725.7,2866,5.8,0.9,11.1,28.9,128.9,0,19,19,0
149.510,14.5,85.9,0.8,0,0,0,0,0,0,0,69.9,3,81,14.9,14.76,47.6,13.2,21.8,46.5,711.3,2880,5.9,0.4,20.1,26.2,194.5,0,18.2,18.2,0
149.629,14.5,99.6,0.9,10.2,0,0,0,0,0,0,72,3,81,13.05,12.5,81.9,6.2,12.4,101.8,939.5,2876,5.1,-2.2,61,13.5,320.6,0,100,22.1,0
149.749,14.5,99.6,2.2,17.6,0,0,0,0,0,0,78.3,3,81,11.76,12.38,82.4,5.4,10.9,153.8,1351.2,2914,0.1,-7.4,79.1,13.5,322.6,0,100,33.5,0
149.869,14.5,99.6,4,18.9,0,0,0,0,0,0,74.3,3,81,12.91,13.31,95.1,0.8,3.9,193.5,1593.2,2951,-3.6,-5.9,81.1,11.2,366.2,0,90.4,39,0
149.989,14.5,99.6,6.3,20.4,0,0,0,0,0,0,73.4,3,81,13.95,13.94,109,0,1.6,216.1,1990.8,2992,0.6,-0.7,81.1,9,418,0,87.9,35.4,0
150.110,14.5,99.6,8.9,21,0,0,0,0,0,0,76.4,3,81,13.68,13.97,122.9,0,0.8,237,2439.3,3033,0.8,0.5,81.1,6.8,459.9,0,84.8,28.7,0
150.228,14.5,99.6,12,21,0,0,0,0,0,0,79,3,81,13.97,14.2,141.6,0,0.8,253.9,2781.5,3080,2,2.3,81,5.2,515.9,0,82.4,28.1,0
150.337,14.5,99.6,15.4,21,0,0,0,0,0,0,80.6,3,81,13.92,13.88,158.7,0,0,267.3,2799.8,3115,1.7,1,81,5.2,565.4,0,80.9,28.3,0
150.456,14.5,99.6,19.2,21,0,0,0,0,0,0,76.7,3,81,13.32,13.55,180.9,0,0,282.2,2731.2,3180,-0.3,0.6,81,4.9,624.8,0,28.2,29.3,0
150.566,14.5,99.6,21.4,21,0,0,0,0,0,0,77.8,3,81,13.14,13.51,192.9,0,0,296.1,2522.2,3260,-0.9,-1.1,73.9,6,653.6,0,26.6,30,0
150.678,14.5,99.6,19.7,21,0,0,0,0,0,0,69.7,4,81,13.62,13.81,186.2,0,0,306.2,2337.4,3284,3.8,4.4,69.4,6,646.5,0,38.2,30.3,0
150.797,14.5,99.6,19.5,21,0,0,0,0,0,0,72.7,3,81,13.38,13.21,182.8,0,0,313.4,2274,3352,4.8,4.3,77.9,6,641.9,0,34.7,31.2,0
150.917,14.5,99.6,20.1,21,0,0,0,0,0,0,68.4,3,81,13.08,13.14,186,0,0,318,2209.5,3414,4.3,4.4,80.4,6,651.9,0,32.5,31.5,0
151.028,14.5,99.6,20.1,21,0,0,0,0,0,0,79,3,81,12.85,13.19,186.1,0,0,321.8,2126.2,3475,3.9,4.3,80.9,6,655.2,0,33.9,31.7,0
151.149,14.5,99.6,19.7,21,0,0,0,0,0,0,70.9,3,81,12.75,12.72,185.7,0,0,326,2109.8,3540,2.5,2.9,81,6.4,658.5,0,38.1,32.2,0
151.269,14.5,99.6,19.6,21,0,0,0,0,0,0,80.6,3,81,12.42,12.61,184.7,0,0,329.4,2106.1,3619,0,1.8,81,6.4,660.4,0,35,32.6,0
151.386,14.5,99.6,19.6,21,0,0,0,0,0,0,87.4,3,81,12.55,12.65,184.7,0,0,331.9,2116,3686,0.3,1,81,6.4,665.2,0,35.5,32.9,0
151.496,14.5,99.6,19.5,21,0,0,0,0,0,0,81.4,3,81,12.46,12.49,184.5,0,0,334.4,2123.3,3739,-2.1,-0.3,81,6.4,668.4,0,36.1,33.4,0
151.608,14.5,99.6,19.3,21,0,0,0,0,0,0,67,3,81,12.66,12.49,183.6,0,0,336.9,2187.3,3784,-2.5,-0.8,81,6,662.8,0,36.6,33.5,0
151.729,14.5,99.6,19.2,21,0,0,0,0,0,0,64.2,3,81,12.69,12.43,183.5,0,0,339.6,2199.7,3864,-3.3,-1,81,6,667.1,0,36.6,33.9,0
151.848,14.5,99.6,19.2,21,0,0,0,0,0,0,79.7,3,81,12.42,12.49,183.4,0,0,341.9,2208.9,3934,-2.8,-1.1,81,6,671.4,0,37.1,34.3,0
151.967,14.5,99.6,19.2,21,0,0,0,0,0,0,74.8,3,81,12.39,12.43,183.1,0,0,345.1,2217.8,3974,-2.4,-0.9,81,6,673.3,0,37.5,34.5,0
152.077,14.5,99.6,19.3,21,0,0,0,0,0,0,60.5,3,81,12.32,12.45,183,0,0,349,2232.8,4022,-3.3,-1,81,5.2,667.6,0,37.8,35,0
152.187,14.5,99.6,19.6,21,0,0,0,0,0,0,63.1,3,81,12.59,12.32,183.1,0,0,353,2250.1,4085,-3.7,-0.8,81,5.2,670.9,0,37.8,35.3,0
152.309,14.5,99.6,19.8,21,0,0,0,0,0,0,61.9,3,81,12.42,12.23,185.4,0,0,357.4,2202.2,4155,-3.1,-1.4,81,5.2,678.8,0,38.2,35.7,0
152.426,14.5,99.6,19.6,21,0,0,0,0,0,0,79.2,3,81,12.15,12.36,185.4,0,0,361.6,2157.6,4212,-2.9,-1.6,81,5.2,682.4,0,39.4,36.1,0
152.539,14.5,99.6,19.6,21,0,0,0,0,0,0,81.9,3,81,12.2,12.23,185.2,0,0,365.5,2157.6,4271,-3.4,-1.3,81,5.2,681.3,0,40.7,36.7,0
152.659,14.5,99.6,19.6,21,0,0,0,0,0,0,65.8,3,81,12.33,12.26,185.2,0,0,369.8,2128.2,4328,-2.1,-0.4,81,5.2,683.8,0,40,37,0
152.778,14.5,99.6,19.6,21,0,0,0,0,0,0,71.1,3,81,12.1,12.2,185.1,0,0,374.1,2148.9,4388,-2.4,0,81,5.2,687.3,0,40.5,37.4,0
152.899,14.5,99.6,19.8,21,0,0,0,0,0,0,69.2,3,81,12.12,12.05,185.1,0,0,378.5,2142,4443,-1.7,-0.3,81,5.2,690.2,0,41.1,37.9,0
153.015,14.5,99.6,19.9,21,0,0,0,0,0,0,78.7,3,81,11.99,12.09,185.1,0,0,382.4,2113.8,4499,-2.2,0.3,81,5.2,692.8,0,41.1,37.9,0
153.137,14.5,99.6,19.9,21,0,0,0,0,0,0,64.2,3,82,11.95,11.96,185.1,0,0,386.5,2086.6,4554,-2.1,0,81,5.2,690.8,0,41.5,38.3,0
153.258,14.5,99.6,19.9,21,0,0,0,0,0,0,68.1,3,82,11.87,11.9,185.1,0,0,390.8,2070.7,4628,-2,-0.2,81,5.2,693.2,0,42.1,38.9,0
153.377,14.5,99.6,19.9,21,0,0,0,0,0,0,79.9,3,82,11.8,11.86,186.6,0,0,394.8,2062.7,4690,-2.6,-0.1,81,5.2,699,0,42.5,39.3,0
153.494,14.5,99.6,19.9,21,0,0,0,0,0,0,63.1,3,82,11.89,11.73,186.6,0,0,399.2,2040.9,4744,-2.4,-1.4,81,5.2,701,0,43.1,39.7,0
153.618,14.5,99.6,19.8,21,0,0,0,0,0,0,68.8,3,82,11.66,11.73,186.5,0,0,403.6,2035.5,4788,-3.8,-1.6,81,5.2,703.7,0,44.9,40.1,0
153.737,14.5,99.6,19.9,21,0,0,0,0,0,0,71.3,3,82,11.69,11.72,186.5,0,0,408.1,2036.6,4850,-3.9,-2,81,5.2,705.1,0,44.6,41,0
153.858,14.5,99.6,19.9,21,0,0,0,0,0,0,71.6,3,82,11.63,11.66,186.4,0,0,413.1,2041.1,4900,-4.4,-2.5,81,5.2,708.2,0,45.1,41.4,0
153.979,14.5,99.6,20.1,21,0,0,0,0,0,0,75.9,3,82,11.63,11.66,186.4,0,0,418,2038.7,4956,-4.5,-2.6,81,5.2,710.2,0,46,42.5,0
154.096,14.5,99.6,20.1,21,0,0,0,0,0,0,63.1,3,82,11.57,11.54,186.4,0,0,423,2039.8,5003,-4.8,-3.2,81,6,712.3,0,46.8,43.3,0
154.218,14.5,99.6,20.3,21,0,0,0,0,0,0,76.6,3,82,11.44,11.5,187.8,0,0,428.2,2002.8,5057,-5.8,-3.8,81,6,721.4,0,47.5,43.9,0
154.336,14.5,99.6,20.4,21,0,0,0,0,0,0,77.8,3,82,11.56,11.54,187.8,0,0,433.7,2001.7,5121,-5.7,-4.3,81,6,722.1,0,48.4,44.8,0
154.449,14.5,99.6,20.5,21,0,0,0,0,0,0,74.1,3,84,11.57,11.56,187.8,0,0,438.7,2032.1,5175,-5.8,-4.3,81,6,721.9,0,48.6,45.5,0
154.568,14.5,99.6,20.5,21,0,0,0,0,0,0,78.5,3,84,11.63,11.64,187.7,0,0,444,2056,5225,-5.3,-4.1,81,6,722.5,0,49.4,46.3,0
154.688,14.5,99.6,20.3,21,0,0,0,0,0,0,60.7,3,84,11.57,11.6,187.6,0,0,449.2,2060.5,5277,-5.5,-3.5,81,6,722.4,0,50.8,47.1,0
154.810,14.5,99.6,20.5,21,0,0,0,0,0,0,76.6,3,84,11.59,11.56,187.5,0,0,454,2037.7,5328,-6,-4,81,6,723.1,0,51.6,47.9,0
154.929,14.5,99.6,20.5,21,0,0,0,0,0,0,77.5,3,86,11.53,11.59,187.4,0,0,458.9,2061.5,5379,-5.1,-4.4,81,6,722.9,0,52.6,48.8,0
155.049,14.5,99.6,20.2,21,0,0,0,0,0,0,67.7,3,86,11.63,11.59,187.3,0,0,464.1,2076.8,5428,-5.2,-3,81,6,723.1,0,53.4,49.4,0
155.169,14.5,99.6,20.3,21,0,0,0,0,0,0,72.2,3,86,11.59,11.67,187.3,0,0,469.5,2101.8,5501,-5.6,-4,81,6,723,0,54.9,50.2,0
155.292,14.5,99.6,20.1,21,0,0,0,0,0,0,83.3,3,86,11.59,11.53,187.2,0,0,474,2111.6,5538,-5.3,-3.7,81,6.4,727.3,0,55.1,50.9,0
155.403,14.5,99.6,20.1,21,0,0,0,0,0,0,74.6,3,88,11.57,11.6,187.1,0,0,478.6,2110.6,5590,-6.1,-3.8,81,6.4,727.3,0,58.3,51.9,0
155.518,14.5,99.6,19.9,21,0,0,0,0,0,0,66.3,3,88,11.62,11.6,186.6,0,0,482.8,2132,5617,-5.7,-3.9,81,6.4,726.1,0,56.7,52.1,0
155.637,14.5,99.6,19.9,21,0,0,0,0,0,0,84.9,3,88,11.64,11.56,184.5,0,0,487.3,2162.8,5669,-5.2,-4.2,81,6.4,721.9,0,57.8,53.1,0
155.758,14.5,99.6,19.8,21,0,0,0,0,0,0,71.1,3,88,11.57,11.67,184.2,0,0,491.6,2211.7,5716,-5.5,-3.4,81,6.4,720.7,0,59.2,53.7,0
155.878,14.5,99.6,19.6,21,0,0,0,0,0,0,68.3,3,90,11.56,11.59,183.6,0,0,495.6,2205.4,5776,-5.7,-3.1,81,6.4,720.8,0,59.5,54.4,0
155.998,14.5,99.6,19.6,21,0,0,0,0,0,0,69,3,90,11.62,11.56,183,0,0,499.7,2226.1,5809,-5.2,-3.1,81,6.4,718,0,60.8,55,0
156.118,14.5,99.6,19.3,20.9,0,0,0,0,0,0,75.7,3,90,11.62,11.54,182.6,0,0,503.6,2229.2,5866,-4.8,-3.5,81,6.4,717.3,0,60.8,55.4,0
156.237,14.5,99.6,19.5,20.9,0,0,0,-6.7,0,0,68.4,3,90,11.57,11.53,181.1,0,0,507.7,2220.6,5891,-5.1,-3.9,81,6.4,702.1,0,61.8,56.2,0
156.358,14.5,99.6,19.4,20.8,-3.3,0,0,-6.3,0,0,69.9,3,90,11.53,11.67,180.7,0,0,511.8,2272.8,5951,-5.2,-2.9,81,2.6,702.3,0,62.5,56.8,0
156.478,14.5,99.6,19.4,20.8,-3.3,0,0,-6.3,0,0,69.2,3,90,11.52,11.54,180.6,0,0,515.9,2266.9,5997,-5.6,-3.8,81,2.6,696.3,0,63,57.3,0
156.598,14.5,99.6,19.3,20.8,-3.3,0,0,-6.3,0,0,63.3,3,90,11.57,11.59,180.6,0,0,519.8,2298.9,6034,-5.7,-3.6,81,3,699,0,63.7,57.8,0
156.708,14.5,99.6,19.1,20.8,-3,0,0,-6,0,0,74.1,3,91,11.52,11.54,179.7,0,0,522.5,2226.2,6064,-6,-4.3,81,3.4,699,0,64.2,58.1,0
156.823,14.5,99.6,19.1,20.8,-3,0,0,-6,0,0,74.5,3,91,11.57,11.6,179.6,0,0,526.1,2322,6102,-5.5,-4.5,81,3.4,698.4,0,64.9,58.6,0
156.938,14.5,99.6,19.1,20.7,-3,0,0,-5.7,0,0,69.3,3,93,11.56,11.53,179.5,0,0,529.6,2282.5,6143,-6,-5.1,81,3.4,699,0,65.4,59,0
157.060,14.5,99.6,19.2,20.7,-2.7,0,0,-5.7,0,0,77.8,3,93,11.56,11.54,179.4,0,0,533,2348.2,6177,-6.3,-5.6,81,3.8,698.6,0,66.1,59.7,0
157.178,14.5,99.6,19.1,20.7,-2.7,0,0,-5.7,0,0,68.6,3,93,11.53,11.59,181.2,0,0,536.2,2320.6,6219,-7.2,-5.2,81,3.8,703.5,0,66.3,59.8,0
157.300,14.5,99.6,19.3,20.7,-2.7,0,0,-5.3,0,0,80.3,3,93,11.57,11.53,180.8,0,0,539.6,2383.1,6238,-8,-6.7,81,3.8,701.5,0,67,60.5,0
157.419,14.5,87.2,19.4,20.7,-2.3,0,0,-5.3,0,0,74.6,3,93,11.59,11.54,180.4,0,0,542.9,2370,6283,-7.7,-7.4,81,4.1,701.3,0,67.8,61.2,0
157.537,14.5,0,19.6,0,-2.3,0,0,-5.3,0,0,64.4,0,93,11.21,11.43,174.9,0,0,296.4,2409.2,6921,-11,-8.8,52.2,-7.9,510,0,45.9,45.9,0
157.652,14.5,0,16.8,21,-2,0,0,-3,0,0,80.1,0,95,191.13,221.69,113.4,0,0,343.4,3207.9,6455,0,0,42,-7.5,0,0,38.1,38.1,0
157.768,14.5,85.6,17,20.9,-2,0,0,-3,0,0,56.6,0,95,80.11,234.95,122.8,0,0,308.7,2105.8,6205,0,0,33.6,4.1,405.3,0,39.9,42.3,0
157.889,14.5,99.6,18.1,20.6,-2,0,0,-4.3,0,-3.3,41.7,0,95,11.66,11.99,172.5,0,0,466,2819.8,6263,0,0,79.4,4.5,692.5,0,55.9,55.9,0
158.002,14.5,99.6,21.8,21,-5.3,0,-3.3,-4.3,0,-3.3,58.3,4,95,10.84,10.48,190.4,0,0,456.6,1296.6,5579,0,0,70.4,0,702.4,0,47.8,49,0
158.117,14.5,99.6,21.8,21,-5.3,0,-3.3,-4.3,0,-3.3,74.6,4,97,10.74,10.8,190.6,0,0,455.2,1309.2,5378,-8.7,-8.1,65.5,0,701.5,0,48.8,49.8,0
158.238,14.5,99.6,21.8,21,-5.3,0,-3.3,-4.3,0,-3.3,81.4,4,97,12.02,12.12,190.8,0,0,457,1753.3,5372,0.3,-0.2,65.3,0,702,0,48.7,49.7,0
158.352,14.5,99.6,21.8,21,-5.3,0,-3.3,-4.3,0,-3.3,69.9,4,99,11.85,11.67,190.8,0,0,459.7,1804.6,5390,2,-1.9,64.8,0,701.4,0,48.2,49.3,0
158.469,14.5,99.6,21.8,21,-5.3,0,-3.3,-4.3,0,-3.3,70.9,4,99,11.64,11.6,190.8,0,0,462.6,1784,5408,1.8,0.6,64.6,0,701.8,0,47.7,48.8,0
158.588,14.5,99.6,21.8,21,-5.3,0,-3.3,-4.3,0,-3.3,83.7,4,99,11.63,11.64,190.8,0,0,465.7,1803.7,5446,1.9,0.5,64.2,-0.4,697.2,0,48.4,49.6,0
158.704,14.5,99.6,21.8,21,-5,0,-3,-4,0,-3,70.7,4,100,11.42,11.53,190.8,0,0,469,1765.4,5437,0.6,-0.4,63.9,0,698.5,0,48.4,49.8,0
158.820,14.5,99.6,21.8,21,-5,0,-3,-4,0,-3,73.9,4,100,11.36,11.56,190.8,0,0,471.9,1820.9,5468,-1.9,-0.1,63.5,0,699.9,0,48.5,49.9,0
158.933,14.5,99.6,21.4,21,-4.7,0,-3,-4,0,-2.7,77.1,4,100,11.34,11.37,190.1,0,0,474.7,1862.2,5526,-3.8,-2.7,68.7,0.8,703.6,0,50.3,50.3,0
159.047,14.5,99.6,20.9,21,-4.7,0,-2.7,-3.7,0,-2.7,74.8,4,100,11.56,11.44,186.4,0,0,477.3,1999.7,5547,-5.3,-3.2,78.5,0.8,697,0,51.9,50.9,0
159.165,14.5,99.6,20.3,21,-4.7,0,-2.7,-3.7,0,-2.7,83.5,4,100,11.52,11.56,183.7,0,0,479.6,2110.5,5585,-4.2,-3.3,81,0.8,691,0,52.4,51.2,0
159.291,14.5,99.6,20.1,21,-4.3,0,-2.3,-3.3,0,-2.3,80.8,4,100,11.62,11.6,182.3,0,0,481.6,2230.5,5612,-5.3,-2.3,81.1,0.8,685.8,0,52,51.4,0
159.403,14.5,99.6,19.9,21,-4.3,0,-2.3,-3.3,0,-2.3,87.5,4,100,11.57,11.59,181.6,0,0,483.9,2268.5,5634,-4.2,-2,81.1,0.8,684.2,0,54.5,51.8,0
159.519,14.5,99.6,20,21,-4,0,-2,-3,0,-2,80.1,4,102,11.63,11.53,180.9,0,0,486.3,2320.6,5659,-3.8,-2.8,81,1.1,684.9,0,53.5,52.7,0
159.638,14.5,99.6,19.8,21,-4,0,-2,-3,0,-2,66.3,4,102,11.53,11.64,180.4,0,0,488.8,2325,5690,-4.8,-2.1,81,1.1,683.8,0,54.1,53.1,0
159.757,14.5,99.6,19.8,21,-3.7,0,-1.7,-2.7,0,-1.7,68.4,4,104,11.59,11.56,180.1,0,0,491.3,2330.8,5725,-4.7,-2.3,81,1.5,687.1,0,54.6,53.5,0
159.873,14.5,99.6,19.9,20.9,-3.7,0,-1.7,-2.7,0,-1.7,73.9,4,104,11.62,11.56,180,0,0,493.7,2320.7,5755,-4,-2.6,81,1.5,686.9,0,55.1,53.8,0
159.983,14.5,99.6,19.7,20.9,-3.3,0,-1.7,-2.7,0,-1.7,79.2,4,104,11.53,11.66,179.9,0,0,496.2,2363,5774,-4.2,-2.8,81,1.9,686.8,0,55.6,54.2,0
160.118,14.5,99.6,19.6,20.9,-3.3,0,-1.3,-2.3,0,-1.3,67.7,4,104,11.5,11.62,179.8,0,0,498.9,2367,5802,-5.3,-2.4,81,2.2,692.7,0,55.8,54.3,0
160.228,14.5,99.6,19.8,20.9,-3.3,0,-1.3,-2.3,0,-1.3,67.4,4,104,11.69,11.5,179.6,0,0,501.2,2381.6,5822,-5,-2.5,81,2.2,692.3,0,56.4,54.9,0
160.348,14.5,99.6,19.7,20.9,-3,0,-1,-2,0,-1,77.5,4,104,11.53,11.54,179.5,0,0,503.8,2371.8,5864,-5,-3.1,81,2.6,694.1,0,56.7,54.9,0
160.463,14.5,99.6,19.6,20.8,-3,0,-1,-2,0,-1,77.6,4,106,11.52,11.62,178.8,0,0,506.3,2375.8,5877,-4.4,-3.4,81,2.6,692.6,0,57.4,55.6,0
160.578,14.5,99.6,19.6,20.8,-2.7,0,-1,-2,0,-0.7,71.4,4,106,11.63,11.56,178.7,0,0,508.5,2400.1,5898,-4,-3.5,81,3,693.5,0,57.6,55.6,0
160.694,14.5,99.6,19.7,20.8,-2.7,0,-0.7,-1.7,0,-0.7,82,4,106,11.53,11.56,178.6,0,0,511,2396,5932,-4.6,-3.8,81,3,694.4,0,58.4,56.3,0
160.807,14.5,99.6,19.5,20.8,-2.7,0,-0.7,-1.7,0,-0.7,67.2,4,106,11.57,11.64,178.6,0,0,513.3,2394.7,5958,-4.7,-3.6,81,3,694.2,0,58.7,56.5,0
160.928,14.5,99.6,19.5,20.8,-2.3,0,-0.3,-1.3,0,-0.3,66.8,4,108,11.47,11.64,178.4,0,0,515.7,2383,5990,-5.1,-4.2,81,3.4,695.9,0,59.3,56.9,0
161.038,14.5,99.6,19.6,20.7,-2.3,0,-0.3,-1.3,0,-0.3,68.3,4,108,11.56,11.6,178.3,0,0,518.1,2423.7,6008,-5.4,-4,81,3.8,699.7,0,59.8,57.4,0
161.147,14.5,99.6,19.4,20.7,-2.3,0,-0.3,-1.3,0,-0.3,66.3,4,108,11.46,11.59,178.2,0,0,520.4,2296,6037,-5.8,-4.4,81,3.8,699.4,0,60.2,57.6,0
161.263,14.5,99.6,19.4,20.7,-2,0,0,-1,0,0,75.7,4,109,11.57,11.66,177.9,0,0,523,2388.9,6058,-5.5,-5.1,81,4.1,701.5,0,60.4,57.7,0
161.373,14.5,99.6,19.6,20.7,-2,0,0,-1,0,0,62.8,4,109,11.63,11.53,177.7,0,0,524.9,2403.4,6064,-5.3,-5.2,81,4.1,701.1,0,60.7,58,0
161.498,14.5,99.6,19.3,20.7,-1.7,0,0,-1,0,0,94.6,4,109,11.57,11.54,177.7,0,0,527.2,2376.1,6111,-5.8,-5.6,81,4.5,700.9,0,61.2,58.4,0
161.618,14.5,99.6,19.4,20.7,-1.7,0,0,-0.7,0,0,66.2,4,111,11.62,11.67,177.6,0,0,529.5,2440.4,6118,-5.3,-4.7,81,4.5,701.4,0,62,59,0
161.737,14.5,99.6,19.4,20.6,-1.7,0,0,-0.7,0,0,81.4,4,111,11.46,11.6,177.1,0,0,531.8,2433.9,6154,-6.7,-5,81,4.9,700.2,0,62.1,59,0
161.860,14.5,99.6,19.3,20.6,-1.3,0,0,-0.3,0,0,60.5,4,111,11.52,11.59,177,0,0,533.7,2467.3,6176,-6.5,-5,81,5.2,704.7,0,62.6,59.4,0
161.976,14.5,99.6,19.6,20.6,-1.3,0,0,-0.3,0,0,79.7,4,111,11.52,11.47,176.9,0,0,535.7,2412,6211,-7,-6.4,81,5.2,704.5,0,63.1,59.6,0
162.094,14.5,0,19.6,20.6,-1.3,0,0,-0.3,0,0,75.5,4,111,11.69,11.6,176.8,0,0,537.8,2503.7,6196,-5.5,-6.1,81,1.9,662.1,0,53,52.9,0
162.202,14.5,0,21,21,-1,0,0,0,0,0,64.9,4,111,11.36,11.27,172.3,0,0,410.3,2314,6180,-7,-7.6,38.9,-7.9,525,0,31.1,33.2,0
162.312,14.5,0,21.8,0,-1,0,0,0,0,0,78.9,4,111,11.96,12.12,157.6,0,0,278.6,2682,6238,-3.6,-2.4,28.5,-8.2,476.4,0,32,32,0
162.423,14.5,0,21.8,0,-1,0,0,0,0,0,77.3,4,113,13.32,13.48,44.2,0,0,128.9,2588.7,6102,0.9,4.2,7.7,-5.6,89.9,0,22.8,22.8,0
162.535,14.5,0,14.1,0,0,0,0,0,0,0,75.7,4,113,15.98,15.03,12.6,0,0,53.2,2291.6,6173,23.8,12.5,4.7,21.4,39.3,0,42.2,42.1,0
162.656,14.5,0,7.4,0,0,0,0,0,0,0,75,4,113,12.78,13.21,11.3,0,0,31.3,2185.7,6208,-24.9,-19.7,7,7.9,18.5,0,42.4,42.4,0
162.774,14.5,0,4.3,0,0,0,0,0,0,0,72.9,4,113,11.44,11.9,11.5,0,0,26.7,2168.3,6149,0,0,7.3,11.2,0,0,42.6,42.5,0
162.889,14.5,0,2.4,0,0,0,0,0,0,0,76.2,4,113,13.19,13.55,11.8,0,0,25.7,2125.8,6119,0,0,8,10.9,0,0,42.5,42.4,0
163.005,14.5,0,1.1,0,0,0,0,0,0,0,79.4,4,113,16.84,18.96,12,0,0,25.4,1831.9,6095,0,0,8.2,10.9,0,0,42.4,42.4,0
