﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 3.2.0 IJE0S v10.0 stg 2+ a91_c94 - 91 100 - 93 100 - 95 100AT_xHP
409.174,14.7,10.9,-6.6,22.4,1,0,0,0,0,0,0,0,70.5,2,95,14.61,14.64,183,716.6,3051,8.8,33.4,33.4,33.4,33.4,33.4,33.4,105.1,35.7,35.7,0
409.275,14.7,10.6,-6.6,22.4,1,0,0,0,0,0,0,0,69.7,2,95,14.68,14.63,183,725.3,3076,8.6,33.4,33.4,33.4,33.4,33.4,33.4,104.6,36.6,36.6,0
409.377,14.7,9.6,-6.7,22.4,1,0,0,0,0,0,0,0,70,2,95,14.68,14.71,183,715.6,3088,8.6,33.4,33.4,33.4,33.4,33.4,33.4,104.1,37.2,37.2,0
409.480,14.7,8.5,-7.2,22.4,1,0,0,0,0,0,0,0,69.9,2,95,14.77,14.68,183,717.3,3082,8.3,33.4,33.4,33.4,33.4,33.4,33.4,105.7,37.9,37.9,0
409.574,14.7,8.5,-8.7,22.4,1,0,0,0,0,0,0,0,70.2,2,95,15.17,15.13,183,731.2,3092,8.2,33,33,33,33,33,33,92.8,40,40,0
409.674,14.7,8.5,-8.9,22.4,1,0,0,0,0,0,0,0,70.7,2,95,14.21,14.38,183,730.2,3092,8,33,33,33,33,33,33,91.4,40.9,40.9,0
409.774,14.7,8.5,-9,22.4,1,0,0,0,0,0,0,0,70.4,2,95,14.31,14.4,183,730.4,3110,7.9,32.2,32.2,32.2,32.2,32.2,32.2,85.8,41.1,41.1,0
409.874,14.7,8.5,-8.9,22.4,1,0,0,0,0,0,0,0,69.9,2,95,14.84,15,183,731.9,3100,7.7,32.2,32.2,32.2,32.2,32.2,32.2,82.9,41.7,41.7,0
409.997,14.7,8.5,-8.9,22.4,1,0,0,0,0,0,0,0,70.2,2,95,14.96,15,183,731.9,3123,7.6,32.2,32.2,32.2,32.2,32.2,32.2,81.9,42.6,42.6,0
410.103,14.7,8.5,-8.9,22.4,1,0,0,0,0,0,0,0,69.7,2,95,14.47,14.54,183,748.5,3117,7.6,32.2,32.2,32.2,32.2,32.2,32.2,81.3,42.1,42.1,0
410.218,14.7,8.5,-8.9,22.4,1,0,0,0,0,0,0,0,70.2,2,95,14.43,14.54,183,743.8,3122,7.6,32.2,32.2,32.2,32.2,32.2,32.2,81,43.4,43.4,0
410.317,14.7,8.5,-8.9,22.4,1,0,0,0,0,0,0,0,70.9,2,95,14.68,14.76,183,747.1,3121,7.6,32.2,32.2,32.2,32.2,32.2,32.2,78.5,42.5,42.5,0
410.421,14.7,8.5,-8.7,22.4,1,0,0,0,0,0,0,0,70.4,2,95,14.61,14.63,183,752.1,3124,7.6,31.9,31.9,31.9,31.9,31.9,31.9,77.6,43.5,43.5,0
410.562,14.7,8.8,-8.3,22.4,1,0,0,0,0,0,0,0,70.2,2,95,14.68,14.67,183,742.2,3124,8,32.2,32.2,32.2,32.2,32.2,32.2,81.7,41.5,41.5,0
410.667,14.7,8.8,-8.2,22.4,1,0,0,0,0,0,0,0,69.7,2,95,14.77,14.76,183,742.3,3131,8,32.2,32.2,32.2,32.2,32.2,32.2,83.2,41.5,41.5,0
410.762,14.7,8.8,-8.2,22.4,1,0,0,0,0,0,0,0,70,2,95,14.64,14.68,183,753,3139,8,32.2,32.2,32.2,32.2,32.2,32.2,83.1,42.3,42.3,0
410.862,14.7,8.8,-8.2,22.4,1,0,0,0,0,0,0,0,70,2,93,14.7,14.71,183,749.3,3136,8,32.2,32.2,32.2,32.2,32.2,32.2,83.6,41.4,41.4,0
410.967,14.7,10.1,-8.1,22.4,1,0,0,0,0,0,0,0,70.2,2,93,14.84,14.84,183,748,3140,8.2,32.2,32.2,32.2,32.2,32.2,32.2,85.7,39.4,39.4,0
411.072,14.7,38.9,-7.7,22.4,1.001,0,0,0,0,0,0,0,69.5,2,93,14.99,14.94,183,734.1,3153,10.5,33,33,33,33,33,33,103.8,38.3,38.3,0
411.190,14.7,86.4,-1.7,22.1,1.014,0,0,0,0,0,0,0,67.4,2,93,14.77,14.76,183,863.3,3237,27.6,9.4,10.5,10.5,9.4,9.4,9.4,257.3,36.1,36.1,0
411.296,14.7,99.6,0.2,20.5,1.796,13.1,0,0,0,0,0,0,69,2,93,12.12,12.29,183,1195.6,3025,75.9,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,134.6,65.2,65.2,0
