Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
16:25:41:3040,3488,539.470771343557,1473.85900663768,1118.97199969482,34.1857910154054,25.5493164060385,749.076920729383,32.2500000000001,0.904296875,0.8525390625,-6.22863769531248,181505.798855574,7750.46689555198,58.1863403320313,3,3.2,0,15,0,0,0,0,40.625,79.1852530061652,188.03125,539.65625,100,15.375,7.12499999999999,2908.08343633174,0,0,13.7109375
16:25:41:3886,3747,554.794598306249,1491.60335698482,1107.19771114672,24.0661621091649,24.4995117185395,749.076920729383,32.2500000000001,0.8818359375,0.8447265625,-6.13555908203123,181160.861951629,7753.12025635156,58.53271484375,3,3.1,0,16.5,0,0,0,0,41.2109375,79.6520783739245,177.28125,534.5,100,16.125,8.24999999999999,2908.08343633174,0,0,13.7109375
16:25:41:4733,3853,559.881345845732,1470.95689326314,1110.4314946212,24.1638183591648,24.7314453122893,749.076920729383,32.2500000000001,0.857421875,0.841796875,-6.19049072265623,180009.303364615,7758.4269779507,58.8653564453125,3,3.2,0,16.875,0,0,0,0,41.015625,80.0605505707138,181.375,532.125,100,16.875,8.62499999999999,2908.08343633174,0,0,13.7109375
16:25:41:5735,3870,556.574959945068,1472.36649118792,1112.08984512093,25.2563476560388,23.6877441404152,749.076920729383,31.5000000000001,0.84765625,0.841796875,-6.46820068359373,179112.467414359,7774.34714274814,58.77685546875,3,3.1,0,16.875,0,0,0,0,41.015625,79.8563144723191,180.5,532.125,100,16.875,8.99999999999999,2908.08343633174,0,0,13.7109375
16:25:41:6582,3936,568.783154039826,1515.06901655604,1117.47948424506,23.4497070310405,21.9909667966668,749.076920729383,31.5000000000001,0.8486328125,0.83984375,-6.59942626953123,179839.488273442,7737.20009155412,59.1659545898438,3,3.2,0,16.875,0,0,0,0,42.08984375,79.8052554477205,184.875,530.34375,100,16.875,8.62499999999999,2908.08343633174,0,0,13.609375
16:25:41:7584,4036,583.59830624857,1656.02880903334,1123.61538109407,18.5180664060451,16.5527343747969,749.076920729383,31.5000000000001,0.833984375,0.8369140625,-6.69403076171873,184244.067200733,7721.27992675668,59.5230102539063,3,3.3,0,17.25,0,0,0,0,44.7265625,80.0605505707138,195.75,529.03125,100,16.875,8.99999999999999,2908.08343633174,0,0,13.7109375
16:25:41:8366,4028,596.463538567178,1677.08986037995,1146.00311284047,14.9108886716735,16.4184570310471,748.994003204396,31.5000000000001,0.814453125,0.837890625,-7.11669921874998,191928.200076295,7697.39967956053,59.893798828125,3,3.3,0,16.875,0,0,0,0,45.1171875,78.1640725141918,200.28125,529.15625,100,16.875,8.62499999999999,2908.08343633174,0,0,13.7109375
16:25:41:9368,4093,605.598489356832,1600.55698481728,1165.0741435874,18.7133789060449,20.1965332029185,749.076920729383,31.5000000000001,0.822265625,0.8369140625,-8.02307128906248,191864.519417106,7697.39967956053,60.113525390625,3,3.3,0,17.25,0,0,0,0,44.62890625,80.0605505707138,206.09375,528.9375,100,16.875,8.62499999999999,2908.08343633174,0,0,13.8125
16:25:42:0215,4084,620.095719844358,1583.39305714504,1183.23308155947,22.1923828122916,20.3369140622934,749.076920729383,31.5000000000001,0.8359375,0.8359375,-8.39843749999998,193339.788021668,7686.78623636224,60.3256225585938,3,3.4,0,16.5,0,0,0,0,44.62890625,80.0605505707138,210.34375,528.9375,100,16.875,8.62499999999999,2908.08343633174,0,0,13.7109375
16:25:42:1061,4145,626.093842984665,1611.50209811551,1196.41696803235,20.739746093543,19.683837890419,749.076920729383,31.5000000000001,0.830078125,0.8349609375,-8.57696533203123,194406.439063096,7681.47951476309,60.6292724609375,3,3.4,0,16.875,0,0,0,0,44.921875,80.0094915461151,212.84375,528.65625,100,16.875,8.24999999999999,2908.08343633174,0,0,13.7109375
