Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2014_7_17:07 e6 2c 00]
179.35,16.0,118.15093,74.799484,19.499996,13.872083,-6.4413757,2.739308,17.3,0.0,91.0,52.148438,0.0,1128.5,0.0,-24.0,59.5,60.0,7.6079993,5.0,13.94,6.344507,0.0,49.38475,-7.87,1.02,0.0,14.9,0.0,0.0,0.0,0.0,0.9951172,1.020752,45.746662,9.469507,30.4,29.1,0.0,105.98501,0.0,1.0,74.7,74.8,-3.125,17.3,10.782919,5.0,22.01538,48.71976,3.0,0.0,94.38,100.0,0.0,0.0,2.07,655.22,317.0,49.0,-12.0,-100.0,0
179.388,16.0,118.15093,74.799484,19.499996,13.872083,-6.4413757,2.739308,17.3,0.0,91.0,52.148438,0.0,1128.5,0.0,-24.0,59.5,60.0,7.6079993,5.0,13.94,6.344507,0.0,49.38475,-7.87,1.02,0.0,14.9,0.0,0.0,0.0,0.0,0.9951172,1.020752,45.746662,9.469507,30.4,29.1,0.0,105.98501,0.0,1.0,74.7,74.8,-3.125,17.3,10.782919,5.0,22.01538,48.71976,3.0,0.0,94.38,100.0,0.0,0.0,2.07,655.22,317.0,49.0,-12.0,-100.0,0
179.426,16.0,118.15093,74.799484,19.499996,13.872083,-6.4413757,2.739308,17.3,0.0,91.0,52.148438,0.0,1128.5,0.0,-24.0,59.5,60.0,7.6079993,5.0,13.94,6.344507,0.0,49.38475,-7.87,1.02,0.0,14.9,0.0,0.0,0.0,0.0,0.9951172,1.020752,45.746662,9.469507,30.4,29.1,0.0,105.98501,0.0,1.0,74.7,74.8,-3.125,17.3,10.782919,5.0,22.01538,48.71976,3.0,0.0,94.38,100.0,0.0,0.0,2.07,655.22,317.0,49.0,-12.0,-100.0,0
179.464,16.0,117.863716,74.799484,19.499996,13.872083,-6.629977,3.2221658,20.3,0.0,91.0,52.148438,0.0,1131.25,0.0,-24.0,60.1,60.0,7.6134996,5.0,13.15,6.5505304,0.0,49.419327,-7.87,1.02,0.0,15.3,0.0,0.0,0.0,0.0,0.9638672,0.9909668,45.711662,9.67553,29.1,31.6,0.0,105.982506,0.0,1.0,74.7,74.8,-3.125,20.3,10.782919,5.0,22.01538,48.71976,3.0,0.0,94.38,100.0,0.0,0.0,2.07,655.22,352.0,49.0,5.85,-100.0,0
179.502,16.0,117.863716,74.799484,19.499996,13.872083,-6.629977,3.2221658,20.3,0.0,91.0,52.148438,0.0,1131.25,0.0,-24.0,60.1,60.0,7.6134996,5.0,13.15,6.5505304,0.0,49.419327,-7.87,1.02,0.0,15.3,0.0,0.0,0.0,0.0,0.9638672,0.9909668,45.711662,9.67553,29.1,31.6,0.0,105.982506,0.0,1.0,74.7,74.8,-3.125,20.3,10.782919,5.0,22.01538,48.71976,3.0,0.0,94.38,100.0,0.0,0.0,2.07,655.22,352.0,49.0,5.85,-100.0,0
179.54,17.0,124.89897,74.79952,19.499996,13.880479,-6.629983,3.2307105,20.3,0.0,91.0,52.83203,0.0,1134.25,0.0,-24.0,60.5,60.0,7.60425,5.0,13.27,6.5505304,0.0,49.443527,-5.62,0.912,0.0,15.5,0.0,0.0,0.0,0.0,0.9638672,0.9909668,45.711662,9.67553,29.1,31.6,0.0,105.982506,0.0,1.0,74.7,74.8,-3.125,20.3,13.5180435,6.0,22.180176,48.756958,3.0,0.0,94.38,100.0,0.0,0.0,2.26,655.22,353.0,49.0,9.45,-100.0,0
179.578,17.0,124.89897,74.79952,19.499996,13.880479,-6.629983,3.2307105,20.3,0.0,91.0,52.83203,0.0,1134.25,0.0,-24.0,60.5,60.0,7.60425,5.0,13.27,6.5505304,0.0,49.443527,-5.62,0.912,0.0,15.5,0.0,0.0,0.0,0.0,0.9638672,0.9909668,45.711662,9.67553,29.1,31.6,0.0,105.982506,0.0,1.0,74.7,74.8,-3.125,20.3,13.5180435,6.0,22.180176,48.756958,3.0,0.0,94.38,100.0,0.0,0.0,2.26,655.22,353.0,49.0,9.45,-100.0,0
179.616,19.0,139.59297,74.79955,19.499996,13.887196,-6.107707,3.7877295,23.8,0.0,91.0,52.83203,0.0,1134.25,0.0,-24.0,60.5,60.0,7.60425,5.0,13.27,6.225996,0.0,49.443527,-5.62,0.912,0.0,15.5,0.0,0.0,0.0,0.0,0.93847656,0.960022,45.762165,9.350996,32.7,35.4,0.0,105.980255,7.1289062,1.0,74.7,70.8,-3.125,23.8,41.92263,6.1,22.24121,48.78827,3.0,0.0,94.38,100.0,0.0,0.0,2.32,655.22,346.0,48.0,11.25,-100.0,0
179.654,19.0,139.59297,74.79955,19.499996,13.887196,-6.107707,3.7877295,23.8,0.0,91.0,52.83203,0.0,1134.25,0.0,-24.0,60.5,60.0,7.60425,5.0,13.27,6.225996,0.0,49.443527,-5.62,0.912,0.0,15.5,0.0,0.0,0.0,0.0,0.93847656,0.960022,45.762165,9.350996,32.7,35.4,0.0,105.980255,7.1289062,1.0,74.7,70.8,-3.125,23.8,41.92263,6.1,22.24121,48.78827,3.0,0.0,94.38,100.0,0.0,0.0,2.32,655.22,346.0,48.0,11.25,-100.0,0
179.692,19.0,138.07137,74.79955,19.499996,13.887196,-3.684909,9.621951,59.8,0.0,91.0,52.83203,0.0,1146.75,0.0,-24.0,60.3,60.0,7.607625,5.0,14.07,6.311322,0.0,49.460472,-1.5,1.04,0.0,15.0,0.0,0.0,0.0,0.0,0.9375,0.9388428,45.965515,8.655072,49.4,55.5,0.0,105.978226,37.5,1.0,74.3,70.8,-2.34375,59.8,41.92263,6.1,22.24121,48.78827,3.0,0.0,94.38,100.0,0.0,0.0,2.38,655.22,365.0,48.0,18.95,-100.0,0
