Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2023_5_20:null]
1199.736,0.18660489,-0.019470925,0.15535073,0.14993188,97.47437,27.067665,13.539908,-8.446795,0.0,0.0,12.38,0.0,12.38,12.38,12.38,4.0,84.2105,0.0,0.0,463.875,289.5,842.0,31.764706,-24.0,0.15777588,102.76798,4464.545,4647.096,567.5539,570.47253,16.31998,11.975051,0.0,1.5625011,1.0,20.310974,65.41355,40.12495,-10.499987,1.292,0.0,15.1015625,0.0,0.0,0.0,0.0,0.0,0.0,1.0048828,0.99902344,73.16742,0.0,39.134037,38.16391,0.0,106.999985,0.0,1.0,97.98364,97.46955,471.0,649.875,1.5625008,16.71875,0.0,9.09375,4.6682534,101.00006,24.450684,1.0,0.12,0.0,0.0,-0.1586914,99.998474,99.83978,3.5351562,0.11,0.11,0.13,0.11,0.0,0.0,0.0,2.79,0.0,360.0,50.0,-12.0,-100.0,0.0,0
1199.774,0.1892839,-0.00778837,0.15573277,0.15226331,97.47389,27.067665,13.550201,-8.463772,0.06355037,0.0075079855,12.41,0.0,12.41,12.41,12.41,4.0,84.2105,0.0,0.0,464.25,289.875,835.0,31.764706,-24.0,0.15838623,102.78456,4450.7476,4665.1387,567.2885,570.47253,16.828655,12.038635,0.0,1.5625008,1.0,20.584106,65.41355,40.12495,-9.749988,1.32,0.0,14.859375,0.0,0.0,0.0,0.0,0.0,0.0,1.0058594,0.99902344,73.20404,0.0,39.138832,38.5129,0.0,106.999985,0.0,1.0,97.98364,97.46955,471.0,649.875,1.5625007,17.4375,0.0,8.875,4.6682534,101.00006,24.493408,1.0,0.06,0.0,0.0,-0.1586914,99.998474,99.83978,3.5351562,0.11,0.0,0.11,0.0,0.0,0.0,0.0,2.79,0.0,360.0,48.0,-12.0,-100.0,0.0,0
1199.807,0.17142713,-0.003115348,0.15650399,0.15400127,97.47346,27.067665,13.557406,-8.463013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,84.2105,0.0,0.0,464.25,290.25,823.0,31.764706,-24.0,0.15905762,102.80115,4446.502,4678.9365,567.0232,570.47253,17.485695,12.10222,0.0,1.5625007,1.0,20.957947,65.41355,40.12495,-9.374988,1.32,0.0,14.7421875,0.0,0.0,0.0,0.0,0.0,0.0,1.0068359,0.99902344,73.210144,0.0,39.263237,38.77816,0.0,106.999985,0.0,1.0,97.98364,97.46955,471.0,649.875,1.5625006,17.78125,0.0,9.28125,4.6682534,101.00006,24.493408,1.0,0.0,0.0,0.0,-0.1586914,99.998474,99.83978,3.5351562,0.0,0.0,0.11,0.0,0.0,0.0,0.0,2.79,0.0,360.0,48.0,-12.0,-100.0,0.0,0
1199.836,0.1571417,-0.0012461393,0.15696757,0.15489145,97.47307,27.067665,13.556591,-8.444908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,84.2105,0.0,0.0,464.25,291.75,823.0,31.764706,-24.0,0.1593628,102.80115,4446.502,4686.3657,567.0232,570.47253,17.485695,12.123415,0.0,1.5625006,1.0,20.957947,65.41355,40.12495,-7.87499,1.32,0.0,14.84375,0.0,0.0,0.0,0.0,0.0,0.0,1.0087891,0.99902344,73.2193,0.0,39.354095,38.952515,0.0,106.999985,0.0,1.0,97.98364,97.46955,471.0,649.875,1.7187505,19.1875,0.0,9.59375,4.6682534,101.00006,24.493408,1.0,0.0,0.0,0.0,-0.1586914,99.998474,99.83978,3.5351562,0.0,0.0,0.11,0.0,0.0,0.0,0.0,2.79,0.0,360.0,49.0,-12.0,-100.0,0.0,0
1199.874,0.14571336,-0.019248456,0.15784408,0.15607837,97.47189,27.067665,13.561879,-8.431556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,84.2105,0.0,0.0,464.25,292.125,817.0,31.764706,-24.0,0.16033936,102.817726,4432.174,4700.163,567.2885,570.47253,18.545433,12.165804,0.0,1.7187505,1.0,21.582031,65.41355,40.12495,-8.2499895,1.32,0.0,14.7890625,0.0,0.0,0.0,0.0,0.0,0.0,1.0097656,0.99902344,73.236084,0.0,39.542496,39.18618,0.0,106.999985,0.0,1.0,97.98364,97.46126,471.0,649.875,1.8437504,19.0625,0.0,9.78125,4.6682534,101.00006,24.493408,1.0,0.0,0.0,0.0,-0.1586914,99.998474,99.83978,3.5351562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.79,0.0,360.0,48.0,-12.0,-100.0,0.0,0
1199.907,0.15657069,-0.026449382,0.15864265,0.15696853,97.470825,27.067665,13.594878,-8.404069,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,84.2105,0.0,0.0,464.25,292.125,811.0,31.764706,-24.0,0.16064453,102.80944,4409.8857,4721.39,567.5539,570.47253,19.668756,12.208194,0.0,1.8437504,1.0,22.207642,65.41355,40.12495,-8.2499895,1.328,0.0,14.515625,0.0,0.0,0.0,0.0,0.0,0.0,1.0097656,0.99902344,73.22693,0.0,39.715622,39.361732,0.0,106.999985,0.0,1.0,97.98364,97.46126,471.0,649.875,1.9437503,19.53125,0.0,9.78125,4.6682534,101.00006,24.493408,1.0,0.0,0.0,0.0,-0.1586914,99.998474,99.83978,3.5351562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.79,0.0,360.0,49.0,-12.0,-100.0,0.0,0
1199.937,0.16525656,-0.010579753,0.15944786,0.15696853,97.469864,27.067665,13.571102,-8.378813,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,84.2105,0.0,0.0,464.25,291.75,809.0,32.54902,-24.0,0.16131592,102.83431,4402.456,4748.4546,567.8192,570.47253,20.728495,12.335362,0.0,1.9437503,1.0,22.819519,65.41355,40.12495,-8.624989,1.328,0.0,14.515625,0.0,0.0,0.0,0.0,0.0,0.0,1.0097656,0.99902344,73.168945,0.0,39.840202,39.36883,0.0,106.999985,0.0,1.0,97.98364,97.46126,471.0,649.875,2.02375,19.4375,0.0,9.78125,4.6682534,101.00006,24.493408,1.0,0.0,0.0,0.0,-0.1586914,99.998474,99.83978,3.5351562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.79,0.0,360.0,50.0,-12.0,-100.0,0.0,0
1199.975,0.17220524,-0.0042319014,0.15980704,0.15726528,97.46983,27.067665,13.5837555,-8.360734,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,84.2105,0.0,0.0,464.25,291.0,806.0,32.54902,-24.0,0.16229248,102.86748,4421.5605,4767.5586,567.5539,570.47253,21.533897,12.356557,0.0,2.02375,1.0,23.3078,65.41355,40.12495,-8.999989,1.328,0.0,14.125,0.0,0.0,0.0,0.0,0.0,0.0,1.0107422,0.99902344,73.22998,0.0,39.94383,39.45934,0.0,106.999985,0.0,1.0,97.98364,97.46955,471.0,649.875,2.08775,19.5,0.0,9.875,4.6682534,101.00006,24.481201,1.0,0.0,0.0,0.0,-0.1586914,99.998474,99.83978,3.5351562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.79,0.0,361.0,49.0,-12.0,-100.0,0.0,0
1200.007,0.1777642,-0.0016927606,0.15999553,0.15781634,97.4698,27.067665,13.557457,-8.345696,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,84.2105,0.0,0.0,464.25,291.0,802.0,32.54902,-24.0,0.16259766,102.86748,4426.867,4780.825,567.5539,570.47253,22.445272,12.398947,0.0,2.08775,1.0,23.841858,65.41355,40.12495,-8.624989,1.328,0.0,14.125,0.0,0.0,0.0,0.0,0.0,0.0,1.0107422,0.99902344,73.22693,0.0,40.00922,39.646324,0.0,106.999985,0.0,1.0,97.98364,97.46955,471.0,649.875,2.1389499,19.8125,0.0,9.875,4.6682534,101.00006,24.493408,1.0,0.0,0.0,0.0,-0.1586914,99.998474,99.83978,3.5351562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.79,0.0,361.0,49.0,-12.0,-100.0,0.0,0
1200.036,0.18221137,-6.771043E-4,0.16056174,0.15785873,97.46895,27.067665,13.550767,-8.336085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,84.2105,0.0,0.0,464.25,291.0,801.0,31.764706,-24.0,0.16290283,102.85919,4444.3794,4806.298,567.2885,570.47253,23.335453,12.54731,0.0,2.1389499,1.0,24.363708,65.41355,40.12495,-8.999989,1.328,0.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0107422,0.99902344,73.31543,0.0,40.149185,39.701366,0.0,106.999985,0.0,1.0,97.98364,97.46126,471.0,649.875,2.17991,19.625,0.0,9.875,4.6682534,101.00006,24.493408,1.0,0.0,0.0,0.0,-0.1586914,99.998474,99.83978,3.5351562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.79,0.0,359.0,50.0,-12.0,-100.0,0.0,0
