﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Mdk_max_gs (NM),Rail pressure dev. (MPa),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.2 000021571DAA01 V1.00P_Motiv_Zach_64mm_HP1_MHD+.mhd
18.522,14.84,0,0.1,-0.3,0.1,0.2,180,1184,0,3,109,235.19,235.2,12,12,-21.39,9.5,48.2,207,1066.5,1017.3,2402,40,0,11.7,-5,-5,-5,-5,-5,-5,-41,180,100,0,-0.3,0,0.08,1.01,0,0,1,0,0,0,0,0,0,5,0,27.8,0.15,12.3,3276.7,-0.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18.622,14.84,0,0.1,-0.3,0.1,0.2,180,1184,0,3,109,235.19,235.2,12,12,-21.39,9.5,48.07,207,1067.3,1017.3,2395,39,0,11.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,180,100,0,-0.3,0,0.08,1.01,0,0,1,0,0,0,0,0,0,5,0,27.8,0.15,12.3,3276.7,-0.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18.722,14.84,0,0.1,-0.3,0.1,0.2,180,1184,0,3,109,235.19,235.2,12,12,-21.39,9.5,47.98,207,1067.1,1017.3,2384,39,0,11.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,180,100,0,-0.3,0,0.08,1.01,0,0,1,0,0,0,0,0,0,5,0,27.8,0.15,12.3,3276.7,-0.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18.823,14.84,0.8,0.1,-0.3,0.1,0.2,180,1184,0,3,109,233.55,235.2,12,12,-21.39,9.5,47.88,207,1067.4,1017.3,2378,39,0,11.6,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,-40,180,100,0,-0.3,0,0.08,1.01,0,0,1,0,0,0,0,0,0,5,0,27.8,0.15,12.3,3276.7,-0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18.932,14.84,2.4,0.1,-0.3,0.1,0.2,180,1184,0,3,109,231.92,235.2,12,12,-21.39,9.4,47.86,207,1035.1,1017.3,2374,39,0,11.6,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,-39,180,100,0,-0.3,0,0.08,1.01,0,0,1,0,0,0,0,0,0,5,0,27.8,0.15,12.3,3276.7,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19.046,14.84,3.9,0.1,-0.3,0.1,0.2,180,1184,0,3,111,218.87,235.2,12,12,-21.39,9.4,47.88,207,985,1017.3,2372,39,0,11.5,4.3,4.3,4.3,4.3,4.3,4.3,-34,180,100,0,-0.3,0,0.08,1.01,0,0,1,0,0,0,0,0,0,5,0,28.3,0.15,12.4,3276.7,0.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19.152,14.84,4.7,0.1,-0.3,0.1,0.2,180,1184,0,3,111,113.13,235.2,15,16.3,-21.39,11.6,47.8,207,1086.6,1147.6,2362,39,0,14.4,9.8,9.8,9.8,9.8,9.8,9.8,-20,180,100,0,-0.3,0,0.09,1.01,0,0,1,0,0,0,0,0,0,5,0,38.9,0.15,17.3,3276.7,-0.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19.262,14.84,5.5,0.1,-0.3,0.1,0.2,180,1184,0,3,111,62.38,103.45,15,12,-21.39,11.5,48.25,207,1270.8,1233.5,2376,39,0,13.5,9.3,9.3,9.3,9.3,9.3,9.3,0,180,100,0,-0.3,0,0.09,1.01,0,0,1,0,0,0,0,0,0,5,0,35.5,0.15,15.3,3276.7,-0.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19.362,14.84,9.8,0,-0.3,0.1,0.2,180,1184,0,3,111,32.33,50.47,18,18.1,-21.39,13.9,48.67,207,1212.2,1223,2364,39,0,16.5,25.9,25.9,25.9,25.9,25.9,25.9,8,180,100,0,-0.3,0,0.1,1.01,0,0,1,0,0,0,0,0,0,5,0,45.8,0.15,20.7,3276.7,0.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19.472,14.84,11.4,0,-0.3,0.1,0.2,180,1184,0,3,111,22.99,33.82,21,21.8,-21.39,16.4,52.34,207,1323.4,1327.9,2361,39,0,18.6,29,29,29,29,29,29,38,180,100,0,-0.3,0,0.11,1.01,0,0,1,0,0,0,0,0,0,5,0,54.4,0.15,25.9,3276.7,0.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0
