﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Mdk_max_gs (NM),Rail pressure dev. (MPa),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.2 000021571DAA01 V1.00P_Motiv_Zach_64mm_HP1_MHD+.mhd
71.960,14.84,20.8,0.5,0.4,0.9,1.5,196,961,0,3,113,14.73,14.7,64.5,64.6,-21.55,38.4,60.45,201,1749.2,1739.9,1852,30,6.6,46.1,9.7,9.7,9.7,9.7,9.7,9.7,194,196,98.3,0,0.4,0,0.95,1.11,0,0,1,0,0,0,0,0,0,5,0,135.2,0.15,64.5,3276.7,-0.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72.060,14.84,20.8,0.5,0.4,1,1.5,196,961,0,3,113,14.59,14.7,63.8,64.5,-21.54,38.7,61.22,201,1759.4,1739.9,1874,30,6.1,47,9.8,9.8,9.8,9.8,9.8,9.8,193,196,98.2,0,0.4,0,0.98,1.11,0,0,1,0,0,0,0,0,0,5,0,135.2,0.15,64.4,3276.7,-0.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72.160,14.84,20.8,0.6,0.4,0.9,1.4,196,961,0,3,113,14.57,14.7,63,63.4,-21.53,38.6,61.39,201,1736.4,1739.9,1894,30,5.6,41.5,8.6,8.6,8.6,8.6,8.6,8.6,194,196,98.3,0,0.4,0.02,0.94,1.11,0,0,1,0,0,0,0,0,0,5,0,131.9,0.15,62.9,3276.7,-0.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72.260,14.84,20.4,0.6,0.4,1,1.6,196,961,0,3,113,14.58,14.7,63,63.3,-21.51,38.9,62.03,201,1743.6,1739.9,1916,31,5.4,43.9,10.6,10.6,10.6,10.6,10.6,10.6,188,196,98.2,0,0.4,0.01,0.97,1.11,0,0,1,0,0,0,0,0,0,5,0,131.2,0.15,63,3276.7,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72.360,14.84,20.4,0.6,0.4,0.9,1.5,196,961,0,3,113,14.53,14.7,62.2,62.2,-21.51,38.9,62.99,201,1741,1739.9,1922,31,4.9,39.9,9.6,9.6,9.6,9.6,9.6,9.6,190,196,98.4,0,0.4,0.01,0.92,1.11,0,0,1,0,0,0,0,0,0,5,0,130.2,0.15,61.8,3276.7,0.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72.460,14.84,20.4,0.7,0.4,0.9,1.6,196,961,0,3,113,14.56,14.7,61.5,61.9,-21.49,38.9,63.12,201,1736.7,1739.9,1958,32,4.7,39.8,11.5,11.5,11.5,11.5,11.5,11.5,186,196,98.3,0,0.5,0.01,0.96,1.12,0,0,1,0,0,0,0,0,0,5,0,131.2,0.15,61.8,3276.7,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72.560,14.85,20.4,0.7,0.4,0.9,1.5,196,961,0,3,113,14.64,14.7,60.8,60.9,-21.48,38.8,63.54,201,1738.1,1739.9,1987,32,4.8,37.5,11,11,11,11,11,11,184,196,98.5,0,0.4,0,0.88,1.11,0,0,1,0,0,0,0,0,0,5,0,128.7,0.15,60.7,3276.7,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72.660,14.84,20.4,0.7,0.4,0.9,1.6,196,961,0,3,113,14.64,14.7,60,60.8,-21.48,38.9,64.98,201,1748.4,1739.9,1984,32,4.8,37.1,11.7,11.7,11.7,11.7,11.7,11.7,184,196,98.5,0,0.4,0,0.86,1.11,0,0,1,0,0,0,0,0,0,5,0,128.7,0.15,60.2,3276.7,-0.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72.760,14.85,20.4,0.7,0.4,0.9,1.6,196,961,0,3,113,14.66,14.7,59.2,60.5,-21.46,38.9,65.14,201,1745,1742.6,2018,33,4.8,36.6,11.2,11.2,11.2,11.2,11.2,11.2,182,196,98.8,0,0.4,0,0.85,1.11,0,0,1,0,0,0,0,0,0,5,0,127.9,0.15,59.6,3276.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72.860,14.85,20.4,0.7,0.4,0.9,1.6,196,961,0,3,113,14.68,14.7,59.2,59.5,-21.45,38.9,64.99,201,1745.5,1745.3,2044,33,4.8,36.1,13,13,13,13,13,13,180,196,98.8,0,0.4,0,0.84,1.11,0,0,1,0,0,0,0,0,0,5,0,127.9,0.15,59.3,3276.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
