﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 REV 21.mhd
380.875,14.39,24.2,46.4,3.1,-0.8,-3.2,0,103.21,232,0,934,37,3,75,14.41,14.7,59.2,59.9,40,1.77,65.08,228,2888.3,2898.7,-4.29,2088,27,0,-5.62,17.4,18.5,17.5,17.5,18.5,18.5,17.5,196,147,7.61,100,280,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,58.3,42.7,42.55,54,0,0,0.16,0,0,-2.17,0
380.987,14.39,22.8,46.4,3.1,-0.7,-3.3,0,103.39,232,0,934,37,3,75,14.47,14.7,57,56.5,39.4,1.78,64.18,228,2874.9,2889.4,-4.25,2132,27,0,-5.85,17.2,19.5,19.5,18.5,19.5,18.5,19,188,147,7.34,100,281,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,56.1,41.1,41.2,52.3,0,0,0.16,0,0,-2.16,0
381.111,14.39,22.8,46.4,3.2,-0.8,-3.3,0,103.39,232,0,934,37,3,75,14.53,14.7,54,54.6,37.8,1.77,62.41,228,2835.5,2863.1,-4.29,2165,27,0,-6.19,16.8,20,20,20,20,20,20,180,147,7.05,100,284,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,53.6,40.4,40.34,52.6,0,0,0.16,0,0,-2.16,0
381.243,14.39,22.8,46.4,3.1,-0.8,-3.3,0,103.57,232,0,934,37,3,75,14.47,14.7,52.5,53.5,37.2,1.78,63.29,228,2821,2847.7,-4.23,2196,28,0,-7.07,16.7,20.5,20.5,20.5,20.5,20.5,20.5,174,147,6.94,100,286,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,52.1,40.2,39.97,52.3,0,0,0.16,0,0,-2.13,0
381.348,14.39,22.8,46.4,3,-0.7,-3.2,0,103.93,232,0,934,37,3,75,14.56,14.7,50.2,52.1,36.4,1.76,62.06,228,2810.5,2830.3,-4.2,2222,28,0,-6.66,16.6,21,21,21,21,21,21,166,147,6.78,100,287,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,50.4,39.6,39.42,52.3,0,0,0.16,0,0,-2.07,0
381.465,14.39,22.8,46.4,3,-0.6,-3.2,0,103.93,232,0,934,37,4,75,14.59,14.7,49.5,51.2,36.1,1.76,62.24,228,2802.7,2817.8,-4.23,2250,29,0,-6.59,16.6,21,21,21.5,21,21.5,21.5,162,147,6.66,100,288,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,49.7,41.3,39.57,52.5,0,0,0.16,0,0,-2.03,0
381.564,14.39,23.2,46.4,2.9,-0.5,-3.1,0,104.11,232,0,934,37,4,75,14.62,14.7,51.8,58.7,38.3,1.78,67.37,228,2803,2824.5,-4.2,2274,29,0,-6.4,18.1,22,21.5,21.5,21.5,21.5,21.5,160,147,7.74,100,282,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,55.3,47.9,44.75,55.4,0,4,0.15,0,0,-2.03,0
381.689,14.39,23.2,46.4,2.9,-0.2,-3,0,104.11,232,0,934,37,4,75,14.64,14.7,57.8,61.8,42.9,1.79,71.98,228,2804.2,2855.5,-4.2,2240,29,4,-6.37,19.3,7.3,-3.6,-3.7,13.7,-2.2,-3.6,104,147,8.71,100,279,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,61.1,46.7,46.72,57.7,0,4,0.15,0,0,-2.05,0
381.865,14.39,23.2,46.4,3.2,-0.1,-3.2,0,104.47,232,0,932,37,4,75,14.98,14.7,64.5,61.8,40.4,1.82,61.89,228,2905.7,2875.5,-4.29,1944,30,0,-1.28,17.9,1.5,15.5,16,15.5,7.2,11.2,168,147,7.96,100,273,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,63.8,41.1,42.78,56.8,0,0,0.17,-0.01,0,-2.22,0
382.031,14.39,23.2,46.4,3.1,-0.7,-3.3,0,104.65,232,0,932,37,4,75,14.5,14.7,60,60.3,37.5,1.78,61.89,228,2972.1,2890.9,-4.29,1922,30,0,-5.66,16.6,16.5,16.5,16.5,16.5,16.5,16,198,147,7.15,100,278,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,59.9,39.6,39.44,53.2,0,0,0.16,0,0,-2.18,0
382.138,14.39,23.2,46.4,3.1,-0.8,-3.3,0,105.19,232,0,932,37,4,75,14.69,14.7,59.2,59.2,37.1,1.76,61.18,228,2927.4,2891.8,-4.16,1940,30,0,-4.27,16.4,17,17,17,17.5,17,17,194,147,7.04,100,278,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,58.9,39.7,39.2,52.7,0,0,0.16,0,0,-2.15,0
382.241,14.39,23.2,46.4,3.1,-0.9,-3.3,0,105.19,232,0,932,37,4,75,14.7,14.7,57.8,58.8,36.9,1.76,61.18,228,2895.8,2888.6,-4.29,1964,31,0,-3.97,16.6,17.5,17.5,17.5,17.5,17.5,17.5,190,147,7.08,100,279,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,58.3,39.9,39.25,52.9,0,0,0.16,0,0,-2.12,0
382.364,14.39,23.2,46.4,3.1,-0.8,-3.2,0,105.19,232,0,932,37,4,75,14.5,14.7,57.8,58.3,37,1.77,60.81,228,2881.3,2884.8,-4.25,1984,31,0,-6.18,16.8,17.5,18,17.5,18,17.5,17.5,188,147,7.14,100,281,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,57.4,39.6,39.15,52.2,0,0,0.16,0,0,-2.09,0
382.490,14.39,23.2,46.4,3,-0.8,-3.2,0,105.37,232,0,932,37,4,75,14.45,14.7,57,57.5,36.8,1.77,62.6,228,2865.7,2876.4,-4.25,2003,32,0,-7.43,16.8,18,18,18,18,18,18,186,147,7.1,100,283,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,56.6,39.6,39.08,52.3,0,0,0.16,0,0,-2.06,0
382.592,14.39,23.2,46.4,3,-0.8,-3.1,0,105.91,232,0,930,37,4,75,14.64,14.7,55.5,56.8,36.6,1.77,62.24,228,2845.1,2868,-4.25,2021,32,0,-5.91,16.9,19,19,19,19,19,19,183,147,7.1,100,282,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,55.9,39.5,39.09,52.4,0,0,0.16,0,0,-2.02,0
382.701,14.39,23.2,46.4,3,-0.8,-3.1,0,105.73,232,0,930,37,4,75,14.74,14.7,55.5,55.5,36.5,1.77,62.06,228,2844.2,2860.1,-4.23,2042,32,0,-4.75,16.9,19.5,19.5,19.5,19.5,19.5,19.5,182,147,7,100,282,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,55,39,38.74,52.6,0,0,0.16,0,0,-2,0
382.815,14.39,23.2,46.4,2.9,-0.7,-3.1,0,105.91,232,0,930,37,4,75,14.76,14.7,54,54.8,36.2,1.77,62.24,228,2837.8,2848.3,-4.23,2057,32,0,-4.08,16.9,19.5,19.5,19.5,19.5,19.5,19.5,178,147,6.9,100,283,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,54.1,38.8,38.44,52.2,0,0,0.16,0,0,-1.98,0
382.990,14.39,23.2,46.4,2.9,-0.7,-3.1,0,106.09,232,0,928,37,4,75,14.63,14.7,53.2,54.4,35.9,1.78,61.35,228,2819.8,2837.2,-4.25,2078,33,0,-5.48,16.9,20,19.5,20,20,20,20,175,147,6.85,100,284,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,53.1,38.8,38.33,51.8,0,0,0.16,0,0,-1.94,0
383.091,14.39,23.2,46.4,2.8,-0.7,-3,0,106.45,232,0,928,37,4,75,14.79,14.7,52.5,53.5,35.6,1.78,61.89,228,2809.1,2824.2,-4.25,2106,34,0,-0.81,17,20,20,20,20,20,20,172,147,6.79,100,282,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,52.3,38.8,38.31,52.5,0,0,0.16,0,0,-1.93,0
383.192,14.39,23.2,46.4,2.8,-0.7,-3,0,106.45,232,0,928,37,4,75,14.95,14.7,51.8,53,35.7,1.77,61.35,228,2807.6,2817.5,-4.4,2126,34,0,1.3,17,20,20,20,20,20,20,170,147,6.76,100,282,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,52,39,38.42,52.8,0,0,0.16,0,0,-1.91,0
383.371,14.39,23.2,46.4,2.8,-0.7,-3,0,106.63,232,0,928,37,4,75,14.52,14.7,51.8,52.9,35.8,1.78,63.12,228,2807.4,2812.3,-4.2,2146,34,0,-4.01,17.1,21,21,21,21,21,21,168,147,6.77,100,284,1.02,1.8,0,0.1,0,0,0,0,0,0,36,0.65,0.65,64.1,70.3,50.93,54.3,0,0,0.13,0.03,0,-1.08,0
383.504,14.39,86.7,46.4,2,2.2,4.2,14,106.99,232,0,928,37,4,75,14.48,14.7,86.2,246.9,62.3,2.15,70.92,228,2724.4,2850,-4.2,2250,34,0,0.22,71.6,12,14.5,12,13.5,12,12,214,147,9.71,100,259,1.9,23.1,26.8,6.9,0,0,0,0,0,0,36,0.65,0.65,91.6,192.8,138.22,66.7,-0.1,0,2.25,1.12,0,18.82,0
383.623,14.39,100,46.4,3.2,2.9,20.3,22.7,107.17,232,0,927,37,4,75,15.19,14.7,96.8,252.8,72.4,2.29,68.25,228,2823.3,2861.3,-4.31,2312,35,0,3.59,99.1,8.8,11.5,11.6,11.5,11,11.5,307,147,9.72,100,252,2.43,23.2,33.1,14,0,0,0,0,0,0,36,0.65,0.65,103.9,190.9,183.15,70.6,-0.1,0,1.86,0,0,19.14,0
383.721,14.39,100,46.4,4.4,4,19.2,22.7,107.17,232,0,928,37,4,75,15.78,14.7,108,252.3,80.5,2.42,67.2,228,2829.4,2868.3,-4.29,2306,35,0,9.08,100,10,10.5,10.5,10,10,10.5,356,147,9.72,100,245,2.57,23.2,36.3,16.9,0,0,0,0,0,0,36,0.65,0.65,111.7,194.6,195.07,74.9,-0.1,0,1.85,0,0,19.38,0
383.821,14.39,100,46.4,5.6,5.1,18.2,22.7,107.17,232,0,928,37,4,75,15.14,14.7,114,253.4,86.2,2.56,68.79,228,2850.3,2872.6,-4.29,2339,36,0,8.92,100,8.5,8.5,9,8.5,8,8.5,380,147,9.72,100,242,2.62,23.2,38.3,18.6,0,0,0,0,0,0,36,0.65,0.65,117.7,197.6,201.02,76.8,0,0,1.84,0,0,19.72,0
384.014,14.39,100,46.4,6.9,6.5,16.8,22.7,107.17,232,0,928,37,4,75,14.48,14.68,122.2,253.5,94.2,2.75,69.33,228,2856.1,2876.7,-4.23,2380,37,0,7.2,100,6,6,6.5,6,6,6.5,396,147,9.72,100,232,2.66,23.3,40.8,20.1,0,0,0,0,0,0,36,0.65,0.65,134.5,206.6,209.12,80.8,0,0,1.77,0,0,20.71,0
384.128,14.39,100,46.4,9.9,9.3,14.1,22.7,107.35,232,0,930,37,4,75,14.83,14.64,139.5,253.6,110.9,3.11,70.39,228,2876.1,2881.9,-4.37,2472,38,0,8.44,99.9,5,4.5,4.5,4.5,5,4.5,448,147,9.72,100,224,2.66,23.3,42.1,20.7,0,0,0,0,0,0,36,0.65,0.65,147.5,211.4,213.82,84.4,0,0,1.72,0,0,21.36,0
384.238,14.39,100,46.4,12.6,11.7,11.7,22.7,107.71,232,0,930,37,4,73,14.81,14.61,154.5,253.5,126,3.43,71.81,228,2902.8,2884.5,-4.31,2536,39,0,9.2,99.9,3.5,4,3.5,4,3.5,4,488,147,9.72,100,215,2.67,23.4,43.5,21.3,0,0,0,0,0,0,36,0.65,0.65,162.8,217.8,219.34,88.7,0,0,1.66,0,0,22.19,0
384.339,14.39,100,46.4,15.2,14.2,9.3,22.7,107.89,232,0,930,37,4,73,14.64,14.59,169.5,253.1,141.8,3.74,71.62,228,2904.8,2886.3,-4.31,2600,39,0,9.23,100,3,3,3.5,3.5,3.5,3.5,541,147,9.72,100,195,2.67,23.5,44.8,21.9,0,0,0,0,0,0,36,0.65,0.65,179.1,224.9,224.36,95.6,0,0,1.6,0,0,22.97,0
384.453,14.39,100,46.4,18.9,17.6,6.2,22.7,108.25,232,0,930,37,4,73,14.38,14.28,189.8,252.8,163.8,4.17,74.29,228,2919.3,2888,-4.43,2668,40,0,9.62,100,4,3.5,3.5,4,3.5,4,672,147,9.72,100,181,2.68,23.5,36.4,22.5,0,0,0,0,0,0,36,0.65,0.65,202.4,232.8,231.2,102.9,0,0,1.2,0,0,13.82,0
384.598,14.39,100,46.4,22.8,21.5,2.4,22.7,108.97,232,0,932,37,4,73,13.91,13.91,191.2,252.6,188.9,4.64,71.62,228,2922.5,2889.4,-4.34,2748,42,0,9.46,100,3.5,3.5,3.5,3.5,3.5,3.5,726,147,9.72,98.4,157,2.69,23.6,23.2,23.2,0,0,0,0,0,0,36,0.65,0.65,231,243.2,237.88,111.6,0,0,0.79,-0.32,0,0.32,0
384.713,14.39,100,46.4,24.2,22.7,-0.9,22.7,110.77,232,0,932,37,4,73,13.71,13.73,191.2,252,215.8,4.7,77.29,228,2912.7,2890.9,3.9,2898,44,0,9.44,99.9,5,5,5,5.5,5,5,798,147,9.72,92.1,148,2.7,23.7,23.6,24.2,0,0,0,0,0,0,36,0.65,0.65,230.4,251.7,248.52,114.3,0,0,0.84,0.03,0,-0.62,0
384.820,14.39,100,46.4,23.9,22.7,-0.5,22.7,112.39,234,0,932,37,4,73,13.3,13.64,191.2,251.6,216.8,4.69,73.4,228,2913.8,2891.8,2.99,2936,45,0,8.26,99.9,6.5,7,6.5,6,6.5,7,794,147,9.72,92.2,148,2.71,23.8,24.7,25.2,0,0,0,0,0,0,36,0.65,0.65,229,257.6,253.39,112.7,0,0,0.84,0.01,0,-0.48,0
385.011,14.39,100,46.4,24,22.7,-0.3,22.7,114.37,234,0,936,37,4,73,13.31,13.57,191.2,252,223.6,4.7,77.46,228,2933.8,2892.9,2.96,3033,47,0,7.25,100,7,7.5,7.5,7.5,7.5,7.5,790,147,9.72,91.1,145,2.71,23.8,26.6,27.1,0,0,0,0,0,0,36,0.65,0.65,229,265.7,262.09,110.9,0,0,0.84,0,0,-0.46,0
385.131,14.39,100,46.4,24.5,22.7,-0.6,22.7,119.41,234,0,939,37,4,73,13.39,13.47,191.2,252.5,238,4.7,78.89,228,2913.5,2894.4,3.61,3200,49,0,6.98,100,7.5,7.5,7.5,7.5,7.5,7.5,789,147,9.72,90.5,133,2.72,23.9,29.6,30.4,0,0,0,0,0,0,36,0.65,0.65,231.8,282.9,278.37,111.5,0,0,0.83,-0.05,0,-0.79,0
385.267,14.39,100,46.4,24.8,22.7,-0.9,22.7,122.65,234,0,939,37,4,73,13.35,13.4,191.2,252.9,247.6,4.7,74.64,228,2863.6,2894.7,3.84,3307,51,0,6.7,100,8,8,8,8,8,8,791,147,9.72,90.5,127,2.73,23.9,31.8,32.8,0,0,0,0,0,0,36,0.65,0.65,232.9,292,288.66,112.4,0,0,0.84,0,0,-1,0
385.391,14.39,100,46.4,24.8,22.7,-1,22.7,128.95,234,0,946,37,4,73,13.24,13.35,191.2,253.3,256.4,4.7,75.87,228,2854.9,2894.7,3.81,3404,53,0,6.3,100,8,8,8,8,8,8,792,147,9.72,90.7,122,2.74,23.9,33.9,35.1,0,0,0,0,0,0,36,0.65,0.65,233.9,301.6,298.45,112.5,0,0,0.85,0,0,-1.17,0
385.521,14.39,100,46.4,24.9,22.7,-1.1,22.7,132.19,234,0,959,37,4,72,13.17,13.31,191.2,253.6,262.7,4.7,76.58,228,2866.2,2894.7,4.1,3485,54,0,5.84,100,8,8,8,8,8,8,790,147,9.72,90.4,118,2.74,23.9,34.7,36,0,0,0,0,0,0,36,0.65,0.65,234.4,308.4,302.25,112.5,0,0,0.84,0,0,-1.29,0
385.635,14.39,100,46.4,25,22.7,-1.3,22.7,135.43,234,0,959,37,4,72,13.08,13.25,191.2,253.8,272.2,4.7,74.29,228,2864.5,2894.7,4.48,3604,56,0,5.14,100,8.5,8.5,8.5,8.5,8.5,8.5,792,147,9.72,89.5,114,2.75,24,35.5,36.9,0,0,0,0,0,0,36,0.65,0.65,234.4,318.9,306.23,111.6,0,0,0.83,0,0,-1.38,0
385.750,14.39,100,46.4,25,22.7,-1.2,22.7,138.67,234,0,975,37,4,72,13.04,13.24,191.2,253.8,279.1,4.7,78,228,2901.1,2894.7,4.78,3698,57,0,4.47,99.9,9,9,9,9,9,9,796,147,9.72,89.2,113,2.76,24,36.4,37.7,0,0,0,0,0,0,36,0.65,0.65,233.5,327.5,311,110,0,0,0.82,0,0,-1.26,0
385.891,14.39,100,46.4,25,22.7,-1.1,22.7,141.91,234,0,975,37,4,72,13.06,13.22,191.2,253.8,284.1,4.7,74.98,228,2922.8,2894.7,5.01,3784,58,0,3.85,100,9,9,9,9,9,9,792,147,9.72,89.3,110,2.77,24,37.9,39.1,0,0,0,0,0,0,36,0.65,0.65,232.7,336.5,318.95,108.5,0,0,0.82,0,0,-1.18,0
386.103,14.39,100,46.4,24.9,22.7,-1,22.7,148.21,234,0,997,37,4,72,13.09,13.21,191.2,253.8,290.9,4.69,81.54,228,2872.6,2894.7,5.13,3888,60,0,3.24,100,9,9,9.5,9,9.5,9,787,147,9.72,89.1,104,2.78,24.1,40.2,41.2,0,0,0,0,0,0,36,0.65,0.65,231,351,331.04,107.8,-0.2,0,0.81,0,-0.3,-1.05,0
386.201,14.39,100,46.4,24.7,22.7,-0.8,22.7,154.69,234,0,1022,37,4,72,13.05,13.2,191.2,253.8,301.5,4.7,77.29,228,2832.6,2894.7,5.39,4060,63,0,2.39,100,10,10,10,10,10,10,784,147,9.72,88.6,101,2.79,24.1,41.5,42.4,0,0,0,0,0,0,36,0.65,0.65,230.1,357.8,337.4,109.7,-0.3,0,0.81,0,-0.5,-0.92,0
386.345,14.39,100,46.4,24.2,22.7,-0.5,22.7,158.11,234,0,1049,37,4,72,13.05,13.18,191.2,255.2,305.8,4.7,77.64,228,2817.2,2894.7,5.6,4160,65,0,1.97,99.9,10,10,10,10,10,10,778,147,9.72,89.2,100,2.81,24.4,44.3,44.7,0,0,0,0,0,0,37,0.67,0.67,227.5,369.4,347.35,108.8,-0.3,0,0.81,0.04,0,-0.46,0
386.471,14.39,100,46.4,24.2,22.7,-0.1,22.7,161.53,234,0,1049,37,4,72,12.97,13.14,191.2,255.2,309.8,4.7,78.71,228,2826.8,2894.7,5.51,4246,66,0,1.18,100,10,10,10,10,10,10,772,147,9.72,89.5,99,2.83,24.5,46.7,46.7,0,0,0,0,0,0,37,0.67,0.67,225.5,377.6,356.85,108.5,-0.3,0,0.81,0.01,0,0.03,0
386.571,14.39,100,46.4,24.4,22.7,0.1,22.7,168.01,234,0,1078,37,4,72,12.96,13.11,191.2,255.2,313.9,4.7,78.71,228,2878.7,2894.7,5.3,4320,67,0,0.73,100,10,10,10,10,10,10,766,147,9.72,89.6,99,2.84,24.5,48.3,48.1,0,0,0,0,0,0,37,0.67,0.67,224.5,384,364.3,107.9,-0.3,0,0.81,0,0,0.22,0
386.671,14.39,100,46.4,24.3,22.7,0.2,22.7,171.25,234,0,1078,37,4,72,12.95,13.08,191.2,255.2,318.7,4.7,78,228,2926.9,2894.7,5.19,4422,68,0,0.35,100,10.5,10.5,10.5,10.5,10.5,10.5,764,147,9.72,89.9,98,2.85,24.5,50,49.6,0,0,0,0,0,0,37,0.67,0.67,224,391.9,372.04,107.1,-0.3,0,0.81,0,0,0.42,0
386.782,14.39,100,46.4,24.3,22.7,0.2,22.7,174.85,234,0,1108,37,4,72,12.91,13.05,191.2,255.2,323.3,4.7,78.18,228,2962.3,2894.7,4.81,4474,70,0,-0.04,100,10.5,10.5,10.5,10.5,10.5,10.5,761,147,9.72,90.1,100,2.86,24.5,51.9,51.3,0,0,0,0,0,0,37,0.67,0.67,223.3,396.8,380.72,103.9,-0.3,0,0.82,0,0.1,0.58,0
386.921,14.39,100,46.4,23.8,22.7,0.2,22.7,177.73,234,0,1108,37,4,72,12.87,13.02,191.2,254.8,327.3,4.69,82.6,228,2965.4,2894.7,4.66,4540,71,0,-0.55,99.9,11,11,11,11,11,11,760,147,9.72,90.4,98,2.88,24.4,54.1,53.6,0,0,0,0,0,0,37,0.67,0.67,222.7,402.4,390.92,103.4,-0.3,0,0.84,0,0.2,0.5,0
387.112,14.39,100,46.4,23.9,22.7,0.2,22.7,180.97,234,0,1139,37,4,72,12.86,12.98,191.2,253.1,333.5,4.69,80.29,228,2943.7,2894.7,4.43,4653,72,0,-0.94,100,11,11,11,11,11,11,754,147,9.72,90.8,96,2.89,24.4,55.9,55.6,0,0,0,0,0,0,37,0.67,0.67,222.6,407,397.78,102.5,-0.3,0,0.85,0,0.2,0.32,0
387.221,14.39,100,46.4,23.7,22.7,0.1,22.7,186.73,234,0,1170,37,4,72,12.79,12.92,191.2,250.7,342.6,4.7,76.58,228,2982.6,2894.7,3.84,4775,74,0,-1.66,100,11.5,11.5,11.5,11.5,11.5,11.5,750,147,9.72,91.7,92,2.9,24.3,59.3,59.1,0,0,0,0,0,0,37,0.67,0.67,221.9,416.1,410.35,100.7,-0.3,0,0.86,0,0.3,0.22,0
387.331,14.39,100,46.4,23.7,22.7,0.1,22.7,189.79,234,0,1198,37,4,72,12.73,12.89,191.2,249.5,347.1,4.7,82.6,230,2960.2,2894.7,3.52,4855,75,0,-2.11,100,11.5,11.5,11.5,11.5,11.5,11.5,746,147,9.72,92.4,91,2.9,24.2,61,60.8,0,0,0,0,0,0,37,0.67,0.67,221.6,420.5,416.63,99.5,-0.3,0,0.87,0,0.3,0.2,0
387.431,14.39,100,46.4,24.2,22.7,0.1,22.7,193.03,234,0,1198,37,4,72,12.68,12.87,191.2,248.5,351.3,4.7,77.46,230,2912.1,2894.7,3.2,4921,76,0,-2.72,100,11.5,11.5,11.5,11.5,11.5,11.5,742,147,9.72,92.9,90,2.9,24.2,62.2,62.1,0,0,0,0,0,0,37,0.67,0.67,221.1,423.8,421.95,99.5,-0.3,0,0.88,0,0.3,0.15,0
387.553,14.39,100,46.4,24.4,22.7,0,22.7,196.27,234,0,1227,37,4,72,12.68,12.84,191.2,247.2,356.1,4.7,78.18,230,2883.6,2894.7,2.61,4981,78,0,-3.09,100,11.5,11.5,11.5,11.5,11.5,11.5,739,147,9.72,93.1,87,2.9,24.1,63,63.1,0,0,0,0,0,0,37,0.67,0.67,221.5,428.3,427.97,100.1,-0.3,0,0.88,0,0.3,-0.05,0
387.702,14.39,100,46.4,23.7,22.7,-0.1,22.7,202.75,234,0,1227,37,4,72,12.62,12.81,191.2,246.4,361.5,4.69,78.71,230,2853.5,2894.7,2.61,5072,79,0,-3.86,100,12,12,12,12,12,12,738,147,9.72,93.1,84,2.9,24.1,64.2,64.3,0,0,0,0,0,0,37,0.67,0.67,220.6,435.3,435.28,100.4,-0.3,0,0.88,0,0.3,-0.08,0
387.831,14.39,100,46.4,23.6,22.7,0,22.7,205.81,232,0,1252,37,4,72,12.58,12.79,191.2,245.6,365.8,4.7,77.64,230,2851.7,2894.7,2.43,5134,80,0,-4.59,100,12,12,12,12,12,12,731,147,9.72,93.2,88,2.89,24.1,65.5,65.3,0,0,0,0,0,0,37,0.67,0.67,219,440.4,441.6,99,-0.3,0,0.88,0.01,0.3,0.16,0
387.951,14.39,100,46.4,23.9,22.7,0.1,22.7,208.51,232,0,1278,37,4,72,12.57,12.77,191.2,245,367.4,4.69,80.29,230,2906.6,2894.7,2.29,5210,81,0,-5.36,99.9,12,12,12,12,12,12,722,147,9.72,93.2,88,2.89,24,66.7,66.1,0,0,0,0,0,0,37,0.67,0.67,217.1,444.2,446.7,98.9,-0.3,0,0.87,0.01,0.4,0.59,0
388.061,14.39,100,46.4,23.4,22.7,0.4,22.7,211.57,232,0,1278,37,4,72,12.65,12.76,191.2,244.6,368.7,4.67,79.77,230,2790.5,2894.7,2.2,5296,82,0,-5.72,99.9,12,12,12,12,12,12,714,147,9.72,93.5,87,2.89,24,68.4,66.9,0,0,0,0,0,0,37,0.67,0.67,215.6,448.7,451.65,99.6,-0.3,0,0.86,0.01,0.5,1.47,0
388.281,14.39,100,46.4,23,22.7,0.8,22.7,216.97,230,0,1301,37,4,72,12.58,12.74,191.2,243.7,370.7,4.65,78.71,230,2872,2894.7,2.2,5382,84,0,-6.31,100,11.4,11.6,11.6,11.4,11.5,11.6,700,147,9.72,94.4,91,2.89,23.9,72.9,69.7,0,0,0,0,0,0,37,0.67,0.67,211.8,457.4,461.74,98,-0.3,0,0.84,0.05,0.8,3.11,0
388.423,14.39,100,46.4,22.5,22.7,0.9,22.7,222.55,228,0,1323,37,4,72,12.61,12.73,191.2,242.9,372.7,4.66,76.06,230,2862.8,2894.7,1.55,5455,85,0,-6.61,99.9,12,11.9,11.9,12,11.9,11.9,692,147,9.72,94.8,94,2.88,23.9,77.9,74.5,0,0,0,0,0,0,37,0.67,0.67,209.9,461.2,467.69,96.4,-0.3,0,0.83,0.04,1.1,3.33,0
388.576,14.39,100,46.4,22.7,22.7,1,22.7,225.61,228,0,1342,37,4,72,12.63,12.7,191.2,241.9,373.5,4.55,81.89,230,2916.4,2894.7,1.14,5540,86,0,-7.03,100,12.2,12.1,12.2,12.2,12.2,12.1,686,147,9.72,95.5,95,2.88,23.9,82.4,78.9,0,0,0,0,0,0,37,0.67,0.67,208,464.8,473.15,96,-0.3,0,0.83,0,1.4,3.44,0
388.687,14.39,100,46.4,22.3,22.5,1.1,22.7,231.37,226,0,1342,37,4,72,12.59,12.7,191.2,240.8,374.6,4.62,80.66,230,2888.3,2894.7,1.11,5591,87,0,-7.43,100,12.4,12.3,12.4,12.4,12.4,12.4,680,147,9.72,95.8,95,2.88,23.8,85.9,82.2,0,0,0,0,0,0,37,0.67,0.67,206.6,467.8,477.26,95.6,-0.3,0,0.82,0,1.6,3.61,0
388.783,14.39,100,46.4,22.6,22.5,1.1,22.7,234.07,226,0,1360,37,4,72,12.64,12.7,191.2,240,376,4.41,80.12,230,2879.9,2894.7,0.79,5665,88,0,-7.45,100,12.7,12.7,12.8,12.7,12.7,12.8,678,147,9.72,96.1,94,2.88,23.8,88.9,85.2,0,0,0,0,0,0,37,0.67,0.67,205.2,469.6,480.96,95.6,-0.3,0,0.82,0,1.9,3.7,0
