﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 REV 23.mhd
11.825,14.46,24.8,56.3,2.3,0.9,-1.4,0.8,171.07,210,0,1384,55,4,82,14.77,14.7,76.5,77.1,42.5,1.99,56.39,226,2892.1,2880.7,-3.02,1705,27,0,20.69,26.9,10.5,7.5,10.5,10.5,10.5,10,250,180,8.87,100,260,1.06,0.8,0,0.2,0,-3,0,0,0,0,47,0.92,0.92,76.8,45.6,44.68,62.7,0,0,0.32,-0.02,0,-0.73,0
11.926,14.46,24.8,56.3,2.6,0.9,-1.7,0.8,170.35,210,0,1384,55,4,82,14.69,14.7,76.5,76.7,42.7,1.98,57.81,226,2859.3,2884.8,-2.85,1732,27,0,19.89,24.8,11,8,11,11,11,11,247,180,8.94,99.6,260,1.06,0.9,0,0.2,0,-3,0,0,0,0,47,0.92,0.92,76.7,45.9,45.21,63,0,0,0.32,-0.02,0,-0.9,0
12.025,14.46,24.8,56.3,2.9,0.9,-2,0.8,169.99,210,0,1387,55,4,82,14.4,14.7,76.5,76.3,43.1,1.97,57.1,226,2884.8,2888,-2.55,1746,27,0,17.91,23.5,11,8,11,11,11,11,246,180,8.93,99.1,261,1.06,0.8,0,0.2,0,-3,0,0,0,0,47,0.92,0.92,76.1,46,45.31,62.3,0,0,0.32,-0.03,0,-1.09,0
12.139,14.46,24.8,56.3,3.1,0.9,-2.4,0.7,169.45,210,0,1387,55,4,82,14.19,14.7,75,75.4,42.9,1.95,56.39,226,2877,2890.6,-2.29,1760,27,0,15.74,22.3,11.5,8.5,12,11.5,11.5,12,244,180,8.89,98.9,262,1.05,0.7,0,0.2,0,-2.7,0,0,0,0,47,0.92,0.92,75.1,45.5,45.2,62.2,0,0,0.3,-0.03,0,-1.27,0
12.252,14.46,24.8,56.3,3.3,0.8,-2.7,0.6,169.09,210,0,1391,55,4,82,14.06,14.7,73.5,74,42.5,1.93,58.52,226,2876.7,2892.6,-2.91,1776,28,0,13.53,20.9,12,9.3,12,12,12,12,240,180,8.8,100,263,1.05,0.5,0,0.2,0,-2.7,0,0,0,0,47,0.92,0.92,73.6,45.1,44.86,60.8,0,0,0.27,-0.03,0,-1.48,0
12.365,14.46,24.8,56.3,3.5,0.6,-3,0.4,168.01,210,0,1391,55,4,82,14.02,14.7,72.8,72.8,42.3,1.92,57.99,226,2870.9,2894.4,-3.11,1806,28,0,11.36,20.2,12.5,10.3,12.5,13,12.5,12.5,235,180,8.74,100,265,1.04,0.4,0,0.2,0,-2.7,0,0,0,0,47,0.92,0.92,72,45.3,44.73,60,0,0,0.25,-0.01,0,-1.62,0
12.476,14.46,24.8,56.3,3.5,0.5,-3.2,0.4,167.83,210,0,1393,55,4,82,14.02,14.7,71.2,71.9,41.8,1.89,56.93,226,2865.1,2895.5,-3.14,1818,29,0,9.33,19.8,13,10.3,13.5,13,13,13.5,230,180,8.72,100,266,1.03,0.4,0,0.2,0,-2.3,0,0,0,0,47,0.92,0.92,71,45.1,44.6,59.4,0,0,0.23,-0.01,0,-1.72,0
12.630,14.46,24.8,56.3,3.6,0.4,-3.4,0.4,167.47,210,0,1395,55,4,82,14.03,14.7,70.5,71.3,41.9,1.89,60.29,226,2868.9,2896.4,-3.14,1840,29,0,7.32,19.6,13.5,11.2,13.5,13.5,13.5,13.5,226,180,8.72,100,267,1.03,0.3,0,0.2,0,-2.3,0,0,0,0,47,0.92,0.92,70.1,45,44.57,58.9,0,0,0.22,0,0,-1.81,0
12.745,14.46,25.2,56.3,3.7,0.3,-3.4,0.4,167.29,210,0,1395,55,4,82,14.28,14.7,69,71.5,41.9,1.88,60.47,226,2898.1,2897.9,-3.08,1868,29,0,5.65,19.6,14,11.7,14,14,14,14,222,180,8.8,100,268,1.03,0.4,0,0.2,0,-2.3,0,0,0,0,47,0.92,0.92,70,45.9,45.27,58.4,0,0,0.23,0,0,-1.77,0
12.862,14.46,25.2,56.3,3.7,0.4,-3.4,0.4,166.75,210,0,1396,55,4,82,14.43,14.7,69.8,70.9,42.6,1.89,60.29,226,2896.7,2897.9,-3.08,1886,30,0,5.23,19.9,13.5,11.2,13.5,13.5,13.5,14,222,180,8.82,100,267,1.03,0.4,0,0.2,0,-1.9,0,0,0,0,47,0.92,0.92,70,46.1,45.49,58.5,0,0,0.23,0,0,-1.8,0
