﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 REV 23.mhd
284.788,14.47,0,55.4,0.6,-0.8,-0.7,0,139.03,216,0,1153,55,4,82,58.12,56.85,12,12.3,8.3,1.8,44.89,228,2353.7,2305.8,-2.79,2061,33,0,0.01,7.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,180,0.89,100,323,1,0,0,0.1,0,0,0,0,0,0,47,0.92,0.92,12.4,8.7,8.63,19.1,0,0,0.87,0,0,-0.2,0
284.908,14.47,0,55.4,0.6,-0.8,-0.7,0,138.85,216,0,1152,55,4,82,73.7,73.16,12,12.3,8.2,1.8,45.06,228,2356.9,2305.8,-2.76,2044,33,0,0.01,8,-15,-15,-15,-15,-15,-15,-36,180,0.88,100,323,1,0,0,0.1,0,0,0,0,0,0,47,0.92,0.92,12.5,8.7,8.58,19.1,0,0,0.89,0,0,-0.19,0
285.019,14.47,0,55.4,0.5,-0.8,-0.7,0,138.85,216,0,1152,55,4,82,83.62,90.27,12,12.3,8.1,1.8,46.66,228,2359.5,2305.8,-2.76,2036,33,0,0.01,7.9,-15,-15,-15,-15,-15,-15,-36,180,0.87,100,323,1,0,0,0.1,0,0,0,0,0,0,47,0.92,0.92,12.4,8.6,8.54,19.1,0,0,0.91,0,0,-0.18,0
285.134,14.47,0,55.4,0.5,-0.8,-0.6,0,138.85,216,0,1152,55,4,82,90.27,106.94,12,12.3,8.1,1.8,44.72,228,2362.1,2305.8,-2.73,2027,32,0,0.01,7.9,-15,-15,-15,-15,-15,-15,-36,180,0.87,100,323,1,0,0,0.1,0,0,0,0,0,0,47,0.92,0.92,12.5,8.6,8.51,19.1,0,0,0.92,0,0,-0.17,0
285.256,14.47,0,55.4,0.5,-0.8,-0.6,0,138.85,217,0,1152,55,4,82,98.54,125.7,12,12.3,8,1.8,44.53,228,2365,2305.8,-2.7,2014,32,0,0.01,8,-15,-15,-15,-15,-15,-15,-36,180,0.87,100,323,1,0,0,0.1,0,0,0,0,0,0,47,0.92,0.92,12.5,8.6,8.45,19.1,0,0,0.93,0,0,-0.16,0
285.356,14.47,0,55.4,0.4,-0.8,-0.6,0,138.85,217,0,1152,55,4,82,110.68,144.04,12,12.3,8,1.8,45.41,228,2368.8,2305.8,-2.79,2006,32,0,0.01,8,-15,-15,-15,-15,-15,-15,-36,180,0.86,100,323,1,0,0,0.1,0,0,0,0,0,0,47,0.92,0.92,12.4,8.5,8.42,19.1,0,0,0.94,0,0,-0.15,0
285.456,14.47,0,55.4,0.4,-0.8,-0.6,0,138.85,217,0,1152,55,4,82,120.42,158.45,12,12.3,8,1.8,44.18,228,2371.1,2305.8,-2.73,2002,32,0,0.01,7.9,-15,-15,-15,-15,-15,-15,-36,180,0.86,100,323,1,0,0,0.1,0,0,0,0,0,0,47,0.92,0.92,12.4,8.4,8.38,19.1,0,0,0.95,0,0,-0.15,0
285.556,14.47,0,55.4,0.4,-0.8,-0.6,0,138.85,217,0,1150,55,4,82,126.23,171.54,12,12.2,7.9,1.8,44.72,228,2372.8,2305.8,-2.79,1996,32,0,0.01,7.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15,-36,180,0.84,100,323,1,0,0,0.1,0,0,0,0,0,0,47,0.92,0.92,12.3,8.4,8.32,19.2,0,0,0.96,0,0,-0.14,0
285.688,14.47,0,55.4,0.4,-0.8,-0.5,0,138.67,217,0,1150,55,4,82,133.8,183.01,12,12.2,7.9,1.8,45.24,228,2374.9,2305.8,-2.85,1988,32,0,0.01,8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,180,0.84,100,323,1,0,0,0.1,0,0,0,0,0,0,47,0.92,0.92,12.3,8.4,8.27,19.2,0,0,0.96,0,0,-0.13,0
285.826,14.47,0,55.4,0.4,-0.8,-0.5,0,138.85,217,0,1150,55,4,82,139.7,195.49,12,12.2,7.8,1.8,44.89,228,2377.8,2305.8,-2.82,1980,32,0,0.01,8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,180,0.84,100,323,1,0,0,0.1,0,0,0,0,0,0,47,0.92,0.92,12.3,8.3,8.2,19.3,0,0,0.97,0,0,-0.13,0
