﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 REV 23.mhd
183.189,14.5,0,57.2,0.5,-0.5,-0.7,0,146.23,205,0,1450,44,4,75,235.2,235.2,12,12.4,10.2,1.84,49.49,219,2522.8,2558.2,-1.7,2552,41,0,0.01,9.8,-10.5,-10,-10.5,-10,-10.5,-10.5,-37,133,1.03,100,318,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,12.5,10.9,10.81,19,0,0,0.74,0,0,-0.18,0
183.299,14.5,0,57.2,0.5,-0.6,-0.7,0,146.23,205,0,1450,44,4,75,232.47,235.2,12,12.4,10.1,1.83,49.31,219,2524.5,2558.2,-1.79,2514,40,0,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,133,1.03,100,318,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,12.4,10.7,10.62,19.1,0,0,0.75,0,0,-0.17,0
183.419,14.5,0,57.2,0.5,-0.7,-0.6,0,146.23,205,0,1450,44,4,75,229.81,235.2,12,12.4,9.9,1.83,48.78,219,2525.7,2558.2,-1.85,2470,40,0,0.01,9,-11,-10.5,-10.5,-11,-10.5,-10.5,-36,133,1.02,100,318,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,12.4,10.4,10.42,19.1,0,0,0.77,0,0,-0.17,0
183.539,14.5,0,57.2,0.5,-0.8,-0.6,0,146.05,205,0,1450,44,4,75,223.83,235.2,12,12.4,9.7,1.82,48.43,219,2526.9,2558.2,-1.85,2419,39,0,0.01,8.9,-11,-11,-11,-11,-11,-11,-36,133,1,100,318,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,12.5,10.2,10.21,19.2,0,0,0.79,0,0,-0.17,0
183.655,14.5,0,57.2,0.4,-0.8,-0.6,0,146.05,205,0,1450,44,4,75,215.04,235.2,12,12.3,9.5,1.82,47.01,219,2529.2,2558.2,-1.79,2379,39,0,0.01,8.8,-12,-12,-12,-12,-12,-12,-36,133,0.98,100,318,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,12.4,10.1,10.03,19.2,0,0,0.8,0,0,-0.16,0
183.766,14.5,0,57.2,0.5,-0.8,-0.6,0,146.05,205,0,1450,44,4,75,202.73,235.2,12,12.3,9.5,1.82,48.25,219,2530,2558.2,-2.02,2369,38,0,0.01,8.8,-12,-12,-12,-12,-12,-12,-35,133,0.98,100,318,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,12.4,10.1,9.96,19.2,0,0,0.8,0,0,-0.16,0
183.871,14.5,0,57.2,0.4,-0.8,-0.6,0,145.69,205,0,1450,44,4,75,192.37,235.2,12,12.3,9.4,1.82,47.54,219,2531.5,2558.2,-1.7,2360,38,0,0.01,8.8,-12,-12,-12,-12,-12,-12,-35,133,0.98,100,318,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,12.3,10,9.91,19.2,0,0,0.8,0,0,-0.15,0
183.997,14.5,0,57.2,0.4,-0.8,-0.6,0,145.69,205,0,1449,44,4,75,182.46,235.2,12,12.3,9.4,1.81,47.54,219,2532.7,2558.2,-1.76,2350,38,0,0.01,8.9,-12,-12,-12,-12,-12,-12,-35,133,0.97,100,318,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,12.4,10,9.86,19.2,0,0,0.81,0,0,-0.15,0
184.104,14.5,0,57.2,0.4,-0.8,-0.6,0,145.51,205,0,1449,44,4,75,177.61,235.2,12,12.3,9.4,1.81,47.18,219,2534.1,2558.2,-1.82,2340,37,0,0.01,8.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-35,133,0.97,100,318,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,12.4,9.9,9.82,19.2,0,0,0.81,0,0,-0.15,0
184.209,14.5,0,57.2,0.4,-0.8,-0.6,0,145.51,205,0,1449,44,4,75,174.02,235.2,12,12.3,9.4,1.81,47.37,219,2535.3,2558.2,-1.91,2332,37,0,0.01,8.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-35,133,0.97,100,318,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,12.3,9.9,9.79,19.3,0,0,0.81,0,0,-0.14,0
184.313,14.5,0,57.2,0.4,-0.8,-0.5,0,145.33,205,0,1449,44,4,75,173.02,235.2,12,12.3,9.3,1.81,47.54,219,2537.6,2558.2,-1.88,2326,37,0,0.01,8.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-35,133,0.96,100,318,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,12.4,9.9,9.77,19.3,0,0,0.82,0,0,-0.14,0
184.415,14.5,0,57.2,0.4,-0.8,-0.5,0,145.51,205,0,1449,44,4,75,175.54,235.2,12,12.3,9.3,1.81,47.18,219,2538.2,2558.2,-1.82,2322,37,0,0.01,8.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-35,133,0.96,100,318,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,12.4,9.9,9.75,19.3,0,0,0.82,0,0,-0.13,0
184.521,14.5,0.7,57.2,0.3,-0.8,-0.5,0,145.51,205,0,1449,44,4,75,176.57,235.2,12,12.3,9.3,1.81,46.66,219,2539.3,2558.2,-1.85,2316,37,0,0.01,8.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-35,133,0.96,100,318,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,12.4,9.9,9.72,32.4,0,0,0.82,0,0,-0.13,0
184.629,14.5,6.6,57.2,0.3,-0.8,-0.5,0,145.33,205,0,1449,44,4,75,173.02,235.2,12,12.3,9.2,1.8,47.37,219,2461.6,2536.1,-1.76,2323,37,0,0.01,8.9,-11.8,-11.3,-11.6,-11.3,-11.7,-11.5,-26,133,0.96,100,322,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,12.3,9.9,9.73,38.9,0,0,0.82,0,0,-0.13,0
184.742,14.5,6.6,57.2,0.4,-0.8,-0.5,0,145.33,205,0,1449,44,4,75,192.37,235.2,12,12.3,9.2,1.8,47.54,219,2377.5,2499.9,-1.79,2314,37,0,0.01,9,-6.9,-7.3,-8.2,-6.9,-8.7,-7.7,-21,133,0.96,100,322,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,12.3,9.8,9.71,38.2,0,0,0.82,0,0,-0.13,0
184.857,14.5,6.6,57.2,0.3,-0.8,-0.5,0,145.33,205,0,1449,44,4,75,115.56,86.01,12,12.3,9.2,1.8,47.18,219,2398.1,2464.2,-1.73,2314,37,0,0.01,8.9,-3.2,-3.8,-4.1,-3.5,-3.2,-4.1,-14,133,0.96,100,322,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,12.2,9.8,9.7,38,0,0,0.81,0,0,-0.12,0
184.962,14.5,6.6,57.2,0.3,-0.8,-0.5,0,145.15,205,0,1447,44,4,75,43.01,39.85,12,12.3,9.1,1.8,47.54,219,2385.6,2430.3,-1.85,2319,37,0,0.01,8.9,-1.2,-1.4,-0.8,-1.4,-1,-0.8,-12,133,0.96,100,322,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,12.2,9.9,9.7,38.4,0,0,0.75,0,0,-0.12,0
185.077,14.5,6.6,57.2,0.3,-0.8,-0.5,0,145.15,205,0,1447,44,4,75,24.83,27.32,12,12.3,9.1,1.8,46.48,219,2381.2,2403,-1.79,2296,37,0,0.01,9,1,0.6,1.2,0.8,1.2,1.2,-10,133,0.96,100,322,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,12.2,9.8,9.65,38.2,0,0,0.72,0,0,-0.12,0
185.182,14.5,6.6,57.2,0.3,-0.8,-0.4,0,145.15,205,0,1447,44,4,75,19.1,22.23,12,12.3,9,1.8,46.48,219,2374.9,2378.9,-1.64,2302,37,0,0.01,9,3,3.5,3.2,2.8,3.1,3.5,-8,133,0.96,100,322,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,12.2,9.8,9.64,38,0,0,0.68,0,0,-0.11,0
185.298,14.5,6.6,57.2,0.3,-0.8,-0.4,0,144.79,205,0,1447,44,4,75,17.58,19.74,12,12.3,9,1.8,46.66,219,2365.3,2359.5,-1.91,2292,37,0,0.01,9,3.4,3.4,3.4,3.1,3.4,3.4,-8,133,0.96,100,322,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,12.2,9.7,9.61,37.9,0,0,0.66,0,0,-0.1,0
185.419,14.5,10.8,57.2,0.3,-0.8,-0.4,0,144.79,205,0,1447,44,4,75,16.74,17.86,12,12.3,9,1.8,47.18,219,2346.1,2336.9,-1.82,2300,37,0,-3.25,9.1,12.7,12.6,8.5,12.7,5.2,9.5,-5,133,0.96,100,322,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,14.8,13,10.78,38.4,0,0,0.48,0,0,-0.1,0
185.519,14.5,38.1,57.2,0.2,-0.8,-0.4,0,144.79,205,0,1447,44,4,75,15.97,16.88,19.5,22.8,14.8,1.79,45.77,219,2326.4,2332.5,-2,2318,37,0,-3.15,13.1,22.5,21.5,21,22,22.5,21.5,19,133,1.31,100,295,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,57.7,46.1,25.04,57.7,0,0,0.16,0,0,-0.1,0
185.624,14.5,93.7,57.2,-0.4,-1.3,0,1.3,144.79,207,0,1447,44,4,75,15.72,15.88,69.8,85.1,55.3,1.75,65.25,219,2504.2,2542.2,-2.73,2502,37,0,0.01,42.3,16.5,17,18.5,16.5,16.5,18,182,133,5.63,100,264,1.12,5.2,9.1,0.5,0,0,0,0,0,0,41,0.77,0.77,75,107.3,65.17,60.7,0,0,0.32,0.26,0,8.36,0
185.734,14.5,100,57.2,0.1,-0.1,8.5,10.5,144.61,207,0,1449,44,4,75,14.25,15.08,72.8,151.4,58.4,1.93,91.98,219,2560.8,2628.4,-2.76,2434,37,0,0.01,92.5,14,14,14,14,14,14.5,244,133,9.08,100,267,1.59,13.3,22.2,4.8,0,0,0,0,0,0,41,0.77,0.77,71,138.6,110.97,61.5,0,0,2.82,0.82,0,16.5,0
185.846,14.5,100,57.2,0.9,0.8,16,19.1,144.61,207,0,1449,44,4,75,15.67,14.83,72.8,221.3,55.4,2.01,62.41,219,2742.1,2703.8,-2.73,2386,37,0,3.03,99.2,14.5,15,14.5,15,14.5,14.5,231,133,9.72,100,263,2.23,24.4,32.4,11.1,0,0,0,0,0,0,41,0.77,0.77,75.3,201.4,170.03,61.6,0,0,1.74,1.62,0,19.66,0
185.967,14.5,100,57.2,1.6,1.4,23.4,22.6,144.61,207,0,1459,44,4,75,16.47,14.74,78,254,60.6,2.12,66.85,219,2773.7,2756,-2.55,2410,37,0,10.49,100,13.5,13.5,13.5,13.5,13.5,13.5,248,133,9.72,100,257,2.58,24.9,37.4,17.5,0,0,0,0,0,0,41,0.77,0.77,81.7,203.7,198.4,64.4,0,0,1.86,0,0,19.92,0
186.079,14.5,100,57.2,2.7,2.4,22.6,22.6,144.07,207,0,1459,44,4,75,16.13,14.71,88.5,254.6,70.4,2.23,72.69,219,2764.1,2786.2,-2.85,2467,38,0,15.33,100,13,13,13,13,13,13,280,133,9.72,100,250,2.71,24.9,42.7,22.1,0,0,0,0,0,0,41,0.77,0.77,93.8,209.7,211.95,69.7,0,0,2,0,0,20.62,0
186.191,14.5,100,57.2,3.9,3.5,21.5,22.6,143.89,207,0,1470,44,4,75,15.42,14.7,97.5,255,79.7,2.37,69.5,219,2771.1,2803.3,-2.67,2506,39,0,16.54,100,12,12.5,12.5,12.5,12.5,12.5,317,133,9.72,100,241,2.75,24.9,44.5,23.5,0,0,0,0,0,0,41,0.77,0.77,103.5,212.2,217.5,73.2,0,0,1.97,0,0,21.07,0
186.299,14.5,100,57.2,5.3,4.8,20.2,22.6,143.71,207,0,1483,44,4,75,14.8,14.7,110.2,255.2,90.1,2.56,70.56,219,2778.9,2817.8,-2.93,2544,39,0,16.22,100,11,10.5,11,10.5,11,10.5,354,133,9.72,100,234,2.77,25,45.9,24.3,0,0,0,0,0,0,41,0.77,0.77,118.9,217.2,222.1,78.9,0,0,1.92,0,0,21.66,0
186.399,14.5,100,57.2,7.3,6.6,18.5,22.6,143.17,207,0,1483,44,4,75,14.61,14.69,123.8,255.4,104.6,2.8,71.81,219,2789.4,2830.3,-2.58,2596,40,0,15.87,99.9,8.5,9,9,9,8.5,9,404,133,9.72,100,226,2.78,25,47,24.8,0,0,0,0,0,0,41,0.77,0.77,130.5,222.6,226.37,83,0,0,1.87,0,0,22.21,0
186.541,14.5,100,57.2,9.4,8.6,16.6,22.6,142.99,207,0,1495,44,4,75,14.32,14.65,137.2,255.6,117.1,3.05,72.87,219,2870.6,2839.6,-2.85,2646,40,0,14.79,100,8,8,8,8,8,8,443,133,9.72,100,214,2.78,25.1,48.2,25.3,0,0,0,0,0,0,41,0.77,0.77,146.8,228.1,231.52,86,0,0,1.82,0,0,22.86,0
186.657,14.5,100,57.2,13,12.2,13.2,22.6,142.81,207,0,1495,44,4,75,14.37,14.62,159,256.1,140.6,3.48,73.04,219,2878.4,2850.6,-2.79,2722,42,0,13.45,99.9,8,8,8,8,8,8,520,133,9.72,100,195,2.79,25.1,49.9,26,0,0,0,0,0,0,41,0.77,0.77,171.3,237.2,238.8,95,0,0,1.74,0,0,23.84,0
186.761,14.5,100,57.2,17,15.8,9.6,22.6,142.27,207,0,1508,44,4,75,14.23,14.4,182.2,256.4,164.7,3.98,75.17,219,2923.4,2858.4,-2.73,2804,43,0,13.24,100,8,8,8,8,8,8,657,133,9.72,100,178,2.8,25.2,51.5,26.7,0,0,0,0,0,0,41,0.77,0.77,193.7,246.9,245.39,102.7,0,0,1.64,0,0,24.8,0
186.859,14.5,100,57.2,20.7,19.4,6,22.6,142.63,207,0,1508,44,4,75,13.61,13.87,191.2,256.7,188.3,4.43,75.17,219,2966.3,2863.9,-2.73,2852,43,0,12.38,99.9,8,8,8,8,8,8,726,133,9.72,100,155,2.8,25.3,42.2,27.4,0,0,0,0,0,0,41,0.77,0.77,218.6,254.7,251.38,109.8,0,0,1.27,0,0,14.76,0
186.965,14.5,100,57.2,24.8,22.6,2.2,22.6,142.81,207,0,1522,44,4,75,13.4,13.67,191.2,257.1,218.1,4.7,73.75,219,2978.2,2868.6,-2.67,2950,45,0,11.58,100,8.5,8.5,8.5,8.5,8.5,8.5,783,133,9.72,99.7,137,2.81,25.4,30,28.9,0,0,0,0,0,0,41,0.77,0.77,242.2,265.3,258.66,118,0,0,0.91,-0.38,0,1.5,0
187.099,14.5,100,57.2,26.7,22.6,-1.4,22.6,143.17,207,0,1537,44,4,75,13.16,13.57,191.2,257.9,250,4.69,76.41,219,2905.7,2873.5,3.63,3096,47,0,10.12,100,9,9,9,9,9,9,846,133,9.72,93.3,118,2.82,25.4,30.3,31.6,0,0,0,0,0,0,41,0.77,0.77,251.9,280.1,272.56,124.4,0,0,0.92,-0.07,0,-1.26,0
187.342,14.5,100,57.2,27.1,22.6,-1.7,22.6,144.43,207,0,1537,44,4,75,13.26,13.48,191.2,258.1,258.5,4.7,76.94,219,2770.8,2877.6,3.34,3133,48,0,9.76,99.9,9,9,9.5,9.5,9.5,9,855,133,9.72,93.9,109,2.82,25.4,32.8,34.5,0,0,0,0,0,0,41,0.77,0.77,253,290.4,284.83,126,0,0,0.91,-0.1,0,-1.61,0
187.690,14.5,100,57.2,27.8,22.6,-2.4,22.6,147.67,207,0,1548,44,4,75,13.01,13.38,191.2,259.1,278.4,4.7,73.4,219,2628.7,2883.6,3.4,3362,52,0,7.44,99.5,9.4,9.4,9.4,9.4,9.4,9.4,852,133,9.72,93,87,2.84,25.4,37.3,39.6,0,0,0,0,0,0,41,0.77,0.77,256.4,316.2,304.03,126,0,0,0.88,0,0,-2.32,0
188.061,14.5,100,57.2,27,22.6,-1.9,22.6,157.93,207,0,1533,44,4,75,12.93,13.23,191.2,260,296.2,4.7,77.29,219,2650.7,2889.4,5.48,3652,57,0,4,94.7,10.1,10,9.1,10.1,9.6,10.1,837,133,9.72,90.5,98,2.86,25.5,41.9,43.1,0,0,0,0,0,0,41,0.77,0.77,244.8,342.3,321.32,115.6,0,0,0.86,0.01,0,-1.13,0
188.402,14.5,100,57.2,25.7,22.6,-0.5,22.6,171.61,207,0,1468,44,4,73,13.14,13.21,191.2,260,308.1,4.7,73.58,221,2940.2,2892.6,5.95,3976,62,0,2.37,97.7,11.2,11.3,11.2,11.3,11.2,11.2,818,133,9.72,90.2,97,2.89,25.5,48,48,0,0,0,0,0,0,41,0.77,0.77,236.8,366.1,345.34,110,0,0,0.85,0.04,-0.1,-0.05,0
188.781,14.5,100,57.2,24.6,22.6,0.6,22.6,181.87,207,0,1386,44,4,73,13.06,13.15,191.2,260,317.8,4.7,77.64,221,2828.2,2894.7,5.89,4234,66,0,1.52,99.2,11.9,11.8,11.8,11.8,11.8,11.9,796,133,9.72,91.3,94,2.92,25.5,55.8,53.3,0,0,0,0,0,0,41,0.77,0.77,230.9,393.6,373.8,108.5,0,0,0.86,0,0.3,2.47,0
188.981,14.5,100,57.2,24.5,22.6,0.6,22.6,194.47,208,0,1319,44,4,73,12.92,13.03,191.2,259.9,335.8,4.7,80.83,221,2953.8,2894.7,4.78,4516,70,0,0.07,100,12.4,12.4,11.9,12.4,12.4,12.4,784,133,9.72,92.2,89,2.96,25.5,61.5,59.4,0,0,0,0,0,0,41,0.77,0.77,230,411,399.53,105.8,0,0,0.88,0,0.8,2.09,0
189.350,14.5,100,57.2,24.7,22.6,0.4,22.6,204.37,208,0,1297,44,4,73,12.72,12.93,191.2,255,354.7,4.7,81.89,221,2920.8,2894.7,3.08,4752,74,0,-1.54,99.9,13.5,13,13.5,13.5,13.4,13.5,774,133,9.72,94.9,82,2.97,25.5,65.9,65.3,0,0,0,0,0,0,41,0.77,0.77,231.5,426.8,422.82,104.1,0,0,0.89,0,1.2,0.61,0
189.449,14.5,100,57.2,24.7,22.6,0.2,22.6,210.67,208,0,1285,44,4,73,12.54,12.87,191.2,252.1,366.7,4.7,81.19,221,2999.7,2894.7,2.75,4934,76,0,-3.35,99.9,13.5,13.5,13.5,13.5,13.5,13.5,774,133,9.72,94.5,84,2.97,25.5,67,66.2,0,0,0,0,0,0,41,0.77,0.77,230.3,430.4,428.09,101.9,0,0,0.88,0,1.2,0.76,0
189.569,14.5,100,57.2,24.5,22.6,0.4,22.6,216.61,208,0,1279,44,4,73,12.6,12.84,191.2,250.2,369.6,4.7,82.77,221,2930.1,2894.7,2.61,5006,78,0,-4.06,100,13.5,13.5,14,14,14,13.5,766,133,9.72,94.6,81,2.97,25.5,69.3,67.2,0,0,0,0,0,0,41,0.77,0.77,228.2,435.8,434.09,101.5,0,0,0.87,0.08,1.4,2.03,0
189.679,14.5,100,57.2,24.2,22.6,0.8,22.6,219.31,208,0,1279,44,4,73,12.58,12.81,191.2,249.2,372.8,4.7,78.52,221,2908.6,2894.7,2.49,5091,79,0,-4.7,100,14,13.6,14,13.9,14,13.5,757,133,9.72,95.3,84,2.97,25.5,71.2,68.1,0,0,0,0,0,0,41,0.77,0.77,226.3,441,439.69,100.5,0,0,0.86,0.1,1.6,3.06,0
189.789,14.5,100,57.2,24,22.6,1,22.6,222.55,208,0,1279,44,4,73,12.58,12.79,191.2,248.5,374.2,4.69,81.89,221,2848.5,2894.7,2.38,5128,80,0,-5.2,100,14,14,14,14,14,14,752,133,9.72,96,81,2.98,25.5,72.3,68.9,0,0,0,0,0,0,41,0.77,0.77,225.1,445,444.68,101,0,0,0.86,0.05,1.8,3.41,0
189.909,14.5,100,57.2,24.3,22.6,1.2,22.6,225.97,208,0,1287,44,4,73,12.61,12.77,191.2,248,377.1,4.69,78.89,221,2856.1,2894.7,1.99,5226,81,0,-5.56,100,13.7,14,14,14,13.7,14,742,133,9.72,96.5,82,2.98,25.5,73.6,69.9,0,0,0,0,0,0,41,0.77,0.77,223.1,449.8,450.92,100.2,0,0,0.85,0,2,3.75,0
190.018,14.5,100,57.2,24.2,22.6,1.4,22.6,229.39,210,0,1287,44,4,73,12.55,12.76,191.2,247.2,378.6,4.69,80.66,221,2888.9,2894.7,1.58,5262,82,0,-6.22,99.9,14,14,14,14,14,14,736,133,9.72,97,83,2.98,25.5,74.6,70.6,0,0,0,0,0,0,41,0.77,0.77,222,453.4,455.59,100,0,0,0.84,0,2.2,4.02,0
190.125,14.5,100,57.2,24,22.6,1.4,22.6,232.63,210,0,1297,44,4,73,12.6,12.74,191.2,246.7,381.1,4.66,75.7,221,2832.3,2894.7,1.61,5346,83,0,-6.58,100,13.8,13.7,14,14,14,14,729,133,9.72,97.4,87,2.98,25.5,76.5,71.8,0,0,0,0,0,0,41,0.77,0.77,220.5,457.4,460.47,99.5,0,0,0.83,0.04,2.5,4.7,0
190.229,14.5,100,57.2,23.6,22.6,1.6,22.6,236.05,210,0,1297,44,4,73,12.49,12.73,191.2,246,383.5,4.67,76.75,221,2874.4,2894.7,1.35,5414,84,0,-7.43,99.9,13.8,13.2,13.8,13.3,13.8,13.2,723,133,9.72,97.9,86,2.98,25.5,81.4,76.1,0,0,0,0,0,0,41,0.77,0.77,219.2,462.3,465.33,99.1,0,0,0.83,0,2.7,5.23,0
190.341,14.5,100,57.2,23.7,22.6,1.6,22.6,239.11,210,0,1310,44,4,73,12.53,12.72,191.2,245.2,386.2,4.7,81.37,221,2878.1,2894.7,0.88,5467,85,0,-7.76,99.9,14,14,14,14,14,14,718,133,9.72,98.3,89,2.98,25.5,85.7,80.6,0,0,0,0,0,0,41,0.77,0.77,218,467.2,470.35,97.5,0,0,0.82,0,3,5.05,0
190.449,14.5,100,57.2,23.8,22.6,1.5,22.6,241.81,210,0,1310,44,4,73,12.44,12.71,191.2,244.7,389,4.7,80.29,221,2938.2,2894.7,0.55,5514,86,0,-8.59,100,14.5,14.5,14.5,14.5,14.5,14.5,714,133,9.72,98.6,91,2.98,25.5,89.2,84.8,0,0,0,0,0,0,41,0.77,0.77,217.5,469.4,475.06,96.5,0,0,0.81,0,3.3,4.4,0
190.564,14.5,100,57.2,23.9,22.6,1.5,22.6,244.51,210,0,1324,44,4,73,12.5,12.7,191.2,243.3,391.7,4.69,75.17,221,2997.6,2894.7,0.26,5596,87,0,-9.06,100,14.5,14.5,14.3,14.5,14.3,14.4,710,133,9.72,98.7,91,2.98,25.5,92.8,88.6,0,0,0,0,0,0,41,0.77,0.77,216.2,472.2,479.33,95.7,0,0,0.81,0,3.5,4.16,0
190.669,14.5,100,57.2,24,22.6,1.5,22.6,249.91,210,0,1324,44,4,73,12.58,12.7,191.2,242.1,393.4,4.68,73.4,221,2869.4,2894.7,0.18,5649,88,0,-9.47,100,14.5,13.9,13.9,14.5,14.5,13.9,704,133,9.72,99.1,88,2.98,25.5,97,92.3,0,0,0,0,0,0,41,0.77,0.77,215.4,475.3,483.37,95.9,0,0,0.8,0,3.8,4.7,0
190.777,14.5,100,57.2,23.7,22.6,1.6,22.6,252.97,210,0,1341,44,4,73,12.58,12.7,191.2,241.4,394.9,4.68,75.35,221,2878.4,2894.7,0.03,5702,89,0,-9.78,100,14.4,14.5,14.4,14.3,14.4,14.5,704,133,9.72,99.4,91,2.98,25.5,100.2,95.2,0,0,0,0,0,0,41,0.77,0.77,214.3,476.3,486.67,95.2,0,0,0.8,0,4,4.95,0
190.889,14.5,100,57.2,23.5,22.6,1.6,22.6,256.21,212,0,1357,44,4,73,12.48,12.7,191.2,240,397.6,4.69,82.96,221,2881,2894.7,-0.12,5760,89,0,-10.61,100,14,14.3,14.3,14,14,14.3,700,133,9.72,99.7,90,2.98,25.5,103.5,98.7,0,0,0,0,0,0,41,0.77,0.77,213.3,481.3,490.61,95.1,0,0,0.8,0,4.3,4.72,0
191.009,14.5,100,57.2,23.8,22.6,1.5,22.6,259.27,212,0,1357,44,4,73,12.54,12.7,191.2,240,400.2,4.67,77.64,221,2909.2,2894.7,-0.41,5817,91,0,-10.91,100,14.2,14,14.2,14,14.2,14.2,696,133,9.72,99.9,92,2.98,25.5,106.4,102.3,0,0,0,0,0,0,41,0.77,0.77,213.4,484.9,494.63,94.5,0,0,0.79,0,4.5,4.11,0
191.119,14.5,100,57.2,24,22.6,1.4,22.6,262.51,212,0,1373,44,4,73,12.53,12.69,191.2,240,403.8,4.69,79.77,221,2843.3,2894.7,-0.27,5876,91,0,-11.37,100,14.1,14.2,14.2,14.2,14.2,14.1,694,133,9.72,99.9,91,2.98,25.5,109.7,105.8,0,0,0,0,0,0,41,0.77,0.77,212.8,490.1,498.53,94.6,0,0,0.78,0,4.7,3.94,0
191.239,14.5,100,57.2,24,22.6,1.5,22.6,265.57,212,0,1373,44,4,73,12.5,12.68,191.2,240,405.6,4.67,78,221,2840.7,2894.7,-0.15,5924,92,0,-11.95,99.9,14.6,14.7,14.6,14.6,14.6,14.6,692,133,9.72,100,93,2.98,25.5,112.1,107.1,0,0,0,0,0,0,41,0.77,0.77,211,494,503.08,94.4,0,0,0.77,0.11,4.7,4.93,0
191.357,14.5,100,57.2,23.9,22.6,1.6,22.6,268.81,212,0,1389,44,4,73,12.56,12.67,191.2,240,405.8,4.6,81.71,221,2873.5,2894.7,-0.5,5978,93,0,-12.04,100,14.6,14.7,14.6,14.6,14.6,14.6,688,133,9.72,100,94,2.98,25.5,112.9,107.1,0,0,0,0,0,0,41,0.77,0.77,209.7,498.3,507.18,94.1,0,0,0.77,0.07,4.7,5.73,0
191.466,14.5,100,57.2,23.8,22.6,1.7,22.6,274.57,212,0,1389,44,4,73,12.6,12.65,191.2,240,408.1,4.59,77.83,221,2824.8,2894.7,-0.41,6046,94,0,-12.41,100,15,15.2,15,15,15,15,684,133,9.72,100,91,2.98,25.5,113.5,107.1,0,0,0,0,0,0,41,0.77,0.77,208.5,504,511.6,94.6,0,0,0.76,0,4.7,6.39,0
191.589,14.5,100,57.2,23.4,22.6,1.8,22.6,277.27,214,0,1404,44,4,73,12.48,12.64,191.2,240,409.3,4.64,80.83,221,2844.5,2894.7,-0.3,6095,95,0,-12.88,100,15,15.1,15.1,15,15,15.1,678,133,9.72,100,93,2.98,25.5,115.3,107.1,0,0,0,0,0,0,41,0.77,0.77,207,507.3,516.89,94,0,0,0.75,0.08,4.7,8.1,0
