﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 REV 21.mhd
123.354,14.44,0,48.2,0.7,-0.3,-0.9,0,121.75,232,0,1067,37,4,72,14.07,17.11,12,12.4,12.3,1.81,44.35,226,2339.8,2477,-2.5,3028,48,0,0.01,10.4,-3.7,-3.1,-4.9,-3.7,-4.3,-4.9,-14,158,1.24,100,320,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,12.4,12.8,13.72,45.2,0,0,0.4,0,0,-0.29,0
123.575,14.44,0,48.2,0.7,-0.6,-0.8,0,121.57,232,0,1067,37,4,72,13.8,15.83,12,12.4,11.7,1.8,52.5,226,2296,2425.6,-2.44,2958,48,0,0.01,9.8,-13.9,-12.7,-13.9,-13.3,-13.9,-12.7,-20,158,1.22,100,320,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,12.2,12.6,12.58,43.8,0,0,0.37,0,0,-0.26,0
123.681,14.44,0,48.2,0.7,-0.7,-0.8,0,121.57,232,0,1067,37,4,72,14.61,15.15,12,12.4,11.6,1.79,50.91,226,2299.7,2371.4,-2.44,2898,47,0,0.01,9.9,-24,-24,-24,-24,-24,-24,-26,158,1.22,100,321,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,12.4,12.3,12.22,43,0,0,0.41,0,0,-0.28,0
123.830,14.44,0,48.2,0.8,-0.7,-0.9,0,121.21,232,0,1067,37,4,72,14.96,14.98,12,12.4,11.4,1.79,50.73,226,2308.7,2347.3,-2.5,2856,46,0,0.01,9.5,-24,-24,-24,-24,-24,-24,-28,158,1.21,100,321,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,12.5,12.1,11.96,42.2,0,0,0.43,0,0,-0.32,0
123.930,14.44,0,48.2,0.9,-0.8,-0.9,0,121.21,232,0,1067,37,4,72,14.38,14.85,12,12.4,11.1,1.78,49.85,226,2327.9,2319.2,-2.41,2798,45,0,-2.25,9.3,-24,-24,-24,-24,-24,-24,-28,158,1.19,100,321,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,12.4,11.9,11.79,41.6,0,0,0.44,0,0,-0.36,0
124.290,14.44,0,48.2,0.8,-0.7,-1,0,121.03,232,0,1067,37,4,72,14.66,14.8,12,12.4,11.1,1.78,49.14,226,2339.8,2308.1,-2.38,2776,45,0,0.01,9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-24,158,1.19,100,321,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,12.3,11.6,11.47,18.4,0,0,0.48,0,0,-0.32,0
124.420,14.44,0,48.2,0.7,-0.8,-0.9,0,120.67,232,0,1069,37,4,72,19.36,29.51,12,12.4,10.7,1.77,48.78,226,2359.8,2308.1,-2.38,2668,43,0,0.01,9,-9,-9,-9,-9,-9,-9,-36,158,1.14,100,321,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,12.5,11.3,11.2,18.5,0,0,0.55,0,0,-0.29,0
124.531,14.44,0,48.2,0.7,-0.8,-0.8,0,120.67,232,0,1069,37,4,72,27.52,43.25,12,12.4,10.6,1.77,48.6,226,2365,2308.1,-2.29,2636,42,0,0.01,9,-9.5,-10,-9.5,-9.5,-9.5,-10,-36,158,1.14,100,321,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,12.5,11.2,11.06,18.5,0,0,0.59,0,0,-0.27,0
124.722,14.44,0,48.2,0.6,-0.8,-0.8,0,120.49,230,0,1069,37,4,72,44.01,71.85,12,12.4,10.3,1.78,49.66,226,2371.1,2308.1,-2.41,2596,42,0,0.01,9,-10,-10,-10.5,-10,-10.5,-10.5,-36,158,1.11,100,321,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,12.4,11.1,10.88,18.5,0,0,0.62,0,0,-0.25,0
124.843,14.44,0,48.2,0.6,-0.8,-0.8,0,120.49,230,0,1069,37,4,72,53.14,89.07,12,12.4,10.3,1.78,48.96,226,2374,2308.1,-2.35,2584,42,0,0.01,9,-10,-10,-10,-10,-10,-10,-36,158,1.1,100,321,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,12.5,11,10.82,18.5,0,0,0.64,0,0,-0.24,0
125.232,14.44,0,48.2,0.6,-0.8,-0.7,0,120.49,230,0,1069,37,4,72,63.58,118.76,12,12.4,10.4,1.78,47.72,226,2379.5,2308.1,-2.38,2570,41,0,0.01,9.1,-10,-10,-10,-10,-10,-10,-36,158,1.1,100,321,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,12.4,10.9,10.72,18.5,0,0,0.65,0,0,-0.21,0
125.678,14.44,0,48.2,0.6,-0.8,-0.7,0,120.49,230,0,1069,37,4,72,91.93,177.61,12,12.4,10.3,1.78,49.31,226,2387.9,2308.1,-2.46,2546,41,0,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-35,158,1.09,100,321,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,12.4,10.8,10.62,18.6,0,0,0.67,0,0,-0.19,0
126.032,14.44,0,48.2,0.5,-0.8,-0.7,0,120.31,230,0,1069,37,4,72,119.23,217.37,12,12.4,10.1,1.79,46.12,226,2399.5,2308.1,-2.41,2517,40,0,0.01,9.4,-10.5,-10.5,-11,-10.5,-11,-11,-35,158,1.07,100,321,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,12.4,10.7,10.49,18.6,0,0,0.68,0,0,-0.17,0
126.393,14.44,0,48.2,0.5,-0.8,-0.6,0,119.95,230,0,1069,37,4,72,141.01,228.94,12,12.4,10,1.79,48.6,226,2405.6,2308.1,-2.38,2494,40,0,0.01,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,158,1.06,100,321,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,12.4,10.6,10.39,18.6,0,0,0.69,0,0,-0.16,0
126.625,14.44,0,48.2,0.4,-0.8,-0.6,0,119.77,228,0,1069,37,4,72,174.02,233.37,12,12.4,9.8,1.79,48.43,226,2413.1,2308.1,-2.46,2472,40,0,0.01,9.4,-11,-11,-11,-11,-11,-11,-34,158,1.04,100,321,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,12.4,10.5,10.29,18.6,0,0,0.69,0,0,-0.16,0
126.901,14.44,10.6,48.2,0.4,-0.8,-0.6,0,119.77,228,0,1069,37,4,72,186.41,234.28,12,12.4,9.8,1.79,47.01,226,2394.3,2305.5,-2.38,2462,39,0,0.01,9.4,-11,-11,-11,-11,-11,-11,-30,158,1.04,100,321,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,13.7,11.6,10.95,32.5,0,0,0.62,0,0,-0.15,0
127.001,14.44,8.9,48.2,0.4,-0.8,-0.6,0,119.77,228,0,1069,37,4,72,86.38,63.92,12,12.4,9.7,1.79,47.72,226,2167.2,2275.6,-2.44,2456,39,0,0.01,9.6,-5.8,-5.3,-5.6,-5.3,-5.6,-5.4,-14,158,1.05,100,321,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,12.3,10.5,10.3,38.6,0,0,0.61,0,0,-0.15,0
127.157,14.44,8.9,48.2,0.4,-0.7,-0.6,0,119.77,228,0,1069,37,4,72,34.31,31.74,12,12.4,9.7,1.79,48.6,226,2173.2,2262.6,-2.35,2446,39,0,0.01,9.4,-4.1,-4.3,-4,-4.2,-4.1,-4,-12,158,1.05,100,322,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,12.2,10.5,10.23,38.8,0,0,0.55,0,0,-0.14,0
127.319,14.44,8.9,48.2,0.4,-0.8,-0.5,0,119.77,228,0,1069,37,4,72,21.23,22.13,12,12.4,9.6,1.79,48.43,226,2192.7,2251.9,-2.38,2436,39,0,0.01,9.5,-2.7,-2.8,-3,-2.8,-2.7,-2.9,-12,158,1.05,100,322,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,12.3,10.4,10.19,38.8,0,0,0.52,0,0,-0.13,0
127.424,14.44,8.6,48.2,0.4,-0.8,-0.5,0,119.77,228,0,1069,37,4,72,16.34,17.79,12,12.4,9.6,1.79,48.96,226,2206.9,2241.4,-2.41,2426,39,0,0.01,9.6,-1.2,-1.4,-1.1,-1.3,-1.1,-1.4,-12,158,1.05,100,322,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,12.3,10.3,10.14,38.6,0,0,0.51,0,0,-0.13,0
127.531,14.44,8.6,48.2,0.4,-0.7,-0.5,0,119.41,228,0,1069,37,4,72,15.78,16.78,12,12.4,9.6,1.79,47.72,226,2217.3,2235.3,-2.46,2433,39,0,-3.37,9.6,-0.2,-0.4,0,-0.3,-0.1,0,-10,158,1.05,100,322,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,12.2,10.3,10.15,38.9,0,0,0.51,0,0,-0.12,0
127.775,14.44,8.9,48.2,0.3,-0.7,-0.5,0,119.41,228,0,1069,37,4,72,15.64,16.2,12,12.4,9.6,1.79,46.83,226,2223.1,2230.7,-2.38,2428,39,0,-2.13,9.7,0.8,0.6,0.9,0.7,0.9,0.9,-10,158,1.05,100,322,1,0,0,0.1,0,0,0,0,0,0,36,0.65,0.65,12.2,10.3,10.15,38.4,0,0,0.52,0,0,-0.12,0
127.882,14.44,63.6,48.2,0,-1.8,-0.4,0,119.41,226,0,1069,37,4,72,15.69,15.31,62.2,63.5,50.1,1.7,56.04,226,2386.7,2469.4,-2.93,2552,39,0,2.2,27.6,20.5,23,19.5,22,19.5,19.5,111,158,4.54,100,263,1.05,3.3,2.2,0.2,0,0,0,0,0,0,36,0.65,0.65,71.3,99,56.95,59.7,-0.1,0,0.15,0.18,0,1.83,0
127.980,14.44,93.4,48.2,0.1,-0.2,6.5,8.2,119.23,226,0,1072,37,4,72,14.17,14.88,75.8,135.4,67.1,1.91,93.22,226,2478.1,2589.5,-3.2,2678,39,0,0.01,90.3,15,15,15.5,15,15.5,15.5,230,158,8.32,100,264,1.51,12.8,21.6,3.7,0,0,0,0,0,0,36,0.65,0.65,73.6,142.3,108.78,65.1,0,0,2.94,0.63,0,17.31,0
128.090,14.44,92.4,48.2,0.8,0.6,13.5,15.7,119.23,226,0,1081,37,4,72,15.44,14.76,75.8,187.5,59.5,1.99,60.81,226,2648.1,2664.9,-3.34,2446,39,0,5.57,98.5,13.5,14,14,13.5,14,14,240,158,9.72,100,260,2.12,23.1,32.1,9.8,0,0,0,0,0,0,36,0.65,0.65,82.1,212,166.61,64.7,-0.1,0,1.68,1.58,0,20.71,0
128.227,14.44,95.7,48.2,1.6,1.3,21.7,22.7,119.23,226,0,1081,37,4,72,16.05,14.72,85.5,253,70.8,2.11,68.44,226,2716.3,2717.1,-3.4,2546,39,0,13.42,100,13.5,13.5,13.5,13.5,13.5,13.5,271,158,9.72,100,252,2.44,22.9,37.1,15.2,0,0,0,0,0,0,36,0.65,0.65,92.7,213.2,202.64,68.9,-0.1,0,1.66,0,0,21.88,0
128.330,14.44,96,48.2,3.1,2.7,20.2,22.7,119.05,226,0,1089,37,4,72,14.65,14.7,98.2,252.7,82.4,2.29,71.62,226,2735.4,2753.1,-3.43,2597,40,0,14.32,100,12.5,13,12.5,13,12.5,13,322,158,9.72,100,245,2.59,23.2,41.7,18.9,0,0,0,0,0,0,36,0.65,0.65,103,218.3,220.05,72.5,-0.1,0,1.74,0,0,22.74,0
128.437,14.44,100,48.2,4.4,3.9,19.5,22.7,118.69,226,0,1089,37,4,72,14.02,14.7,106.5,252.5,90.4,2.43,68.25,226,2752.2,2773.4,-3.46,2629,40,0,11.45,100,12,11.5,12,12,12,12,350,158,9.72,100,239,2.64,23.5,44.3,21.2,0,0,0,0,0,0,36,0.65,0.65,112,222.2,225.32,75.2,-0.1,0,1.78,0,0,23.09,0
128.561,14.44,100,48.2,6.3,5.7,17.8,22.7,118.69,226,0,1098,37,4,72,14.42,14.7,118.5,252.4,102.1,2.68,71.45,226,2767.9,2794,-3.55,2676,41,0,10.73,100,9,10,10,9.5,9,10,390,158,9.72,100,232,2.67,23.5,45.9,22.3,0,0,0,0,0,0,36,0.65,0.65,125.9,226.9,230.54,79.9,0,0,1.74,0,0,23.59,0
128.695,14.44,100,48.2,9,8.3,15.5,22.7,118.15,226,0,1098,37,4,72,14.64,14.64,132.8,252.2,117.4,2.99,73.58,226,2788.2,2811.4,-3.58,2734,42,0,12.51,99.9,7.5,7.5,8,7.5,8,7.5,430,158,9.72,100,220,2.68,23.6,47.2,22.9,0,0,0,0,0,0,36,0.65,0.65,142.6,233.4,235.94,85.2,0,0,1.68,0,0,24.29,0
128.879,14.44,100,48.2,12.1,11.2,12.6,22.7,118.15,226,0,1108,37,4,72,14.68,14.6,150.8,252,135.6,3.39,70.39,226,2836.9,2825.6,-3.49,2796,43,0,12.26,100,6,6,6,6.5,6,6,486,158,9.72,100,185,2.69,23.7,49.5,23.8,0,0,0,0,0,0,36,0.65,0.65,178.6,245.9,244.96,97.4,0,0,1.56,0,0,25.62,0
128.991,14.44,100,48.2,19.2,17.9,6.3,22.7,118.15,226,0,1119,37,4,72,14.11,14.13,191.2,251.7,184,4.22,79.77,226,2906.9,2843.6,-3.46,2958,45,0,12.72,100,7.5,7,7,7.5,7,7,685,158,9.72,100,168,2.7,23.8,40.8,24.9,0,0,0,0,0,0,36,0.65,0.65,205.7,256,252.55,104.9,0,0,1.18,0,0,15.9,0
129.112,14.44,100,48.2,23.8,22.4,1.8,22.7,118.51,226,0,1135,37,4,72,13.42,13.66,191.2,251.8,214.3,4.7,74.29,226,2934.4,2851.7,-3.43,2994,46,0,11.63,100,8,7.5,7.5,8,7.5,7.5,752,158,9.72,92.1,136,2.71,23.8,25.4,26.4,0,0,0,0,0,0,36,0.65,0.65,236.7,266.3,259.36,113.8,0,0,0.79,-0.25,0,-0.82,0
129.210,14.44,100,48.2,24.6,22.7,-1.2,22.7,119.05,226,0,1135,37,4,72,13.43,13.53,191.2,252.4,239.6,4.7,78.71,226,2934.7,2859.6,6.27,3172,47,0,11.27,99.9,8,8,8,8,8,8,809,158,9.72,90,132,2.71,23.8,27.9,28.7,0,0,0,0,0,0,36,0.65,0.65,233.6,278.2,270.03,115.3,0,0,0.86,0.03,0,-0.81,0
129.346,14.44,100,48.2,24.3,22.7,-0.6,22.7,119.95,226,0,1155,37,4,70,13.36,13.45,191.2,252.3,241.8,4.7,72.69,226,2915.6,2864.8,4.04,3164,48,0,11.21,100,8,8,8,8,8,8,800,158,9.72,92.2,130,2.72,23.9,30,30.8,0,0,0,0,0,0,36,0.65,0.65,234.2,284.7,279.91,114.1,0,0,0.86,-0.04,0,-0.76,0
129.509,14.44,100,48.2,24.8,22.7,-0.9,22.7,123.19,225,0,1155,37,4,70,13.24,13.42,191.2,252.9,252.4,4.7,75.52,226,2900.5,2871.5,4.16,3299,50,0,10.33,100,8.5,8.5,8.5,8.5,8.5,8.5,800,158,9.72,91,123,2.73,23.9,32.1,33.5,0,0,0,0,0,0,36,0.65,0.65,236.2,296.3,291.59,114.4,0,0,0.85,-0.1,0,-1.24,0
129.620,14.44,100,48.2,25.3,22.7,-1.3,22.7,125.53,225,0,1177,37,4,70,13.21,13.35,191.2,253.3,262.4,4.7,72.5,226,2878.4,2877.3,4.75,3405,53,0,9.67,100,7.2,7.1,7.3,7.1,7.2,7.2,794,158,9.72,90.5,116,2.73,23.9,33.7,35.4,0,0,0,0,0,0,36,0.65,0.65,238,304.2,299.75,114.3,0,0,0.85,-0.06,0,-1.56,0
129.728,14.44,100,48.2,25.5,22.7,-1.5,22.7,127.87,225,0,1197,37,4,70,13.13,13.31,191.2,253.7,269.7,4.7,76.23,226,2868.9,2879.9,5.04,3484,54,0,9.09,100,7.4,7.4,7.4,7.5,7.4,7.4,791,158,9.72,90,112,2.74,23.9,34.3,36.1,0,0,0,0,0,0,36,0.65,0.65,238.7,311.2,303.07,114.1,0,0,0.84,-0.05,0,-1.73,0
129.910,14.44,100,48.2,25.4,22.7,-1.6,22.7,130.39,225,0,1197,37,4,70,13.07,13.26,191.2,253.8,276.4,4.7,78.18,226,2855.2,2882.8,5.69,3589,55,0,8.47,100,8,8,8,8,8,8,796,158,9.72,89.4,109,2.75,24,35.8,37.3,0,0,0,0,0,0,36,0.65,0.65,236.5,324,308.97,112.3,0,0,0.82,0,0,-1.48,0
130.010,14.44,100,48.2,25.1,22.7,-1.2,22.7,136.15,225,0,1213,37,4,70,13.02,13.22,191.2,253.8,284.4,4.7,78.89,226,2889.2,2886,5.95,3730,58,0,7.48,99.9,8.3,8.3,8.3,8.3,8.3,8.4,795,158,9.72,89.1,108,2.75,24,36.7,38,0,0,0,0,0,0,36,0.65,0.65,235.1,330.7,313.28,110.9,0,0,0.82,0,0,-1.3,0
130.110,14.44,100,48.2,24.7,22.7,-1,22.7,139.39,225,0,1225,37,4,70,13.05,13.22,191.2,253.8,288.1,4.7,73.4,226,2904.5,2887.7,6.1,3802,59,0,6.92,99.9,8.6,8.5,8.5,8.6,8.5,8.6,790,158,9.72,89.1,107,2.76,24,37.8,38.8,0,0,0,0,0,0,36,0.65,0.65,233.7,337.8,318.19,109.3,0,0,0.81,0,0,-1.06,0
130.230,14.44,100,48.2,24.7,22.7,-0.8,22.7,142.27,225,0,1225,37,4,70,13.05,13.21,191.2,253.8,291.8,4.7,75.7,226,2921.9,2889.2,6.1,3872,60,0,6.51,100,9,9,8.6,9,9,8.6,786,158,9.72,89.1,107,2.77,24,39.1,40,0,0,0,0,0,0,36,0.65,0.65,232,344.8,324.59,107.5,0,0,0.81,0,0,-0.84,0
130.342,14.44,100,48.2,24.6,22.7,-0.7,22.7,145.51,225,0,1233,37,4,68,13.06,13.21,191.2,253.8,297.4,4.69,81,226,2890.6,2890.3,6.24,3988,62,0,5.85,100,9.2,9.2,9.1,9.2,9.2,9.1,784,158,9.72,89,101,2.78,24.1,40.5,41.2,0,0,0,0,0,0,36,0.65,0.65,230.6,354.3,331.19,108.2,-0.1,0,0.8,0.01,0,-0.71,0
130.450,14.44,100,48.2,24.4,22.7,-0.4,22.7,148.93,225,0,1233,37,4,68,13.09,13.2,191.2,253.8,301.9,4.7,78.35,226,2801.3,2891.2,6.36,4063,63,0,5.54,100,9.8,9.8,9.8,9.8,9.8,9.8,780,158,9.72,89,98,2.78,24.1,41.9,42.5,0,0,0,0,0,0,36,0.65,0.65,229.1,360.5,338.21,109.2,-0.2,0,0.8,0,0,-0.59,0
130.552,14.44,100,48.2,24,22.7,-0.2,22.7,152.17,225,0,1234,37,4,68,13.04,13.18,191.2,253.8,304.6,4.7,76.94,226,2798.7,2892.3,6.3,4144,65,0,5.04,100,9.9,9.9,9.9,9.9,9.9,9.9,776,158,9.72,89.2,99,2.79,24.1,43.5,43.7,0,0,0,0,0,0,36,0.65,0.65,227.2,365.8,344.58,108.9,-0.2,0,0.81,0.02,-0.1,-0.19,0
130.671,14.44,100,48.2,24,22.7,0,22.7,155.59,225,0,1234,37,4,68,12.97,13.15,191.2,253.8,307.6,4.66,74.46,226,2850.3,2893.2,6.36,4210,66,0,4.4,100,9.9,10,10,9.9,9.9,9.9,772,158,9.72,89.3,101,2.8,24.1,45.4,45.3,0,0,0,0,0,0,36,0.65,0.65,225.1,374.7,352.5,107.1,-0.2,0,0.8,0.01,-0.1,0.11,0
130.770,14.44,100,48.2,23.6,22.7,0.2,22.7,162.25,225,0,1234,37,4,68,13.01,13.12,191.2,253.8,313.1,4.69,78.71,226,2810,2894.1,6.33,4335,67,0,4,100,10.6,10.5,10.5,10.6,10.5,10.5,766,158,9.72,89.4,100,2.81,24.1,47.2,46.6,0,0,0,0,0,0,36,0.65,0.65,223.9,380.9,359.61,107.3,-0.2,0,0.8,0.04,0,0.59,0
130.971,14.44,100,48.2,23.4,22.7,0.3,22.7,165.85,225,0,1234,37,4,68,12.98,13.08,191.2,253.8,316.3,4.69,76.75,226,2824.5,2894.7,6.16,4384,68,0,3.68,100,10.6,10.6,10.6,10.6,10.5,10.6,764,158,9.72,89.7,99,2.83,24.2,50.4,49.3,0,0,0,0,0,0,36,0.65,0.65,222.5,393.1,373.94,105.1,-0.2,0,0.81,0,0.1,1.03,0
131.087,14.44,100,48.2,23.8,22.7,0.5,22.7,172.51,225,0,1234,37,4,68,12.86,13.02,191.2,253.2,324.1,4.69,79.77,226,2994.5,2894.7,5.83,4534,70,0,2.77,100,11.3,11.3,11.2,11.2,11.2,11.2,758,158,9.72,90.5,99,2.84,24.1,52.2,50.9,0,0,0,0,0,0,36,0.65,0.65,222,398.4,381.87,104.3,-0.2,0,0.82,0,0.3,1.38,0
131.208,14.44,100,48.2,23.1,22.7,0.4,22.7,175.75,225,0,1234,37,4,68,12.9,12.99,191.2,252,330.4,4.68,81.89,226,2964.9,2894.7,5.57,4612,71,0,2.41,100,11,11.2,11.2,11,11.2,11.2,754,158,9.72,90.7,96,2.85,24.1,53.6,52.6,0,0,0,0,0,0,36,0.65,0.65,221.9,403.7,390.17,103.4,-0.2,0,0.83,0,0.4,1.04,0
131.367,14.44,100,48.2,23.4,22.7,0.3,22.7,178.99,225,0,1238,37,4,68,12.81,12.96,191.2,250.8,336.6,4.68,75.35,226,2965.7,2894.7,5.19,4706,73,0,1.93,99.9,11.5,11.5,11.5,11.5,11.5,11.5,752,158,9.72,91,93,2.86,24,56.3,55.7,0,0,0,0,0,0,36,0.65,0.65,222,410.8,400.74,101.9,-0.2,0,0.84,0,0.5,0.66,0
131.614,14.44,100,48.2,23.4,22.7,0.2,22.7,185.29,225,0,1238,37,4,68,12.75,12.92,191.2,249.1,344.3,4.69,72.69,226,3022.3,2894.7,4.69,4792,75,0,1.02,99.9,12,12,12,12,11.8,12,749,158,9.72,91.5,92,2.87,23.9,60.1,59.8,0,0,0,0,0,0,36,0.65,0.65,221,422,415.41,99,-0.2,0,0.86,0,0.6,0.29,0
131.725,14.44,100,48.2,23.7,22.7,0.2,22.7,191.05,225,0,1251,37,4,68,12.59,12.85,191.2,246.7,354.6,4.69,71.62,226,2825.6,2894.7,4.13,4994,77,0,-0.58,100,12.5,12.5,12.5,12.5,12.5,12.5,743,158,9.72,92.7,88,2.87,23.9,61.8,61.2,0,0,0,0,0,0,36,0.65,0.65,220.2,426,420.82,99.5,-0.2,0,0.87,0,0.7,0.52,0
131.850,14.44,100,48.2,23.9,22.7,0.3,22.7,194.11,225,0,1251,37,4,68,12.65,12.82,191.2,245.8,357.4,4.69,80.29,226,2905.4,2894.7,3.57,5049,78,0,-0.88,99.9,13,13,13,13,13,13,740,158,9.72,93.7,82,2.87,23.9,63.1,62.5,0,0,0,0,0,0,36,0.65,0.65,219.9,431.2,427.92,102.6,-0.2,0,0.88,0,0.8,0.64,0
133.410,14.44,100,48.2,23.8,22.7,0.2,22.7,197.53,225,0,1261,37,4,68,12.69,12.79,191.2,245,363.4,4.7,75.7,226,2874.1,2894.7,3.08,5117,80,0,-1.15,100,13,13,13,13,13,13,734,158,9.72,93.7,94,2.86,23.6,99.4,96.4,0,0,0,0,0,0,37,0.67,0.67,204.5,487.6,494.9,93.9,-0.2,0,0.79,-0.1,3.4,3.05,0
133.534,14.44,100,48.2,22.7,22.5,0.8,22.7,242.89,219,0,1375,37,4,68,12.51,12.66,191.2,237.7,393.4,4.55,73.04,226,2858.7,2894.7,0.35,5962,93,0,-8.62,100,13.8,13.9,13.9,13.8,13.9,13.8,670,158,9.72,97.2,95,2.85,23.5,102.8,99.8,0,0,0,0,0,0,37,0.67,0.67,203.8,492.5,499.01,93.8,-0.2,0,0.79,0,3.6,3.02,0
133.670,14.44,100,48.2,22.4,22.3,0.9,22.7,248.29,219,0,1375,37,4,68,12.46,12.64,191.2,237.6,394.6,4.53,80.66,226,2844.5,2894.7,0.26,6042,94,0,-9.43,100,14.4,14.5,14.4,14.5,14.5,14.5,667,158,9.72,97.8,99,2.85,23.4,103.9,100.5,0,0,0,0,0,0,37,0.67,0.67,202,497.3,504.41,92.3,-0.2,0,0.78,0.07,3.8,3.26,0
133.796,14.44,100,48.2,22.3,22.2,1,22.7,250.63,219,0,1387,37,4,68,12.44,12.61,191.2,237.6,395.4,4.61,78.71,226,2929.5,2894.7,0.23,6084,94,0,-9.92,100,14.4,14.4,14.4,14.5,14.4,14.4,662,158,9.72,98.4,98,2.84,23.4,103.8,100.5,0,0,0,0,0,0,37,0.67,0.67,200.9,500.9,508.59,92.4,-0.2,0,0.77,0,4.1,3.3,0
133.911,14.44,100,48.2,22.1,22.1,0.9,22.7,253.51,219,0,1400,37,4,68,12.53,12.59,191.2,237.6,397.1,4.62,78.18,226,2820.7,2894.7,0,6125,96,0,-9.98,100,14.4,14.4,14.5,14.4,14.4,14.4,658,158,9.72,98.4,93,2.84,23.3,103.6,100.4,0,0,0,0,0,0,37,0.67,0.67,200.3,505.5,513.47,94.4,-0.2,0,0.77,0,4.3,3.21,0
134.110,14.44,100,48.2,22,22.1,0.9,22.7,257.29,217,0,1400,37,4,68,12.51,12.58,191.2,237.6,398.9,4.62,76.58,226,2832.3,2894.7,0.06,6176,96,0,-10.21,100,14.5,14.5,14.4,14.4,14.4,14.5,655,158,9.72,98.6,96,2.83,23.1,103.2,100.3,0,0,0,0,0,0,37,0.67,0.67,198.8,513.1,521.53,91.6,-0.2,0,0.76,0,4.7,2.93,0
134.210,14.44,100,48.2,22,22,0.8,22.7,263.05,217,0,1409,37,4,68,12.31,12.53,191.2,237.6,401.2,4.58,75.52,226,2908,2894.7,0,6252,98,0,-11.39,100,14.5,14.5,14.5,14.5,14.5,14.5,650,158,9.72,98.5,97,2.82,23.1,103.3,100.2,0,0,0,0,0,0,37,0.67,0.67,198.2,515.3,525.22,91.4,-0.2,0,0.75,0,4.9,3.04,0
134.350,14.44,100,48.2,22.1,22,0.8,22.7,266.11,216,0,1418,37,4,68,12.46,12.51,191.2,237.6,402,4.53,79.23,226,2865.7,2894.7,-0.18,6332,98,0,-11.29,99.9,14.5,14.5,14.5,14.5,14.5,14.5,644,158,9.72,98.7,97,2.82,23,103,100.2,0,0,0,0,0,0,37,0.67,0.67,197.1,519.7,530.25,91.1,-0.2,0,0.75,-0.02,5.1,2.89,0
