﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 REV 24.mhd
66.613,14.71,0,51.8,1.4,0,-1.6,0,101.41,230,0,941,51,4,70,14.53,14.7,14.2,12.6,11.1,1.86,40.64,223,2520.8,2556.1,-2.91,2322,38,0,0.01,11.4,8.6,8.1,1.9,8.1,4.7,6.2,32,126,1.44,100,322,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.1,9.9,14.16,42.7,0,0,0.55,0,0,-0.63,0
66.725,14.71,0,51.8,1.2,0,-1.4,0,101.41,230,0,941,51,4,70,14.04,14.7,12.8,12.3,9.9,1.86,44.18,223,2469.7,2513.2,-2.82,2344,38,0,0.01,7.6,5.2,-1.5,0.1,10.9,1.2,-1.5,-2,126,1.04,100,322,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.6,10,10.72,39.4,0,0,0.54,0,0,-0.52,0
66.841,14.71,0,51.8,1.1,-0.4,-1.3,0,101.41,230,0,941,51,4,70,13.92,14.7,12,12.3,9.3,1.84,48.43,223,2519,2471.4,-2.82,2346,38,0,0.01,7,-11.9,-11.2,-9.8,-11.9,-9.1,-10.5,-19,126,0.98,100,322,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12,10,9.87,38.5,0,0,0.52,0,0,-0.45,0
66.943,14.72,0,51.8,1,-0.6,-1.2,0,101.41,230,0,941,51,4,70,13.85,14.7,12,12.3,9.1,1.84,46.66,223,2468.3,2439,-2.91,2356,38,0,0.01,7.6,-19.6,-18.2,-16.8,-18.9,-19.6,-17.5,-26,126,0.98,100,322,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.1,9.9,9.73,38.5,0,0,0.52,0,0,-0.42,0
67.041,14.72,0,51.8,0.9,-0.6,-1.1,0,101.41,230,0,939,50,4,70,13.67,14.7,12,12.3,9.2,1.84,47.37,223,2425.9,2413.1,-2.7,2346,37,0,0.01,7.8,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-29,126,0.98,100,322,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.1,10,9.65,38.4,0,0,0.54,0,0,-0.4,0
67.180,14.72,0,51.8,1,-0.6,-1.1,0,101.41,230,0,939,50,4,70,13.99,14.7,12,12.3,9.2,1.84,47.72,223,2390.8,2385,-2.76,2339,37,0,0.01,7.8,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-29,126,0.98,100,322,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.2,9.9,9.62,38.3,0,0,0.56,0,0,-0.4,0
67.298,14.72,0,51.8,1,-0.7,-1.1,0,101.05,230,0,937,50,4,70,14.06,14.7,12,12.3,9.1,1.84,47.72,223,2383.6,2360.6,-2.82,2336,37,0,0.01,7.6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-29,126,0.98,100,322,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.1,9.9,9.58,37.8,0,0,0.58,0,0,-0.39,0
67.398,14.71,0,51.8,1,-0.7,-1,0,101.41,230,0,937,50,4,70,14.13,14.7,12,12.3,9.1,1.84,47.72,223,2360.1,2340.9,-2.76,2326,37,0,0.01,7.5,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-29,126,0.98,100,322,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.1,9.9,9.57,37.5,0,0,0.58,0,0,-0.37,0
67.512,14.71,0,51.8,0.9,-0.8,-1.1,0,101.05,230,0,936,50,4,70,14.38,14.7,12,12.3,9.1,1.84,47.72,223,2347,2325.8,-2.79,2324,37,0,0.01,7.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-25,126,0.98,100,322,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.2,9.9,9.55,18.8,0,0,0.59,0,0,-0.36,0
67.641,14.71,0,51.8,0.8,-0.8,-1,0,101.41,230,0,934,50,4,70,14.26,14.7,12,12.3,9.1,1.83,47.18,223,2351.9,2325.8,-2.67,2306,37,0,0.01,7.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,126,0.98,100,322,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.3,9.8,9.49,18.8,0,0,0.6,0,0,-0.32,0
67.741,14.71,0,51.8,0.8,-0.8,-0.9,0,101.41,230,0,934,50,4,70,15.02,16.34,12,12.3,9.1,1.83,45.95,223,2357.2,2325.8,-2.7,2304,37,0,0.01,7.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,126,0.98,100,322,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.3,9.8,9.47,18.8,0,0,0.62,0,0,-0.29,0
67.842,14.71,0,51.8,0.7,-0.8,-0.9,0,101.05,230,0,932,50,4,70,18.95,21.21,12,12.3,9.2,1.83,45.41,223,2361.2,2325.8,-2.67,2298,37,0,0.01,7.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,126,0.98,100,322,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.5,9.8,9.44,18.8,0,0,0.66,0,0,-0.28,0
67.944,14.71,0,51.8,0.7,-0.8,-0.9,0,101.41,232,0,932,50,4,70,24.71,27.33,12,12.3,9.1,1.83,46.48,223,2364.4,2325.8,-2.7,2292,37,0,0.01,7.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,126,0.97,100,322,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.4,9.7,9.42,18.8,0,0,0.71,0,0,-0.26,0
68.042,14.71,0,51.8,0.7,-0.8,-0.8,0,101.41,232,0,932,50,4,70,32.79,34.92,12,12.3,9.2,1.83,47.01,223,2368.8,2325.8,-2.79,2285,37,0,0.01,7.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,126,0.97,100,322,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.5,9.7,9.38,18.8,0,0,0.75,0,0,-0.25,0
68.142,14.71,0,51.8,0.7,-0.8,-0.8,0,101.41,232,0,932,50,4,70,41.41,44.14,12,12.3,9,1.83,47.54,223,2371.1,2325.8,-2.67,2278,37,0,0.01,8,-13,-13,-13,-13,-13,-13,-35,126,0.96,100,322,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.3,9.7,9.35,18.8,0,0,0.78,0,0,-0.24,0
68.252,14.71,0,51.8,0.6,-0.8,-0.8,0,101.59,232,0,930,50,4,70,50.64,55.09,12,12.3,9,1.83,46.3,223,2374,2325.8,-2.76,2267,36,0,0.01,8,-13,-13,-13,-13,-13,-13,-35,126,0.96,100,322,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.4,9.6,9.31,18.8,0,0,0.8,0,0,-0.22,0
68.356,14.71,0,51.8,0.6,-0.8,-0.8,0,101.59,232,0,930,50,4,70,62.78,69.13,12,12.3,9.1,1.83,47.18,223,2377.2,2325.8,-2.67,2262,36,0,0.01,8.1,-13,-13,-13,-13,-13,-13,-35,126,0.96,100,322,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.4,9.6,9.29,18.8,0,0,0.82,0,0,-0.21,0
68.503,14.71,0,51.8,0.6,-0.8,-0.7,0,101.59,232,0,930,50,4,70,70.83,86.63,12,12.3,9,1.82,44.89,223,2380.1,2325.8,-2.73,2253,36,0,0.01,8.1,-13,-13,-13,-13,-13,-13,-35,126,0.96,100,322,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.3,9.6,9.26,18.8,0,0,0.83,0,0,-0.19,0
68.623,14.71,0,51.8,0.5,-0.8,-0.7,0,101.59,232,0,930,50,4,70,84.09,107.32,12,12.3,9,1.83,47.18,223,2383.6,2325.8,-2.76,2244,36,0,0.01,8.2,-13,-13,-13,-13,-13,-13,-35,126,0.95,100,322,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.4,9.5,9.22,18.8,0,0,0.85,0,0,-0.18,0
68.728,14.71,0,51.8,0.5,-0.8,-0.7,0,101.95,232,0,928,50,4,70,91.23,126.76,12,12.3,9,1.83,46.48,223,2387.3,2325.8,-2.67,2238,36,0,0.01,8.1,-13,-13,-13,-13,-13,-13,-35,126,0.95,100,322,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.5,9.5,9.2,18.8,0,0,0.85,0,0,-0.18,0
68.842,14.71,4,51.8,0.5,-0.8,-0.6,0,101.59,232,0,928,50,4,70,93.35,146.14,12,12.3,9,1.83,45.6,223,2386.2,2325.2,-2.61,2230,36,0,0.01,8.2,-12.9,-13,-12.7,-13,-12.8,-12.7,-35,126,0.95,100,322,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.3,9.5,9.16,30.1,0,0,0.86,0,0,-0.17,0
68.942,14.71,7.9,51.8,0.5,-0.8,-0.6,0,101.59,232,0,928,50,4,70,107.71,160.99,12,12.3,8.8,1.83,47.37,223,2292.2,2316,-2.64,2238,36,0,0.01,8.3,-11.5,-12,-11.2,-11.8,-11.2,-12.1,-24,126,0.93,100,322,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.2,9.5,9.17,34.2,0,0,0.85,0,0,-0.17,0
69.064,14.72,11.6,51.8,0.5,-0.8,-0.6,0,101.95,232,0,928,50,4,70,120.18,174.02,12,12.3,8.8,1.83,46.3,223,2176.7,2304.4,-2.73,2229,35,0,0.01,8.3,-7,-7.8,-8.7,-7.4,-7,-8.2,-21,126,0.93,100,322,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,15.5,12.7,10.57,39,0,0,0.63,0,0,-0.17,0
69.173,14.72,29.3,51.8,0.4,-0.9,-0.6,0,101.95,232,0,928,50,4,70,66.16,74.7,23.2,24,16.9,1.82,45.06,223,2213.6,2311.6,-2.76,2259,35,0,0.01,12.5,3.4,-0.1,14.5,-0.1,8.3,14.5,6,126,1.43,100,267,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,59.6,48.8,26.11,58,0,0,0.18,0,0,-0.17,0
69.296,14.72,70.8,51.8,-0.3,-0.9,0.3,1.6,101.95,232,0,927,50,4,70,29.64,26.23,67.5,88.2,54,1.83,78.89,223,2462.5,2517.9,-3.34,2507,35,0,0.01,46.2,18,17,17.5,19,18,17,191,126,5.92,100,261,1.19,7.3,13.1,1,0,0,0,0,0,0,39,0.72,0.72,76.6,115.7,70.84,64.4,0,0,0.73,0.32,0,11.82,0
69.420,14.72,99,51.8,0.6,0.2,10.4,12,101.95,232,0,927,50,4,70,13.76,15.76,73.5,164.6,56.6,2,71.45,223,2532.9,2622.9,-3.64,2318,36,0,0.01,95.4,13.5,13,13,13,13.5,13,246,126,9.54,100,265,1.8,18,24.4,6.4,0,0,0,0,0,0,39,0.72,0.72,76.7,165.1,125.76,60.7,0,0,2.86,1.06,0,16.91,0
69.535,14.72,100,51.8,1.3,1.2,22.1,22.4,102.13,232,0,932,50,4,70,16.08,14.99,86.2,258.1,65.9,2.1,62.41,223,2665.8,2707,-3.55,2359,36,0,4.84,99.8,12.5,12.5,12.5,12.5,12.5,12.5,257,126,9.72,100,257,2.36,23.6,33.6,13.5,0,0,0,0,0,0,39,0.72,0.72,90.8,200,178.12,66.3,0,0,2.19,0.97,0,19.11,0
69.635,14.72,100,51.8,2.3,2,21.6,22.4,101.95,232,0,937,50,4,70,16.68,14.79,93.8,258.1,72.4,2.21,68.62,223,2694.2,2742.4,-3.73,2390,37,0,11.31,100,12,12,12,12,12,12,306,126,9.72,100,247,2.54,23.6,36.7,16.9,0,0,0,0,0,0,39,0.72,0.72,97.3,204.5,198.14,70.5,0,0,2.06,0,0,19.84,0
69.750,14.72,100,51.8,3.2,2.9,21,22.4,101.95,232,0,937,50,4,70,15.08,14.73,99.8,258.1,78,2.33,69.68,223,2722.7,2765,-3.73,2414,37,0,12.26,100,11.5,11.5,11.5,11.5,11.5,11.5,328,126,9.72,100,245,2.63,24.1,39.9,19.7,0,0,0,0,-3,0,39,0.72,0.72,104.9,207.4,206.51,72.4,0,0,2,0,0,20.21,0
69.861,14.72,100,51.8,4.6,4.2,20.1,22.4,101.59,232,0,943,50,4,70,14.34,14.71,108.8,258.1,86.4,2.5,70.39,223,2766.2,2787.6,-3.67,2456,38,0,10.12,100,11.5,11.5,11.5,11.5,8.5,11.5,356,126,9.72,100,241,2.68,24.4,42.1,21.5,0,0,0,0,-3,0,39,0.72,0.72,115.1,211.9,212,75.4,0,0,1.93,0,0,20.62,0
69.989,14.72,100,51.8,6.4,5.8,18.7,22.4,101.95,232,0,943,50,4,70,14.47,14.7,120,258,97.1,2.72,69.85,223,2790,2805.9,-3.7,2506,39,0,9.83,100,8.5,8.5,8,9,5.5,8.5,390,126,9.72,100,232,2.7,24.5,43.6,22.4,0,0,0,0,-3,0,39,0.72,0.72,127,216.8,216.59,79.8,0,0,1.87,0,0,21.16,0
70.092,14.72,100,51.8,8.6,7.9,16.7,22.4,101.59,232,0,950,50,4,70,14.57,14.64,132.8,257.6,109.7,2.98,71.1,223,2817.8,2821.3,-3.75,2568,39,0,11.01,100,6.5,6.5,7,6.5,3.5,7,426,126,9.72,100,225,2.71,24.5,44.9,23.1,0,0,0,0,-3,0,39,0.72,0.72,139.8,222.6,221.03,82.9,0,0,1.8,0,0,21.81,0
70.191,14.72,100,51.8,10.9,10,14.6,22.4,101.95,232,0,950,50,4,70,14.68,14.62,145.5,257.3,123,3.26,71.62,223,2861.6,2832,-3.79,2620,40,0,11.77,99.9,5.5,5.5,5.5,5.5,2.8,5.5,464,126,9.72,100,216,2.72,24.6,46,23.6,0,0,0,0,-2.7,0,39,0.72,0.72,153.7,228.5,225.7,87.3,0,0,1.73,0,0,22.45,0
70.292,14.72,100,51.8,13.7,12.7,12.2,22.4,101.95,232,0,957,50,4,70,14.48,14.6,162,257,139.9,3.58,72.69,223,2857.8,2841,-3.81,2674,41,0,10.51,100,4,4,4,4,1.3,4,502,126,9.72,100,196,2.72,24.7,47.1,24,0,0,0,0,-2.7,0,39,0.72,0.72,170.7,234.6,230.36,92.7,0,0,1.66,0,0,23.09,0
70.392,14.72,100,51.8,17,15.8,9.1,22.4,102.13,232,0,957,50,4,70,14.37,14.47,180.8,256.7,160.4,4.01,71.98,223,2892.9,2849.1,-3.7,2780,42,0,10.36,100,4.5,5,5,5,1.8,5,619,126,9.72,100,178,2.73,24.7,48.7,24.7,0,0,0,0,-2.3,0,39,0.72,0.72,192.6,243.9,236.87,100.8,0,0,1.58,0,0,24.03,0
70.491,14.72,100,51.8,20.9,19.5,5.5,22.4,102.85,232,0,964,50,4,70,13.8,13.94,191.2,256.4,185.9,4.47,75.52,223,2901.6,2855.8,-3.79,2826,43,0,9.97,100,5,5,5,5,2.7,5,709,126,9.72,100,163,2.74,24.8,37.1,25.2,0,0,0,0,-2.3,0,39,0.72,0.72,219.8,248.9,242.28,107.9,0,0,1.12,0,0,11.84,0
70.623,14.72,100,51.8,26,22.4,1,22.4,103.21,232,0,975,50,4,70,13.52,13.69,191.2,255.9,223.1,4.69,74.46,223,2951.8,2862.8,-1.73,2929,44,0,9.48,100,6,6,5.5,6,4.1,6,779,126,9.72,91.3,134,2.74,24.9,24.7,25.9,0,0,0,0,-1.9,0,39,0.72,0.72,246.9,260.8,249.19,118.8,0,0,0.79,-0.28,0,-0.91,0
70.726,14.72,100,51.8,25.6,22.4,-1.3,22.4,104.65,232,0,975,50,4,70,13.45,13.6,191.2,256.1,240.9,4.7,77.83,223,2886.5,2868,5.42,3064,45,0,8.85,100,8,8,8,8,6.1,8,835,126,9.72,91.6,129,2.75,24.9,27.5,28.2,0,0,0,0,-1.9,0,39,0.72,0.72,241.8,268.6,259.64,119.2,0,0,0.89,0.04,0,-0.76,0
70.826,14.72,100,51.8,25.5,22.4,-0.7,22.4,106.09,232,0,991,50,4,70,13.26,13.51,191.2,256,236,4.7,75.35,223,2859.6,2872.3,3.22,3044,47,0,8.11,100,8,8,8,8,6.1,8,822,126,9.72,93,127,2.76,24.9,28.5,29.2,0,0,0,0,-1.5,0,39,0.72,0.72,241.6,273,263.83,118.3,0,0,0.87,0,0,-0.63,0
70.931,14.72,100,51.8,25.7,22.4,-0.7,22.4,108.25,232,0,991,50,4,70,13.27,13.48,191.2,256.5,245.8,4.7,75.52,223,2848.5,2875.8,3.14,3134,48,0,7.45,100,8.5,8.4,8,8.5,6.5,8.4,819,126,9.72,91.7,123,2.76,24.9,29.9,30.9,0,0,0,0,-1.5,0,39,0.72,0.72,243.4,283.7,271.7,118.4,0,0,0.85,-0.11,0,-0.87,0
71.041,14.72,100,51.8,26,22.4,-1.1,22.4,110.77,232,0,1009,50,4,70,13.21,13.44,191.2,256.9,254.2,4.7,75.87,223,2852.3,2879,3.69,3228,50,0,6.7,100,8.5,8.4,8.5,8.4,7,8.5,824,126,9.72,90.7,118,2.76,25,31.8,32.9,0,0,0,0,-1.5,0,39,0.72,0.72,244.1,291.9,280.75,118.2,0,0,0.86,-0.04,0,-1.09,0
71.152,14.72,100,51.8,26,22.4,-1.2,22.4,113.47,232,0,1009,50,4,70,13.17,13.39,191.2,257.4,263.2,4.7,74.1,223,2851.4,2881.9,4.04,3334,52,0,6.01,100,8.9,8.9,8.9,8.9,7.5,8.9,821,126,9.72,90.9,114,2.77,25,34.2,35.4,0,0,0,0,-1.2,0,39,0.72,0.72,243.6,300.9,290.18,117.9,0,0,0.87,0,0,-1.12,0
71.291,14.72,100,51.8,25.9,22.4,-1.2,22.4,116.71,232,0,1029,50,4,68,13.15,13.33,191.2,258.1,274.9,4.7,78.18,223,2854.1,2884.5,4.07,3520,53,0,5.39,100,9,9,9,9,7.8,6,811,126,9.72,90.8,110,2.78,25,36.5,37.7,0,0,0,0,-1.2,-3,39,0.72,0.72,244.4,313.2,299.37,117.4,0,0,0.87,-0.01,0,-1.19,0
71.396,14.72,100,51.8,26.2,22.4,-1.3,22.4,123.73,232,0,1029,50,4,68,13.03,13.26,191.2,258.2,278.5,4.7,76.06,223,2867.4,2886.8,4.25,3547,55,0,4.51,100,9,9,9,9,7.8,6,810,126,9.72,90.6,107,2.78,25,37.2,38.4,0,0,0,0,-0.8,-3,39,0.72,0.72,244.5,318.9,301.97,116.6,0,0,0.86,0,0,-1.26,0
71.498,14.72,100,51.8,26.3,22.4,-1.4,22.4,127.51,232,0,1049,50,4,68,13.02,13.24,191.2,258.2,285.2,4.7,72.33,223,2880.2,2888.6,4.43,3619,56,0,3.85,100,9,9,9,9,8.2,6,810,126,9.72,89.9,103,2.79,25,37.9,39.3,0,0,0,0,-0.8,-3,39,0.72,0.72,244.7,326.5,305.37,115.8,0,0,0.85,0,0,-1.36,0
71.612,14.72,100,51.8,26.2,22.4,-1.3,22.4,131.11,232,0,1049,50,4,68,12.98,13.22,191.2,258.2,292.4,4.7,78.89,223,2888.6,2889.7,5.01,3719,58,0,3.11,100,9.5,9.5,9.5,9.5,8.7,6.5,814,126,9.72,89.6,102,2.79,25,39,40.3,0,0,0,0,-0.8,-2.7,39,0.72,0.72,243,337,310.83,113.6,0,0,0.84,0,0,-1.23,0
71.748,14.72,100,51.8,26,22.4,-1.1,22.4,134.53,232,0,1071,50,4,68,13.02,13.21,191.2,258.2,298.9,4.7,80.29,223,2910.9,2890.9,5.25,3831,60,0,2.4,100,10,10,10,10,9.2,7.3,810,126,9.72,89.5,102,2.8,25,40.5,41.5,0,0,0,0,-0.8,-2.7,39,0.72,0.72,240.8,346.3,317.97,111,0,0,0.83,0,0,-1.02,0
71.853,14.72,100,51.8,25.8,22.4,-0.9,22.4,138.13,232,0,1090,50,4,68,13.03,13.21,191.2,258.2,304.1,4.7,76.06,223,2958.8,2891.8,5.75,3930,61,0,1.7,100,10.5,10.5,10.5,10.5,10.1,7.8,808,126,9.72,89.3,101,2.81,25.1,41.8,42.7,0,0,0,0,-0.4,-2.7,39,0.72,0.72,239.1,354.6,324.65,108.4,0,0,0.82,0,-0.1,-0.89,0
71.971,14.72,100,51.8,25.7,22.4,-0.8,22.4,141.91,232,0,1090,50,4,68,13.08,13.2,191.2,258.2,310.3,4.7,76.94,223,2902.2,2892.6,5.45,4024,62,0,1.37,99.9,10.5,11,11,11,10.6,8.3,804,126,9.72,89.1,94,2.82,25.1,43.4,44.2,0,0,0,0,-0.4,-2.3,39,0.72,0.72,238.6,363.3,332.55,109.8,0,0,0.81,0,-0.3,-0.79,0
72.080,14.72,100,51.8,25.5,22.4,-0.6,22.4,145.51,232,0,1110,50,4,68,13.11,13.19,191.2,258.2,315.4,4.7,79.77,223,2817.2,2893.8,5.71,4118,64,0,1.17,100,11,11,11,11,10.6,8.7,802,126,9.72,88.9,91,2.82,25.1,44.9,45.5,0,0,0,0,0,-2.3,39,0.72,0.72,236,370.7,339.61,111,0,0,0.81,0.02,-0.4,-0.63,0
72.307,14.72,100,51.8,24.9,22.4,-0.3,22.4,149.47,232,0,1110,50,4,68,13.04,13.16,191.2,258.2,316.6,4.7,78.52,223,2793.1,2894.7,5.63,4190,65,0,0.75,100,11,11,11,11,11,8.7,794,126,9.72,89,92,2.83,25.1,46.9,47.1,0,0,0,0,0,-2.3,39,0.72,0.72,233.9,376.3,347.3,109.8,0,0,0.81,0.03,-0.5,-0.24,0
72.554,14.72,100,51.8,24.8,22.4,0.2,22.4,160.27,232,0,1128,50,4,68,13,13.1,191.2,258.2,323.7,4.7,80.12,223,2930.1,2894.7,5.69,4362,68,0,-0.04,100,11,11,11,11,11,9.1,780,126,9.72,89.5,91,2.86,25.1,53.8,52,0,0,0,0,0,-1.5,39,0.72,0.72,227.7,401.7,373.86,105.5,0,0,0.82,0,-0.2,1.88,0
74.737,14.72,100,51.8,24,22.4,0.6,22.4,171.61,232,0,1166,50,4,68,12.85,12.99,191.2,256.4,338.8,4.7,75.87,223,2930.3,2894.7,5.01,4608,72,0,-1.27,100,11.5,11.5,11.5,11.5,11.5,10,768,126,9.72,91,88,2.94,25.5,95,91.6,0,0,0,0,0,0,40,0.75,0.75,215.4,484.5,482.48,94.6,0,0,0.8,0,3.4,3.37,0
74.841,14.72,100,51.8,24.3,22.4,1,22.4,239.11,234,0,1382,50,4,68,12.52,12.69,191.2,240,407.9,4.7,79.06,223,2840.7,2894.7,-0.88,5830,91,0,-12.67,100,13.6,13.6,13.6,13.6,13.6,13.6,697,126,9.72,98.8,88,2.95,25.5,97.9,95.2,0,0,0,0,0,0,40,0.75,0.75,216.1,488.5,486.35,94.5,0,0,0.79,-0.12,3.6,2.91,0
74.950,14.72,84.8,51.8,24.3,22.4,0.8,22.4,242.17,234,0,1382,50,4,68,12.45,12.68,191.2,240,411,4.68,78.71,223,2868,2894.7,-0.91,5902,92,0,-13.38,100,13.8,13.7,13.7,13.7,13.7,13.7,698,126,9.72,98.6,93,2.89,15.6,84,91.8,0,0,0,0,0,0,40,0.75,0.75,214.4,365.9,482.38,93.7,0,0,1.05,-1.61,0,-6.21,0
75.063,14.72,0,51.8,32.7,20.9,-19.4,4.8,244.87,234,0,1396,50,4,68,12.47,12.67,175.5,104.3,330.1,4.7,81.89,223,2930.9,2894.7,12.11,5836,93,0,0.01,37.4,-3.4,-2.1,-2.9,-2.1,-3,-2.9,522,126,8.06,30,178,2.39,0,12.9,22.4,0,0,0,0,0,0,40,0.75,0.75,104.5,86.8,269,58,0,0,1.85,-3.58,0,-5.93,0
75.165,14.72,0,51.8,21,19.8,-29.9,0,247.93,232,0,1396,50,4,68,13.07,12.7,30,19.4,58.6,4.01,68.08,223,2285.5,2308.4,40.64,5768,93,0,1.24,11,6,8.2,6.7,8.8,6.7,7,82,126,2.16,30,289,1.42,0,0,2.8,0,0,0,0,0,0,40,0.75,0.75,26.5,40.5,95.25,48.8,0,0,0.63,0,0,-4.09,0
75.318,14.72,0,51.8,19.2,12.4,-17.6,0,254.05,232,0,1411,50,4,68,13.99,13.56,21.8,19.5,41.9,3.29,78.52,223,2122.2,2264.9,53.52,5932,93,0,4.26,10.1,7.2,7.4,7.4,7.2,7,7.4,-18,126,1.85,30,299,1.03,0,0,0.2,0,0,0,0,0,0,40,0.75,0.75,19.5,39.4,46.37,47.1,0,0,0.06,0,0,-3.95,0
75.434,14.72,0,51.8,13.1,7.8,-12.3,0,257.29,232,0,1411,50,5,68,12.7,14.08,18.8,19.4,35.3,2.82,78.35,223,2081.9,2235.6,53.28,5740,92,0,0.01,11.4,2.8,2.8,3.4,2.8,3.4,2.8,-24,126,1.93,30,301,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,18.9,38.5,39.18,43.6,0,0,0.06,0,0,-3.85,0
75.538,14.72,0,51.8,7.9,5,-9,0,259.81,230,0,1411,50,5,68,13.52,14.33,18.8,19.4,35.3,2.52,78,223,2053.2,2218.8,53.43,5740,91,0,0.01,12.5,-3.8,-3.2,-3.2,-3.8,-3.8,-3.2,-35,126,2.15,30,301,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,19,38.2,37.68,44.6,0,0,0.08,0,0,-3.82,0
75.674,14.72,0,51.8,7.5,2.8,-7.2,0,261.97,230,0,1409,50,5,68,13.74,14.49,18,19.4,33.5,2.28,78.71,223,2030.8,2205.7,53.16,5608,91,0,0.01,13.4,-10.4,-11,-10.4,-11,-10.4,-11,-46,126,2.29,30,302,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,18.5,36.8,36.4,44.5,0,0,0.13,0,0,-3.37,0
75.781,14.72,0,51.8,6.4,1.6,-6.4,0,264.67,230,0,1409,50,5,68,13.4,14.59,18,19.3,32.2,2.15,80.83,223,2058.1,2196.7,53.13,5382,90,0,0.01,14.3,-18.2,-17.6,-18.2,-17.6,-18.2,-17.6,-54,126,2.32,30,303,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,18.4,35.5,35.12,46.9,0,0,0.16,0,0,-3.11,0
75.926,14.72,0,51.8,5.1,0.9,-5.5,0,267.73,228,0,1407,50,5,68,13.45,14.64,18,19.2,30.7,2.06,74.81,223,2084.8,2190.7,53.16,5169,89,0,0.01,14.2,-24.8,-25.4,-25.4,-24.8,-24.8,-25.4,-54,126,2.32,100,304,1,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,18.4,33.6,33.5,48.2,0,0,0.17,0,0,-2.56,0
