﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 REV 24.mhd
4.688,14.8,0,49.1,0.5,-0.8,-0.6,0,90.97,228,0,1092,38,4,64,157.21,232.47,12,12.3,9.3,1.84,46.48,226,2360.6,2300,-2.17,2312,37,0,0.01,8.6,-12.5,-12.5,-12.5,-13,-12.5,-12.5,-34,115,0.96,100,320,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.5,9.8,9.47,18.1,0,0,0.86,0,0,-0.16,0
4.814,14.8,0,49.1,0.5,-0.8,-0.6,0,90.97,228,0,1092,38,4,64,171.54,233.37,12,12.3,9.1,1.84,45.77,226,2361.8,2300,-2.17,2277,37,0,0.01,8.6,-12.5,-13,-13,-12.5,-12.5,-13,-33,115,0.95,100,320,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.6,9.6,9.3,18.1,0,0,0.88,0,0,-0.16,0
4.938,14.8,0,49.1,0.4,-0.8,-0.6,0,90.97,228,0,1092,38,4,64,175.03,234.28,12,12.3,9,1.84,46.12,226,2365,2300,-2.14,2230,36,0,0.01,8.5,-13,-13,-13,-13,-13,-13,-33,115,0.93,100,320,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.5,9.4,9.11,18.2,0,0,0.89,0,0,-0.15,0
5.060,14.8,0,49.1,0.4,-0.8,-0.6,0,90.97,228,0,1090,38,4,64,175.54,234.28,12,12.3,8.8,1.84,45.95,226,2366.4,2300,-2.08,2194,35,0,0.01,8.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-32,115,0.91,100,320,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.4,9.3,8.97,18.2,0,0,0.91,0,0,-0.14,0
5.216,14.8,0,49.1,0.4,-0.8,-0.6,0,91.33,228,0,1090,38,4,64,188.16,234.28,12,12.3,8.5,1.84,45.24,226,2369.9,2300,-2.14,2134,34,0,0.01,8.3,-14,-14,-14,-14,-14,-14,-32,115,0.9,100,320,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.5,9,8.73,18.3,0,0,0.94,0,0,-0.14,0
5.507,14.8,0,49.1,0.4,-0.8,-0.5,0,91.33,228,0,1089,38,4,64,204.8,235.2,12,12.3,8.3,1.84,44.72,226,2371.4,2300,-2.11,2070,34,0,0.01,8.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-32,115,0.86,100,320,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.5,8.6,8.33,18.3,0,0,0.98,0,0,-0.13,0
5.608,14.8,0,49.1,0.4,-0.8,-0.5,0,91.33,228,0,1087,38,4,64,208.34,235.2,12,12.3,8.1,1.84,44.35,226,2375.1,2300,-2.11,1994,32,0,0.01,7.9,-15,-15,-15,-15,-15,-15,-32,115,0.84,100,320,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.4,8.4,8.17,18.4,0,0,1,0,0,-0.12,0
5.721,14.8,0,49.1,0.4,-0.8,-0.5,0,91.33,228,0,1087,38,4,64,215.04,235.2,12,12.3,7.8,1.84,43.29,226,2375.7,2300,-2.17,1965,32,0,0.01,7.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-32,115,0.83,100,320,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.3,8.2,8,18.6,0,0,1.03,0,0,-0.12,0
5.842,14.8,0,49.1,0.3,-0.8,-0.5,0,91.33,228,0,1085,38,4,64,218.95,235.2,12,12.2,7.6,1.85,43.47,226,2378.3,2300,-2.14,1924,31,0,0.01,7.6,-16,-16,-16,-16,-16,-16,-32,115,0.81,100,320,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.3,8,7.78,18.8,0,0,1.06,0,0,-0.12,0
5.947,14.8,0,49.1,0.3,-0.8,-0.5,0,91.33,228,0,1085,38,4,64,228.07,235.2,12,12.2,7.4,1.84,44,226,2380.1,2300,-2.08,1882,30,0,0.01,7.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16,-31,115,0.78,100,320,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.3,7.8,7.6,19,0,0,1.08,0,0,-0.11,0
6.063,14.8,0,49.1,0.3,-0.8,-0.4,0,90.97,228,0,1085,38,4,64,235.2,235.2,12,12.1,7.4,1.84,43.47,226,2381.5,2300,-2.08,1852,30,0,0.01,7.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-30,115,0.77,100,320,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.1,7.7,7.45,19.1,0,0,1.1,0,0,-0.1,0
6.167,14.8,0,49.1,0.3,-0.8,-0.4,0,91.69,228,0,1083,38,4,64,235.2,235.2,12,12.1,7.2,1.85,44,226,2383.6,2300,-2.11,1835,30,0,0.01,7.4,-17,-17,-17,-17,-17,-17,-30,115,0.76,100,320,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.3,7.6,7.35,19.1,0,0,1.11,0,0,-0.1,0
6.289,14.8,0,49.1,0.3,-0.8,-0.4,0,91.33,228,0,1083,38,4,64,235.2,235.2,12,12.1,7.2,1.84,42.95,226,2384.4,2300,-2.17,1828,30,0,0.01,7.2,-17,-17,-17,-17,-17,-17,-30,115,0.76,100,320,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.1,7.6,7.29,19.1,0,0,1.12,0,0,-0.1,0
6.484,14.8,16.4,49.1,0.3,-0.8,-0.4,0,91.33,228,0,1081,38,4,64,235.2,235.2,12,12.1,7.3,1.84,43.47,226,2327,2293.9,-2.08,1838,30,0,0.01,7.3,-16,-16.5,-15.4,-16.3,-15.7,-15.4,-22,115,0.75,100,326,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,14.8,9.9,8.12,34,0,0,0.86,0,0,-0.1,0
6.620,14.8,19.5,49.1,0.2,-1.1,-0.4,0,91.33,228,0,1081,38,4,64,204.8,171.05,34.5,36,22.1,1.82,52.14,226,2317.1,2392.3,-2.08,1971,29,0,0.01,17.4,22,22.5,22.5,21.5,22,22.5,80,115,2.06,100,290,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,39.3,28,22.13,46.9,0,0,0.32,0,0,-0.08,0
6.748,14.8,19.5,49.1,0.2,-0.8,-0.3,0,91.33,228,0,1081,38,4,64,44.73,33.56,42,42.4,26.8,1.84,60.12,226,2558.5,2519,-2.32,1951,30,0,0.01,20.8,22,21.5,22,22,22,21.5,126,115,2.87,100,288,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,44.2,29,26.76,47.1,0,0,0.31,0,0,-0.08,0
6.899,14.8,19.5,49.1,0.3,-0.7,-0.4,0,91.33,228,0,1085,38,4,64,15.83,20.83,44.2,44.4,26.6,1.85,56.75,226,2570.9,2595.6,-2.38,1870,30,0,0.01,20.5,20.5,20.5,20.5,20.5,20.5,20.5,140,115,3.14,100,289,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,42.5,29.4,27.68,46.8,0,0,0.28,0,0,-0.12,0
7.019,14.8,19.2,49.1,0.4,-0.6,-0.5,0,91.33,228,0,1087,38,4,64,15.31,17.29,42,44.9,25.9,1.84,54.8,226,2608.1,2638.5,-2.35,1898,30,0,0.01,20.3,21,21,21,21,21,21,134,115,3.84,100,290,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,41.6,28.5,27.65,46.4,0,0,0.27,0,0,-0.15,0
7.168,14.8,19.2,49.1,0.5,-0.6,-0.6,0,91.69,228,0,1087,38,4,64,15.74,16.2,40.5,43.4,25.5,1.85,54.8,226,2636.8,2640.6,-2.41,1920,30,0,0.01,19.4,22,22,22,22.5,22,22,130,115,3.88,100,291,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,40.6,28,27.24,46.4,0,0,0.26,0,0,-0.19,0
7.268,14.8,18.9,49.1,0.6,-0.6,-0.7,0,91.33,228,0,1090,38,4,64,16.19,15.53,39.8,42,25.2,1.83,54.97,226,2600.8,2636.8,-2.41,1941,30,0,3.87,18.6,22.5,22.5,22.5,22.5,22.5,22.5,128,115,3.84,100,291,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,40.2,27.9,26.93,46.6,0,0,0.25,0,0,-0.22,0
7.424,14.8,18.9,49.1,0.7,-0.6,-0.8,0,91.33,228,0,1092,38,4,64,16.06,15.16,39.8,41.7,25.4,1.83,54.08,226,2604,2630.7,-2.38,1954,31,0,6.46,18,23,22.5,22.5,22.5,22.5,22.5,125,115,3.9,100,290,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,40.2,27.9,26.82,46.7,0,0,0.25,0,0,-0.28,0
7.597,14.8,18.9,49.1,0.8,-0.7,-0.9,0,91.33,228,0,1092,38,4,64,15.73,14.98,39.8,41.4,25.5,1.84,53.91,226,2626.1,2625.8,-2.5,1975,31,0,7.01,17.7,22.5,22.5,22.5,22.5,22.5,22.5,125,115,3.9,100,290,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,40.2,28.3,26.85,46.8,0,0,0.24,0,0,-0.34,0
7.707,14.8,20.2,49.1,0.9,-0.7,-1,0,91.33,228,0,1094,38,4,64,14.97,14.85,41.2,42.7,26.8,1.82,54.97,226,2617.9,2623.4,-2.41,1990,32,0,5.93,17.7,22.5,22.5,22.5,22.5,22.5,22.5,126,115,4.12,100,288,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,44.7,36.1,29.4,50.2,0,0,0.19,0,0,-0.38,0
7.813,14.8,35.1,49.1,0.8,-0.6,-0.9,1.1,91.33,228,0,1096,38,4,64,14.79,14.8,50.2,76.4,32.9,1.86,60.29,226,2657.1,2701.8,-2.61,2017,32,0,5.48,27.4,21,21.5,22,21.5,21,22,145,115,6.59,100,271,1.06,2.4,1,0.2,0,0,0,0,0,0,39,0.72,0.72,71.1,69.7,49.81,59.3,0,0,0.96,0.09,0,0.64,0
7.921,14.8,37.4,49.1,0.8,0.6,2.3,3.2,90.97,228,0,1096,38,4,64,14.88,14.75,73.5,107,50.9,2.04,71.62,226,2654.5,2764.1,-2.88,2152,32,0,8.96,80.6,13.5,13.5,13.5,13.5,13.5,13.5,222,115,9.67,100,263,1.18,3.4,3.7,0.9,0,0,0,0,0,0,39,0.72,0.72,77.1,80.3,68.49,62.2,0,0,0.59,0.01,0,2.8,0
8.027,14.8,42.4,49.1,1.4,1.2,3.7,5.9,90.97,228,0,1098,38,4,64,15.87,14.72,83.2,153.5,57.8,2.12,68.08,226,2752.2,2797.2,-2.93,2140,32,0,15.59,95.4,11.4,12.5,13,11.4,13,13,256,115,9.72,100,254,1.42,10,17.7,2.6,0,0,0,0,0,0,39,0.72,0.72,91.2,118.9,91.24,68.5,0,0,3.01,0.47,0,14.64,0
8.206,14.8,74.8,49.1,2.5,2.2,19.1,22.3,90.97,228,0,1103,38,4,64,15.32,14.7,95.2,252.8,66.8,2.25,64.54,226,2812.3,2821,-3.02,2170,33,0,19.93,100,11.5,8.5,11.5,11.5,11.5,11.5,314,115,9.72,100,250,2.33,23.9,30.4,12.4,0,-3.4,0,0,0,0,39,0.72,0.72,98.9,181.9,159.8,71.3,0,0,1.93,1.22,0,16.78,0
8.339,14.8,87.7,49.1,3.7,3.4,20.7,22.3,90.97,228,0,1103,38,4,64,14.03,14.7,102.8,253,72.5,2.39,67.37,226,2862.2,2837.8,-3.23,2184,34,0,14.33,100,11,7.6,11,11,11,11,340,115,9.72,100,246,2.59,24.2,33.5,16.5,0,-3.4,0,0,0,0,39,0.72,0.72,108.5,186.2,179.83,72.6,0,0,1.93,0,0,17,0
8.484,14.8,98.3,49.1,5,4.6,19.6,22.3,90.97,228,0,1107,38,4,64,14.31,14.7,111,253.5,80.3,2.56,67.2,226,2836.9,2849.7,-3.14,2240,34,0,13.22,100,10.5,7.1,9.5,10.5,10,9.5,368,115,9.72,100,242,2.65,24.2,36,18.4,0,-3.4,0,0,0,0,39,0.72,0.72,118.2,191.9,187.74,75.2,0,0,1.88,0,0,17.55,0
8.656,14.8,100,49.1,7,6.6,17.8,22.3,90.97,228,0,1108,38,4,64,14.56,14.7,123,256,92.1,2.8,68.44,226,2862.2,2860.4,-3.14,2306,35,0,13.57,99.9,7,3.6,7,7,7,7.5,401,115,9.72,100,233,2.68,24.3,38.5,19.9,0,-3,0,0,0,0,39,0.72,0.72,132.4,202.3,196.62,79.7,0,0,1.77,0,0,18.6,0
8.767,14.8,100,49.1,9.8,9.2,15.3,22.3,90.97,228,0,1110,38,4,64,14.54,14.67,140.2,258.1,108.9,3.15,68.79,226,2893.5,2869.1,-3.14,2398,37,0,12.9,100,5,2.5,5.5,6,5,5.5,450,115,9.72,100,223,2.68,24.4,40.3,20.8,0,-3,0,0,0,0,39,0.72,0.72,149,208.6,203.47,84.4,0,0,1.73,0,0,19.44,0
8.877,14.8,100,49.1,12.3,11.4,13.2,22.3,91.33,228,0,1110,38,4,64,14.56,14.66,155.2,258.1,123.6,3.43,71.1,226,2884.2,2873.8,-3.08,2453,37,0,12.47,99.9,4,1.3,4.5,4,4.5,4,490,115,9.72,100,214,2.69,24.4,41.7,21.5,0,-2.7,0,0,0,0,39,0.72,0.72,163,215.2,208.81,88.2,0,0,1.68,0,0,20.22,0
9.005,14.8,100,49.1,15.2,14.1,10.6,22.3,91.69,228,0,1112,38,4,64,14.57,14.64,171.8,257.9,141.4,3.79,70.21,226,2882.8,2877.6,-3.11,2537,39,0,12.6,100,3.5,1.3,3.5,4,3.5,4,552,115,9.72,100,197,2.7,24.5,43.6,22.3,0,-2.7,0,0,0,0,39,0.72,0.72,183.1,224.7,215.56,97.1,0,0,1.61,0,0,21.28,0
9.124,14.8,100,49.1,19.2,17.9,6.7,22.3,92.23,228,0,1112,38,4,64,14.14,14.18,191.2,257.4,166.3,4.27,72.5,226,2941.4,2881,-3.17,2610,40,0,12.14,100,4,1.7,4,4,4,4,694,115,9.72,100,176,2.7,24.6,38.5,23.1,0,-2.3,0,0,0,0,39,0.72,0.72,208.6,232.4,222.66,103.7,0,0,1.32,0,0,15.38,0
9.238,14.8,100,49.1,23.6,22.3,2.5,22.3,92.95,228,0,1114,38,4,64,13.76,13.87,191.2,257,194.2,4.7,75.35,226,2971.5,2883.9,-3.26,2716,41,0,11.75,99.9,5,2.2,5,5,5,4.5,760,115,9.72,99,152,2.71,24.7,24.8,23.9,0,-1.9,0,0,0,0,39,0.72,0.72,239.8,241.9,230.37,111.8,0,0,0.85,-0.36,0,1.31,0
9.399,14.8,100,49.1,25.6,22.3,-1,22.3,95.29,228,0,1114,38,4,64,13.64,13.77,191.2,256.5,225.4,4.7,72.69,226,2921.4,2886,5.8,2848,42,0,11.39,100,5.5,3.6,5.5,5.5,5.5,5.5,824,115,9.72,90,138,2.72,24.8,24.4,25,0,-1.9,0,0,0,0,39,0.72,0.72,242.7,251.8,241.36,119.3,0,0,0.87,0.03,0,-0.6,0
9.810,14.8,100,49.1,24.8,22.3,-0.4,22.3,97.09,228,0,1112,38,4,64,13.32,13.64,191.2,255.8,225.8,4.7,73.04,226,2902.2,2888.6,3.96,2920,45,0,10.25,100,7,5.1,6.5,7,7,7,828,115,9.72,92.1,133,2.74,24.9,28.1,28,0,-1.5,0,0,0,0,39,0.72,0.72,238,273.2,259.25,114.4,0,0,0.84,0,0,0.06,0
9.959,14.8,100,49.1,24.7,22.3,0.1,22.3,107.71,228,0,1108,38,4,63,13.32,13.43,191.2,257,249.6,4.7,75.52,226,2889.2,2892.3,4.93,3252,50,0,7.86,100,9,7.8,9,9,9,9,817,115,9.72,91,121,2.75,25,33,32.9,0,-1.2,0,0,0,0,39,0.72,0.72,239.2,295.5,281.06,113.5,0,0,0.86,0,0,0.03,0
10.059,14.8,100,49.1,24.9,22.3,0,22.3,114.73,228,0,1107,38,4,63,13.22,13.36,191.2,257.6,261.1,4.7,71.81,226,2860.7,2893.8,4.89,3383,52,0,7.18,100,9.5,8.3,9.5,9.5,9.5,9.5,816,115,9.72,91.5,116,2.76,25,35.3,35.3,0,-0.8,0,0,0,0,39,0.72,0.72,239.8,303.8,290.35,113.6,0,0,0.87,0,0,-0.04,0
10.238,14.8,100,49.1,25.3,22.3,-0.3,22.3,118.15,228,0,1105,38,4,63,13.08,13.29,191.2,258.2,274.8,4.7,71.98,226,2857.5,2894.7,4.57,3528,55,0,6.18,100,9.5,8.7,9.5,9.5,9.5,9.5,814,115,9.72,91.5,109,2.77,25,37.5,38.3,0,-0.8,0,0,0,0,39,0.72,0.72,243.3,318.8,301.74,113.5,0,0,0.86,-0.11,0,-0.65,0
10.346,14.8,100,49.1,25.7,22.3,-0.8,22.3,125.53,228,0,1105,38,4,63,13.02,13.24,191.2,258.2,284.7,4.7,76.23,226,2861.9,2894.7,4.95,3613,56,0,5.39,100,9.5,9.1,9.5,9.5,9.5,9.5,817,115,9.72,90.5,105,2.77,25,38,39,0,-0.4,0,0,0,0,39,0.72,0.72,244.5,326.5,304.58,113.3,0,0,0.85,-0.11,0,-0.92,0
10.459,14.8,100,49.1,25.9,22.3,-1,22.3,128.95,228,0,1103,38,4,63,13.02,13.22,191.2,258.2,292.8,4.7,75.87,226,2862.5,2894.7,5.39,3709,57,0,4.78,100,10,9.6,10,10,10,10,824,115,9.72,90,101,2.78,25,38.9,39.9,0,-0.4,0,0,0,0,39,0.72,0.72,244.6,335.7,309.26,112.4,0,0,0.85,0,0,-1.05,0
10.678,14.8,100,49.1,25.9,22.3,-1,22.3,132.19,228,0,1105,38,4,63,13.03,13.22,191.2,258.2,299.4,4.7,75.52,226,2881,2894.7,5.77,3810,59,0,4.18,100,10.5,10.5,10.5,10.5,10.5,10.5,824,115,9.72,89.8,99,2.78,25,39.9,40.9,0,0,0,0,0,0,39,0.72,0.72,243.4,343.8,314.49,110.9,0,0,0.83,0,-0.1,-1,0
11.236,14.8,100,49.1,25.6,22.3,-0.7,22.3,139.03,228,0,1108,38,4,63,13.06,13.21,191.2,258.2,310.4,4.7,77.29,226,2866.8,2894.7,6.39,3996,62,0,3.1,100,11,11,11,11,11,11,818,115,9.72,88.9,93,2.81,25.1,44.3,44.6,0,0,0,0,0,0,39,0.72,0.72,236.9,368.8,335.32,109.6,0,0,0.81,0.04,-0.6,-0.34,0
12.268,14.8,100,49.1,24.7,22.3,0.7,22.3,169.99,228,0,1152,38,4,63,12.79,12.97,191.2,255,345.9,4.7,78.89,226,2995.3,2894.7,5.25,4694,73,0,-0.38,100,12.5,12.5,12.5,12.5,12.5,12.5,776,118,9.72,91.8,78,2.9,25.1,64.1,62.8,0,0,0,0,0,0,39,0.72,0.72,229.5,433.2,416.34,101.7,0,0,0.88,0,1,1.32,0
12.645,14.8,100,49.1,24.3,22.3,0.4,22.3,191.77,228,0,1231,38,4,63,12.51,12.79,191.2,247.8,380,4.7,82.08,226,2889.4,2894.7,2.49,5129,80,0,-4.52,100,13.5,13.5,13.5,13.5,13.5,13.5,760,118,9.72,95,79,2.91,25.1,67.9,66.1,0,0,0,0,0,0,39,0.72,0.72,227.6,448.3,433.5,101.3,0,0,0.86,0.01,1.4,1.79,0
12.850,14.8,100,49.1,23.9,22.3,1.2,22.3,204.37,230,0,1254,38,4,63,12.51,12.74,191.2,246.4,388.7,4.7,76.23,226,2921.1,2894.7,1.43,5370,83,0,-7.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,736,118,9.72,97.4,81,2.92,25.5,72.6,68.8,0,0,0,0,0,0,40,0.75,0.75,222.9,463,449.02,98.6,0,0,0.83,0.02,2.1,3.76,0
12.977,14.8,100,49.1,24,22.3,1.3,22.3,210.31,230,0,1276,38,4,63,12.57,12.72,191.2,245.3,393,4.7,82.6,226,2867.7,2894.7,0.94,5479,85,0,-8.13,100,12.9,12.7,12.9,12.7,12.9,12.7,725,118,9.72,98.4,84,2.93,25.5,73.7,70,0,0,0,0,0,0,40,0.75,0.75,222.1,467.5,455.66,97.9,0,0,0.82,0,2.4,3.72,0
13.108,14.8,100,49.1,24.4,22.3,1.1,22.3,213.37,230,0,1297,38,4,63,12.44,12.7,191.2,244.1,397.4,4.7,79.6,226,2918.7,2894.7,0.55,5552,86,0,-9.09,100,14,14,14,14,14,14,722,118,9.72,98.5,87,2.93,25.5,75.1,72,0,0,0,0,0,0,40,0.75,0.75,221.7,471.6,461.32,95.9,0,0,0.82,-0.01,2.7,3.19,0
13.207,14.8,100,49.1,24.4,22.3,1,22.3,216.25,230,0,1319,38,4,63,12.49,12.7,191.2,242.7,400.8,4.7,73.22,226,2895,2894.7,0.35,5619,88,0,-10.05,100,13.7,14,13.7,13.7,13.7,14,718,118,9.72,98.6,85,2.93,25.5,78.6,75.5,0,0,0,0,0,0,40,0.75,0.75,220.8,473.9,465.12,96.3,0,0,0.81,0,2.9,3.12,0
13.319,14.8,100,49.1,24.5,22.3,1,22.3,218.95,230,0,1319,38,4,63,12.55,12.7,191.2,241.7,402.6,4.57,81.19,226,2910.6,2894.7,0.18,5670,88,0,-10.28,100,14.4,14.4,14.4,14.4,14.4,14.5,718,118,9.72,98.9,88,2.93,25.5,82.5,79.1,0,0,0,0,0,0,40,0.75,0.75,219.2,476.1,468.95,94.7,0,0,0.81,0.03,3.1,3.4,0
13.428,14.8,100,49.1,24.3,22.3,1.2,22.3,222.19,230,0,1337,38,4,63,12.54,12.7,191.2,240.6,403.5,4.7,75.7,226,2930.9,2894.7,0.09,5727,89,0,-10.89,100,13.9,14.5,14,14.5,14,14.5,713,118,9.72,99.5,88,2.93,25.5,85.9,82.4,0,0,0,0,0,0,40,0.75,0.75,218,478.7,472.51,94.5,0,0,0.8,0,3.3,3.57,0
13.558,14.8,100,49.1,24.1,22.3,1.1,22.3,225.61,230,0,1337,38,4,63,12.61,12.7,191.2,240,406.4,4.69,79.41,226,2875.8,2894.7,-0.24,5770,90,0,-11.1,100,14.4,14.4,14.5,14.4,14.5,14.5,710,118,9.72,99.7,87,2.93,25.5,89.9,86.4,0,0,0,0,0,0,40,0.75,0.75,217,484.3,476.86,94.4,0,0,0.79,0,3.6,3.5,0
13.688,14.8,100,49.1,24.3,22.3,1.1,22.3,232.09,230,0,1355,38,4,63,12.57,12.69,191.2,240,409.8,4.69,77.46,226,2881,2894.7,-0.3,5854,91,0,-11.63,100,13.7,13.7,13.7,13.7,13.7,13.7,702,118,9.72,100,87,2.93,25.5,93.9,90.6,0,0,0,0,0,0,40,0.75,0.75,216.9,489.3,481.42,94.1,0,0,0.78,0,3.9,3.26,0
13.868,14.8,100,49.1,24.4,22.3,1,22.3,235.33,230,0,1373,38,4,63,12.53,12.68,191.2,240,414.1,4.7,79.77,226,2828,2894.7,-0.32,5926,92,0,-12.4,100,13.8,13.7,13.8,13.8,13.7,13.7,700,118,9.72,100,89,2.93,25.5,100,96.6,0,0,0,0,0,0,40,0.75,0.75,215.7,495.8,487.95,93.8,0,0,0.77,0.05,4,3.36,0
14.363,14.8,100,49.1,24.1,22.3,1.2,22.3,241.81,230,0,1387,38,4,63,12.5,12.66,191.2,240,415.1,4.65,74.29,226,2842.7,2894.7,-0.32,5984,93,0,-12.98,100,13.9,13.9,13.8,13.8,13.9,13.8,696,118,9.72,100,89,2.94,25.5,112.5,107.7,0,0,0,0,0,0,40,0.75,0.75,210.5,512.4,505.13,93.7,0,0,0.74,0.02,4,4.79,0
15.118,14.8,85.4,49.1,26.6,22.3,-0.9,22.3,274.57,225,0,1443,38,5,64,14.66,17.35,191.2,248.6,396.3,4.7,82.6,226,2404.7,2894.7,4.48,5077,100,4,0.01,100,6.5,6.6,6.7,6.7,6.5,6.7,716,118,9.72,91.6,60,2.88,14.4,76.5,87.7,0,0,0,0,-3,0,40,0.75,0.75,242.3,309.1,476.27,109.6,0,0,1.2,-2.95,0,-8.27,0
15.261,14.8,0,49.1,36.1,21.6,-22,3,276.73,223,0,1452,38,5,64,11.71,13.56,191.2,107.7,323.2,4.7,81.54,226,3002.6,2894.7,17.71,4908,101,0,-11.44,34.5,-1,-1.8,-3.7,-1.3,-4.2,-3.7,680,118,8.6,30.8,200,2.1,0,5.5,13.7,-3,-3,-3,-3,-3,-3,40,0.75,0.75,87.9,70.9,211.68,60.8,0,0,1.4,-2.96,0,-5.28,0
15.370,14.8,0,49.1,30.6,16.3,-27.8,0,281.41,221,0,1461,38,5,64,13.82,12.97,29.2,18.8,44.7,3.78,76.94,226,2289.9,2293.6,51.08,4808,101,0,2.91,9.7,-1.2,-4.4,-4.8,2.3,-0.6,-4.4,20,118,1.83,32.6,301,1.24,0,0,1.2,0,0,0,0,0,0,40,0.75,0.75,24.2,31.9,69.43,49.8,0,0,0.37,0,0,-3.91,0
15.477,14.8,0,49.1,17.8,12,-17,0,283.57,219,0,1461,38,5,64,13.76,13.61,21.8,18.9,34.4,3.29,73.75,226,2126.3,2261.1,52.37,4910,101,0,0.6,8.2,-7.7,-7.7,-7.8,-7.7,-7.7,-7.8,-38,118,1.54,31.3,304,1.03,0,0,0.1,0,0,0,0,0,0,40,0.75,0.75,20,31.4,39.6,46.9,0,0,0.06,0,0,-3.79,0
15.590,14.8,0,49.1,8.5,8.4,-12.2,0,284.65,219,0,1458,38,6,64,12.84,14.05,19.5,23.2,31.1,2.9,74.46,226,2125.7,2237.9,52.43,4836,101,0,0.01,9.7,-9.7,-0.5,-9.6,-6.8,-9.7,-0.5,-36,118,1.54,32.4,305,1.01,0.4,0,0.1,0,0,0,0,0,0,40,0.75,0.75,21.9,38.5,36.85,17.5,0,0,0.06,0,0,-3.78,0
15.708,14.8,0,49.1,11.1,5.4,-9.4,0.4,287.35,217,0,1458,38,6,64,13.18,16.39,22.5,23.1,35.1,2.62,78.71,226,2199.9,2237.6,52.46,4822,101,0,0.01,12.6,-1,-1,-1,-1,-1,-1,-50,118,2.04,32.6,305,1.03,0.4,0,0.1,0,0,0,0,0,0,40,0.75,0.75,22.5,38.2,36.76,17.5,0,0,0.1,0,0,-3.74,0
15.807,14.8,0,49.1,8.5,3.1,-7.2,0.4,289.69,217,0,1454,38,6,64,46.28,28.25,21.8,22.9,34.3,2.37,66.66,226,2217.1,2237.6,51.99,4788,101,0,0.01,13.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,118,2.23,33.2,305,1.03,0.4,0,0.1,0,0,0,0,0,0,40,0.75,0.75,22,37.3,36.26,17.6,0,0,0.15,0,0,-3.36,0
