﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 REV 23.mhd
61.690,14.72,0,52.7,0.3,-0.8,-0.5,0,118.51,183,0,1189,44,4,72,209.79,235.2,12,12.3,8.6,1.83,46.12,226,2369.1,2287,-2.17,2144,34,0,0.01,8.4,-14,-14,-14,-14,-14,-14,-34,126,0.87,100,319,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.4,9.1,8.8,18.2,0,0,0.92,0,0,-0.11,0
61.791,14.72,0,52.7,0.3,-0.8,-0.4,0,118.51,183,0,1189,44,4,72,215.04,235.2,12,12.3,8.6,1.83,45.24,226,2370.8,2287,-2.05,2134,34,0,0.01,8.4,-14,-14,-14,-14,-14,-14,-34,126,0.87,100,319,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.5,9.1,8.78,18.2,0,0,0.93,0,0,-0.11,0
61.891,14.72,0,52.7,0.3,-0.8,-0.4,0,118.51,183,0,1189,44,4,72,218.16,235.2,12,12.3,8.5,1.83,45.24,226,2372.5,2287,-1.96,2126,34,0,0.01,8.4,-14,-14.5,-14,-14,-14,-14,-34,126,0.86,100,319,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.4,9,8.74,18.2,0,0,0.93,0,0,-0.11,0
62.096,14.72,0,52.7,0.3,-0.8,-0.4,0,118.51,183,0,1189,44,4,72,218.95,235.2,12,12.3,8.5,1.84,45.77,226,2374.3,2287,-2.17,2120,34,0,0.01,8.4,-14,-14,-14,-14,-14,-14,-34,126,0.86,100,319,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.5,9,8.69,18.3,0,0,0.94,0,0,-0.1,0
62.247,14.72,0,52.7,0.2,-0.8,-0.4,0,118.15,183,0,1189,44,4,72,228.07,235.2,12,12.3,8.5,1.83,46.3,226,2378.3,2287,-2.02,2104,34,0,0.01,8.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-33,126,0.86,100,319,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.4,8.9,8.63,18.3,0,0,0.94,0,0,-0.1,0
62.350,14.72,0,52.7,0.2,-0.8,-0.4,0,118.15,185,0,1189,44,4,72,232.47,235.2,12,12.3,8.4,1.84,44.72,226,2378.9,2287,-1.91,2092,34,0,0.01,8.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-33,126,0.85,100,319,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.5,8.9,8.59,18.3,0,0,0.95,0,0,-0.1,0
62.472,14.72,0,52.7,0.2,-0.8,-0.4,0,118.15,185,0,1188,44,4,72,235.2,235.2,12,12.3,8.4,1.83,44.53,226,2381.5,2287,-2.23,2084,34,0,0.01,8.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,126,0.85,100,319,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.5,8.8,8.55,18.3,0,0,0.95,0,0,-0.1,0
62.576,14.72,0,52.7,0.2,-0.8,-0.4,0,118.15,185,0,1188,44,4,72,235.2,235.2,12,12.3,8.4,1.83,44.18,226,2382.7,2287,-2.08,2073,34,0,0.01,8.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-33,126,0.84,100,319,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.4,8.8,8.52,18.3,0,0,0.96,0,0,-0.1,0
62.683,14.72,0,52.7,0.2,-0.8,-0.4,0,118.15,185,0,1188,44,4,72,235.2,235.2,12,12.3,8.3,1.83,44.89,226,2383,2287,-2.05,2066,33,0,0.01,8.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-33,126,0.84,100,319,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.5,8.8,8.48,18.3,0,0,0.96,0,0,-0.09,0
62.791,14.72,0,52.7,0.2,-0.8,-0.4,0,117.97,185,0,1188,44,4,72,235.2,235.2,12,12.3,8.3,1.83,45.06,226,2384.4,2287,-2.17,2058,33,0,0.01,8.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-33,126,0.84,100,319,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.3,8.7,8.45,18.3,0,0,0.96,0,0,-0.09,0
62.905,14.72,4.1,52.7,0.2,-0.8,-0.4,0,117.97,185,0,1188,44,4,72,235.2,235.2,12,12.3,8.2,1.83,43.83,226,2385.6,2286.7,-2.11,2049,33,0,0.01,8.4,-14.7,-14.9,-15,-14.8,-14.7,-15,-33,126,0.83,100,322,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.3,8.7,8.42,28.1,0,0,0.97,0,0,-0.09,0
63.109,14.72,5.8,52.7,0.2,-0.8,-0.4,0,117.97,185,0,1188,44,4,72,235.2,235.2,12,12.3,8.1,1.84,45.41,226,2281.4,2278.8,-2.23,2054,33,0,0.01,8.3,-12.9,-13.2,-13.8,-12.9,-14,-13.5,-24,126,0.83,100,323,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.3,8.7,8.42,32.5,0,0,0.96,0,0,-0.09,0
63.211,14.72,7.1,52.7,0.2,-0.7,-0.4,0,117.79,185,0,1188,44,4,72,177.61,108.68,12,12.3,8.1,1.83,44.89,226,2180.2,2260.6,-2.26,2050,32,0,0.01,8.3,-6,-6.6,-5.7,-6.3,-5.7,-6.6,-13,126,0.83,100,323,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.2,8.8,8.38,36.2,0,0,0.88,0,0,-0.08,0
63.312,14.72,7.1,52.7,0.2,-0.8,-0.4,0,117.79,185,0,1188,44,4,72,106.19,51.64,12,12.3,8,1.83,44.53,226,2198.2,2252.2,-2.17,2038,32,0,0.01,8.3,-3.5,-3.9,-4.3,-3.7,-3.5,-4.1,-11,126,0.83,100,323,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.2,8.7,8.37,36.4,0,0,0.84,0,0,-0.08,0
63.413,14.72,7.8,52.7,0.2,-0.8,-0.3,0,117.79,185,0,1188,44,4,72,54.49,32.1,12,12.3,8,1.84,44.18,226,2209.8,2244.9,-1.96,2032,32,0,0.01,8.3,-2.3,-1.5,-1.9,-1.5,-2.1,-1.7,-10,126,0.83,100,323,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.2,8.7,8.33,36.3,0,0,0.78,0,0,-0.08,0
63.532,14.72,9.6,52.7,0.2,-0.8,-0.3,0,117.97,185,0,1188,44,4,72,33.77,24.18,12,12.3,8,1.83,44.35,226,2217.1,2238.5,-2.17,2031,32,0,0.01,8.3,0.1,-0.3,0.5,-0.1,0.3,0.5,-8,126,0.83,100,323,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.9,9.7,8.64,36,0,0,0.65,0,0,-0.07,0
63.641,14.72,13.1,52.7,0.2,-0.8,-0.3,0,117.79,187,0,1186,44,4,72,22.99,19.8,15,15.9,10.1,1.83,44.89,226,2226,2235,-2.17,2031,32,0,0.01,10.1,2.9,2.3,3.5,2.6,3.2,3.5,-2,126,0.97,100,322,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,18.1,12.8,10.89,39,0,0,0.48,0,0,-0.07,0
63.754,14.72,14.1,52.7,0.1,-0.8,-0.3,0,117.43,187,0,1186,44,4,72,18.75,17.6,18,19.2,12.2,1.82,42.24,226,2246.9,2266.4,-2.11,2049,32,0,0.01,12.3,7.1,6.7,7.5,7.1,7.5,6.3,22,126,1.19,100,319,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,20.6,14.7,12.85,40.6,0,0,0.42,0,0,-0.06,0
63.854,14.72,14.1,52.7,0.1,-0.8,-0.3,0,117.43,187,0,1188,44,4,72,17.37,16.7,21.8,22.1,14.4,1.83,48.43,226,2299.7,2307,-2.32,2031,32,0,3.24,13.5,11.9,11.1,12.3,11.5,12.3,10.7,36,126,1.38,100,314,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,22.8,16,14.6,40.8,0,0,0.4,0,0,-0.06,0
63.981,14.72,14.7,52.7,0.2,-0.7,-0.3,0,117.43,187,0,1189,44,4,72,16.65,16.11,23.2,23.5,15.2,1.83,55.16,226,2355.1,2333.7,-2.08,2022,32,0,3.39,14.4,16.3,15.9,15.1,16.3,14.7,15.5,47,126,1.43,100,313,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,24,17.3,15.84,41.1,0,0,0.38,0,0,-0.06,0
64.203,14.72,16.1,52.7,0.1,-0.8,-0.3,0,117.43,187,0,1189,44,4,72,15.98,15.57,25.5,26.2,16.9,1.82,49.85,226,2359.2,2370.2,-2.14,2037,32,0,3.47,15.5,23,23,23,23,23,20.2,58,126,1.63,100,306,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,28.8,21.2,19.28,44.4,0,0,0.32,0,0,-0.06,0
64.332,14.72,39.1,52.7,0.1,-1,-0.3,0,117.25,187,0,1193,44,4,72,14.84,15.06,49.5,50,32.8,1.8,58.33,226,2458.1,2500.2,-2.44,2056,32,0,0.8,21.5,23.5,23.5,22,24,22,23.5,94,126,3.15,100,272,1,1.6,0.3,0.1,0,0,0,0,0,0,48,0.94,0.94,59.9,62.4,38.69,59.3,0,0,0.12,0.03,0,0.17,0
64.440,14.72,61.9,52.7,-0.1,0,3.3,4.8,117.25,187,0,1195,44,4,72,14.27,14.91,64.5,116.3,46.2,1.92,60.12,226,2573.6,2633.9,-2.96,2225,32,0,0.01,77,15.5,16,18.5,15,15.5,17,192,126,7.41,100,266,1.31,8.8,17.9,1.7,0,0,0,0,0,0,48,0.94,0.94,73.2,116.1,77.33,62,0,0,3.52,0.37,0,15.9,0
64.541,14.72,85.8,52.7,0.2,0.1,10.8,12.1,116.89,187,0,1195,44,4,72,14.87,14.79,76.5,175.2,53.7,1.97,74.98,226,2636.2,2707,-2.96,2162,33,0,1.71,96.9,13,13.5,13.5,13.5,13,13.5,237,126,9.72,100,260,1.81,20.4,25,6.6,0,0,0,0,0,0,48,0.94,0.94,84,179.2,125.91,64.5,0,0,1.79,1.09,0,17.38,0
64.667,14.72,100,52.7,0.8,0.6,22.4,22.4,116.89,187,0,1204,44,4,72,16.59,14.74,86.2,254.1,59.9,2.03,64.54,226,2737.7,2745,-3.05,2145,33,0,12.56,99.9,12.5,12.5,12.5,12.5,11.9,12.5,274,126,9.72,100,252,2.38,23.6,30.9,13.3,0,0,0,0,0,0,48,0.94,0.94,89.5,181.3,165.79,69.1,0,0,1.95,0.57,0,17.08,0
64.785,14.72,100,52.7,1.6,1.4,22.3,22.4,116.71,187,0,1211,44,4,72,15.13,14.71,91.5,254.4,64,2.13,66.85,226,2791.4,2774.3,-3.14,2165,34,0,13.49,100,12,12,12.5,12,12,12,300,126,9.72,100,250,2.57,23.9,33.4,16.3,0,0,0,0,0,0,48,0.94,0.94,94.7,183.1,180.2,69.7,0,0,2,0,0,17.14,0
64.897,14.72,100,52.7,2.5,2.2,21.9,22.4,116.17,189,0,1211,44,4,72,13.96,14.7,97.5,254.6,68.9,2.25,66.14,226,2827.4,2797.5,-3.17,2198,34,0,8.77,100,11.5,11.5,11.5,11.5,11.5,11.5,320,126,9.72,100,249,2.65,24.5,35.7,18.4,0,0,0,0,0,0,48,0.94,0.94,101.2,186.4,186.31,70.5,0,0,2,0,0,17.3,0
65.003,14.72,100,52.7,3.6,3.2,21.4,22.4,116.17,189,0,1220,44,4,72,14.29,14.7,103.5,255,74.6,2.37,66.85,226,2811.4,2814.6,-3.23,2234,34,0,7.89,100,11.5,11.5,11,11.5,11,11.5,342,126,9.72,100,246,2.7,24.7,37.5,19.8,0,0,0,0,0,0,48,0.94,0.94,108.2,191.3,190.72,73.1,0,0,1.95,0,0,17.62,0
65.198,14.72,100,52.7,4.9,4.5,20.2,22.4,115.99,189,0,1220,44,4,72,14.65,14.7,112.5,257,82.6,2.53,68.44,226,2816.3,2830,-3.26,2276,35,0,9.74,100,10.5,10,10,11,10,10,372,126,9.72,100,237,2.71,24.7,38.9,20.7,0,0,0,0,0,0,48,0.94,0.94,117.1,196.4,195.31,76.6,0,0,1.89,0,0,18.11,0
65.333,14.72,100,52.7,7.5,6.9,18,22.4,115.45,189,0,1229,44,4,72,14.63,14.7,129,260,97.6,2.82,69.14,226,2870,2847.4,-3.2,2354,36,0,11.11,99.9,7.5,5,8,7.5,7.5,8,420,126,9.72,100,229,2.73,24.8,41.4,22,0,-3,0,0,0,0,48,0.94,0.94,136.2,206.5,204.8,82.5,0,0,1.8,0,0,19.34,0
65.453,14.72,100,52.7,10.3,9.5,15.5,22.4,115.27,189,0,1238,44,4,72,14.56,14.69,146.2,260,113.8,3.16,67.73,226,2896.4,2858.1,-3.2,2415,37,0,11.25,100,5.5,3,6,5.5,5.5,6,470,126,9.72,100,217,2.73,24.8,42.9,22.7,0,-3,0,0,0,0,48,0.94,0.94,154.4,213.5,210.73,87.8,0,0,1.74,0,0,20.19,0
65.563,14.72,100,52.7,12.7,11.8,13.2,22.4,115.27,189,0,1247,44,4,72,14.55,14.69,161.2,259.9,128.1,3.47,69.85,226,2908,2864.2,-3.26,2470,38,0,10.83,100,4,1,3.5,4,3.5,4.5,506,126,9.72,100,195,2.74,24.9,44.1,23.2,0,-2.7,0,0,0,0,48,0.94,0.94,172.8,218.4,215.33,93.9,0,0,1.7,0,0,20.86,0
65.661,14.72,100,52.7,15.9,14.8,10.3,22.4,115.27,189,0,1247,44,4,72,14.48,14.63,180.8,259.5,149,3.85,73.04,226,2899.6,2869.1,-3.46,2560,39,0,10.49,100,4.5,1.8,4.5,4.5,4.5,4.5,625,126,9.72,100,180,2.74,25,45.6,23.9,0,-2.7,0,0,0,0,48,0.94,0.94,189.6,226.8,221.04,101.6,0,0,1.63,0,0,21.79,0
65.783,14.72,100,52.7,19.2,17.9,7.4,22.4,115.45,189,0,1260,44,4,72,13.87,14.06,191.2,259.1,168.2,4.27,75.7,226,2942,2873.2,-3.38,2620,40,0,10.42,100,4.5,2.3,5,5,5,5,707,126,9.72,100,166,2.75,25,40.9,24.4,0,-2.7,0,0,0,0,48,0.94,0.94,214.2,233.7,226.42,107.7,0,0,1.37,0,0,16.49,0
65.901,14.72,100,52.7,23.6,22.3,3.1,22.4,115.99,189,0,1260,44,4,72,13.6,13.76,191.2,258.7,196.7,4.7,71.98,226,2951.5,2877.6,-3.29,2707,41,0,9.81,100,5.5,2.8,5.5,5.5,5.5,5.5,774,126,9.72,100,140,2.75,25.1,26.3,25.1,0,-2.7,0,0,0,0,48,0.94,0.94,241.1,244.5,233.57,118.4,0,0,0.85,-0.44,0,1.6,0
66.025,14.72,100,52.7,26.2,22.4,-1.5,22.4,116.71,189,0,1274,44,4,72,13.54,13.66,191.2,258.2,231,4.7,74.46,226,2846.5,2880.7,5.54,2853,42,0,9.5,100,7,4.2,6.5,6.5,7,6.5,850,126,9.72,88.9,119,2.75,24.7,24.7,25.8,0,-2.3,0,0,0,0,48,0.94,0.94,251.9,253.3,243.57,126,0,0,0.87,0,0,-1.12,0
66.242,14.72,100,52.7,25.4,22.4,-1,22.4,119.41,189,0,1274,44,4,72,13.52,13.59,191.2,257.7,229,4.7,73.04,226,2608.9,2883.9,3.84,2870,44,0,9.51,100,7.5,4.7,7.5,7.5,7.5,7.5,858,126,9.72,92.2,112,2.74,24.8,25.5,26.1,0,-2.3,0,0,0,0,48,0.94,0.94,245.8,260.4,249.92,126,0,0,0.84,0.01,0,-0.66,0
66.342,14.72,100,52.7,24.9,22.4,-0.3,22.4,124.27,190,0,1290,44,4,72,13.22,13.54,191.2,257.6,238.9,4.7,79.94,226,2552.4,2887.4,4.43,3056,47,0,7.4,99.9,10.5,8.2,10.5,10.5,10.5,10.5,846,126,9.72,91,107,2.75,25,29,29.2,0,-1.9,0,0,0,0,48,0.94,0.94,242.7,276,263.11,126,0,0,0.84,0.03,0,-0.27,0
66.733,14.72,100,52.7,24.8,22.4,-0.1,22.4,127.15,190,0,1306,44,4,72,13.25,13.5,191.2,258,245.6,4.69,76.75,226,2568.6,2889.2,4.78,3141,48,0,6.72,100,11,8.6,10.5,11,10.5,10.5,840,126,9.72,91,103,2.77,25.2,34.2,33.9,0,-1.9,0,0,0,0,48,0.94,0.94,241.6,292.1,282.89,126,0,0,0.88,0,0,0.3,0
66.950,14.72,100,52.7,25.6,22.4,-0.1,22.4,139.39,190,0,1326,44,4,72,13.07,13.32,191.2,259.6,272.8,4.7,74.64,226,2698.3,2892.3,3.78,3436,53,0,3.9,100,11.5,10,11.5,11.5,11.5,11.5,840,126,9.72,92.8,93,2.79,25.3,38.3,39,0,-1.5,0,0,0,0,48,0.94,0.94,247.7,312.6,301.27,126,0,0,0.88,-0.11,0,-0.56,0
67.181,14.72,100,52.7,26.4,22.4,-1,22.4,145.69,190,0,1326,44,4,72,12.96,13.22,191.2,260,293.3,4.7,76.75,226,2671.6,2894.4,4.31,3607,56,0,2.09,100,11.5,10.3,11.5,11.5,11.5,11.5,846,126,9.72,91.2,78,2.82,25.5,40.5,41.6,0,-0.8,0,0,0,0,48,0.94,0.94,251.1,337.6,313.5,124.7,0,0,0.86,0,-0.1,-1.16,0
67.478,14.72,100,52.7,26.4,22.4,-1.1,22.4,152.17,190,0,1323,44,4,72,12.96,13.2,191.2,260,306.9,4.69,82.25,226,2699.2,2894.7,5.16,3788,59,0,0.33,100,12.5,11.7,12.5,12.5,12.5,12.5,850,126,9.72,90,77,2.83,25.5,42.3,43.3,0,-0.8,0,0,0,0,48,0.94,0.94,249,351.3,322.7,122.3,0,0,0.85,0,-0.4,-1.04,0
67.833,14.72,100,52.7,25.8,22.4,-0.6,22.4,162.07,192,0,1303,44,4,72,13.08,13.2,191.2,260,319,4.7,76.23,226,2802.4,2894.7,5.95,4027,63,0,-0.75,100,13.5,13.1,13.5,13.5,13.5,13.5,838,126,9.72,89.3,82,2.86,25.5,48.1,48,0,0,0,0,0,0,48,0.94,0.94,240.3,375.7,346.17,115.9,0,0,0.83,0.05,-0.8,0.07,0
68.252,14.72,100,52.7,24.4,22.4,0.7,22.4,175.57,192,0,1290,44,4,72,13.02,13.12,191.2,260,327.6,4.69,78.71,226,2926.9,2894.7,6.12,4294,66,0,-1.9,100,13.5,13.5,13.5,13.5,13.5,13.5,811,126,9.72,90.4,75,2.91,25.5,57.8,55.5,0,0,0,0,0,0,48,0.94,0.94,234.8,407.7,385.69,111.4,0,0,0.85,0,0,2.27,0
68.736,14.72,100,52.7,24.4,22.4,0.5,22.4,190.87,194,0,1274,44,4,72,12.81,12.98,191.2,257.3,352.4,4.7,78.35,226,2924.5,2894.7,4.22,4667,73,0,-3.43,100,14.5,14.5,14.5,14.5,14.5,14.5,798,126,9.72,92.7,69,2.93,25.5,62.3,61.1,0,0,0,0,0,0,48,0.94,0.94,235,421.8,406.15,109.6,0,0,0.87,0,0.3,1.15,0
68.947,14.72,100,52.7,24.8,22.4,0.2,22.4,203.65,194,0,1283,44,4,72,12.67,12.87,191.2,252,373.1,4.69,78,226,2913.2,2894.7,2.64,4896,76,0,-5.66,100,15,15,12.9,15,13,12.9,787,126,9.72,95.1,66,2.93,25.2,65.7,65.6,0,0,0,0,0,0,48,0.94,0.94,234.7,436.2,425.23,106.3,0,0,0.87,-0.01,0.6,0.08,0
69.042,14.72,100,52.7,24.5,22.4,0,22.4,209.77,194,0,1294,44,4,70,12.53,12.82,191.2,249.4,382.6,4.69,79.94,226,2958.5,2894.7,2.43,5062,78,0,-7.22,100,15.5,15.5,15.5,15.5,14.8,15.5,776,126,9.72,94.2,70,2.93,25.2,66.6,66.3,0,0,0,0,0,0,48,0.94,0.94,232.8,441.4,430.27,104.4,0,0,0.86,0.01,0.6,0.25,0
69.185,14.72,100,52.7,25,22.4,0.2,22.4,212.47,194,0,1305,44,4,72,12.54,12.79,191.2,249,383.1,4.69,77.29,226,2966,2894.7,2.52,5125,80,0,-8.11,99.9,15.5,15.5,15.5,15.5,15.5,15.5,772,126,9.72,94.5,69,2.93,25.1,67.9,67.2,0,0,0,0,0,0,48,0.94,0.94,231.4,443.7,436.46,103.1,0,0,0.86,0,0.7,0.76,0
69.386,14.72,100,52.7,24.8,22.4,0.4,22.4,215.35,196,0,1305,44,4,72,12.64,12.78,191.2,248.2,385.6,4.7,75.17,226,2955,2894.7,2.46,5182,81,0,-8.35,99.9,15.5,14.5,15.5,14.5,15.5,14.4,764,126,9.72,94.7,70,2.92,25.1,69.2,67.8,0,0,0,0,0,0,48,0.94,0.94,229.6,449.2,441.23,102,0,0,0.85,0.02,0.8,1.42,0
69.506,14.72,100,52.7,24.4,22.4,0.9,22.4,220.75,196,0,1319,44,4,72,12.6,12.75,191.2,246.8,389.5,4.62,77.64,226,2885.4,2894.7,1.96,5324,83,0,-9.28,99.9,15.5,14.4,14.4,15.4,15.5,14.5,746,126,9.72,96.3,69,2.92,25.1,72.4,69.2,0,0,0,0,0,0,48,0.94,0.94,225.4,457.6,450.83,101.8,0,0,0.83,0.06,1.2,3.18,0
69.621,14.72,100,52.7,23.7,22.4,1.1,22.4,223.99,196,0,1335,44,4,72,12.68,12.73,191.2,246.4,390.5,4.69,75.52,226,2872.9,2894.7,1.49,5348,83,0,-9.4,100,15.5,15.5,15.5,15.5,15.5,15.5,740,126,9.72,97,67,2.92,25.1,73.1,69.8,0,0,0,0,0,0,48,0.94,0.94,224.7,461.5,455.54,101.8,0,0,0.83,0,1.4,3.25,0
69.765,14.72,100,52.7,24.2,22.4,1.2,22.4,227.23,196,0,1335,44,4,72,12.58,12.72,191.2,245.6,393.9,4.69,82.77,226,2847.7,2894.7,1.17,5480,85,0,-9.92,99.9,13.8,13.8,15.5,13.8,15.5,15.5,726,126,9.72,97.7,72,2.92,25.3,75.5,71.8,0,0,0,0,0,0,48,0.94,0.94,222.2,468.4,461.31,99.9,0,0,0.81,0,1.7,3.69,0
69.881,14.72,100,52.7,23.6,22.4,1.4,22.4,233.35,198,0,1351,44,4,72,12.56,12.7,191.2,245.1,394.9,4.69,79.23,226,2900.5,2894.7,0.85,5508,86,0,-10.76,99.9,15.2,14.6,15.4,14.5,15.4,14.6,729,126,9.72,98.3,72,2.92,25.1,80.1,76.8,0,0,0,0,0,0,48,0.94,0.94,222,467.5,466.64,99.5,0,0,0.81,-0.05,2,3.42,0
69.993,14.72,100,52.7,23.8,22.4,1.2,22.4,236.41,198,0,1366,44,4,72,12.51,12.7,191.2,244.1,398.1,4.69,73.22,226,2898.1,2894.7,0.64,5569,87,0,-11.17,100,15.9,15.4,16,15.5,16,15.4,724,126,9.72,98.3,71,2.93,25.2,83.3,80,0,0,0,0,0,0,48,0.94,0.94,221.6,471.2,470.06,99.4,0,0,0.81,0,2.2,3.37,0
70.118,14.72,100,52.7,24,22.4,1.1,22.4,239.11,198,0,1366,44,4,72,12.57,12.7,191.2,242.4,401.5,4.69,79.94,226,2866.2,2894.7,0.32,5643,88,0,-11.46,99.9,16,15.7,16,15.7,16,16,721,126,9.72,98.5,74,2.93,25.3,87.9,84,0,0,0,0,0,0,48,0.94,0.94,219.1,475.6,474.45,98.3,0,0,0.8,0.11,2.5,3.75,0
70.261,14.72,100,52.7,23.6,22.4,1.3,22.4,241.81,198,0,1382,44,4,72,12.61,12.7,191.2,240.8,402.5,4.69,81.89,226,2899.9,2894.7,0.18,5700,89,0,-11.91,100,16,16,16,16,16,16,716,126,9.72,99.1,75,2.93,25.3,92.2,88.5,0,0,0,0,0,0,48,0.94,0.94,218,479.2,479.29,97.4,0,0,0.79,0,2.8,3.67,0
70.437,14.72,100,52.7,24,22.4,1.3,22.4,247.21,198,0,1396,44,4,72,12.56,12.7,191.2,240,406.2,4.68,75.87,226,2907.1,2894.7,-0.36,5792,89,0,-12.46,100,15.8,16,15.7,15.7,15.8,15.7,711,126,9.72,99.5,76,2.93,25.4,95.4,91.6,0,0,0,0,0,0,48,0.94,0.94,217.3,483.2,482.52,96.9,0,0,0.79,0,3,3.82,0
70.542,14.72,100,52.7,24.5,22.4,1.2,22.4,252.43,199,0,1396,44,4,72,12.5,12.7,191.2,240,412,4.62,76.23,226,2903.4,2894.7,-0.41,5861,91,0,-13.37,100,15.4,15.4,15.3,15.4,15.4,15.3,709,126,9.72,99.7,74,2.94,25.5,100.3,97.2,0,0,0,0,0,0,48,0.94,0.94,218.7,489,488.48,96.6,0,0,0.78,-0.06,3.4,3.23,0
70.665,14.72,100,52.7,24.6,22.4,1,22.4,256.21,199,0,1411,44,4,72,12.6,12.69,191.2,240,415.4,4.69,75.7,226,2873.5,2894.7,-0.65,5913,92,0,-13.91,100,15.5,15.5,15.6,15.5,15.5,15.6,712,126,9.72,99.5,68,2.94,25.5,103,100.6,0,0,0,0,0,0,48,0.94,0.94,219.4,493.5,492.11,98.6,0,0,0.77,-0.23,3.6,2.67,0
70.763,14.72,100,52.7,24.5,22.4,0.7,22.4,258.73,199,0,1423,44,4,72,12.44,12.69,191.2,240,421.5,4.7,78,226,2773.4,2894.7,-0.56,5960,93,0,-14.56,100,15.6,15.6,15.6,15.6,15.6,15.6,710,126,9.72,99.1,70,2.94,25.5,107.1,104.3,0,0,0,0,0,0,48,0.94,0.94,218.2,498.8,496.16,97.7,0,0,0.76,0,3.8,2.8,0
70.886,14.72,100,52.7,24.5,22.4,0.8,22.4,261.97,199,0,1423,44,4,72,12.41,12.69,191.2,240,423.2,4.69,77.64,226,2836.9,2894.7,-0.68,6009,93,0,-15.19,100,16.2,16.2,16.3,16.2,16.2,16.1,708,126,9.72,99.4,75,2.94,25.5,110.6,107.8,0,0,0,0,0,0,48,0.94,0.94,217.8,501.6,499.91,97.7,0,0,0.76,0,4,2.84,0
70.991,14.72,100,52.7,24.3,22.4,0.8,22.4,265.21,201,0,1436,44,4,72,12.46,12.68,191.2,240,424,4.7,79.6,226,2810.5,2894.7,-0.65,6042,94,0,-15.94,100,16.2,16.2,16.2,16.2,16.2,16.3,706,126,9.72,99.7,72,2.95,25.5,110.9,107.8,0,0,0,0,0,0,48,0.94,0.94,216.8,504.3,504.37,97.8,0,0,0.76,0,4.2,3.03,0
