﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 Rev 22.mhd
47.786,14.6,0,52.7,0.4,-0.8,-0.6,0,140.65,230,0,1072,55,4,84,112.12,184.69,12,12.3,8.9,1.82,46.83,226,2375.7,2291,-2.85,2241,36,0,0.01,9.1,-13,-13,-13,-13,-13,-13,-34,183,0.95,100,321,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,12.4,9.5,9.34,19.1,0,0,0.87,0,0,-0.15,0
48.006,14.6,0,52.7,0.4,-0.8,-0.6,0,140.65,230,0,1072,55,4,84,126.76,196.77,12,12.3,8.9,1.82,46.66,226,2378.6,2291,-2.88,2220,35,0,0.01,8.9,-13.5,-13.5,-13,-13.5,-13.5,-13,-34,183,0.95,100,321,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,12.3,9.3,9.15,19.1,0,0,0.89,0,0,-0.14,0
48.156,14.6,0,52.7,0.4,-0.8,-0.5,0,140.65,230,0,1071,55,4,84,140.35,213.51,12,12.3,8.7,1.82,44.72,226,2383.8,2291,-2.82,2172,35,0,0.01,8.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,183,0.93,100,321,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,12.3,9.2,9.02,19.1,0,0,0.9,0,0,-0.13,0
48.282,14.6,0,52.7,0.4,-0.8,-0.5,0,140.65,230,0,1069,55,4,84,154.39,220.55,12,12.3,8.6,1.82,45.6,226,2386.7,2291,-2.76,2145,34,0,0.01,8.8,-14,-14,-14,-14,-14,-14,-34,183,0.92,100,321,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,12.3,9.1,8.93,19.1,0,0,0.91,0,0,-0.13,0
48.381,14.6,0,52.7,0.4,-0.8,-0.5,0,140.65,230,0,1069,55,4,84,158.03,223.83,12,12.3,8.5,1.82,45.77,226,2389.4,2291,-2.88,2130,34,0,0.01,8.9,-14,-14,-14,-14,-14,-14,-34,183,0.91,100,321,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,12.4,9,8.87,19.1,0,0,0.91,0,0,-0.13,0
48.496,14.6,0,52.7,0.3,-0.8,-0.5,0,140.65,230,0,1069,55,4,86,160.13,226.36,12,12.3,8.5,1.82,45.77,226,2392,2291,-2.79,2123,34,0,0.01,8.9,-14,-14,-14,-14,-14,-14,-34,183,0.91,100,321,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,12.4,9,8.83,19.2,0,0,0.91,0,0,-0.13,0
48.606,14.6,0,52.7,0.3,-0.8,-0.5,0,140.65,230,0,1067,55,4,86,168.66,228.94,12,12.3,8.5,1.82,45.95,226,2393.4,2291,-2.91,2120,34,0,0.01,8.8,-14,-14,-14,-14,-14,-14,-34,183,0.91,100,321,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,12.4,9,8.8,19.2,0,0,0.92,0,0,-0.12,0
48.726,14.6,0,52.7,0.3,-0.8,-0.5,0,140.65,230,0,1067,55,4,84,179.2,230.69,12,12.3,8.5,1.82,46.3,226,2395.7,2291,-2.76,2116,34,0,0.01,8.8,-14,-14,-14,-14,-14,-14,-34,183,0.91,100,321,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,12.5,9,8.79,19.2,0,0,0.92,0,0,-0.12,0
48.866,14.6,0,52.7,0.3,-0.8,-0.5,0,140.65,230,0,1065,55,4,86,186.41,231.58,12,12.3,8.4,1.82,45.6,226,2396.9,2291,-2.91,2112,34,0,0.01,8.9,-14.5,-14.5,-14,-14.5,-14.5,-14.5,-33,183,0.9,100,321,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,12.4,8.9,8.77,19.2,0,0,0.92,0,0,-0.12,0
49.051,14.6,0,52.7,0.3,-0.8,-0.5,0,140.65,230,0,1065,55,4,86,193.6,232.47,12,12.3,8.4,1.82,44.89,226,2400.7,2291,-2.82,2104,34,0,0.01,9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-33,183,0.9,100,322,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,12.2,8.9,8.71,28.5,0,0,0.93,0,0,-0.11,0
