﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 Rev 22.mhd
13.773,14.66,0,50.9,1,-0.4,-1.5,0,114.19,232,0,1015,55,4,82,13.9,14.7,11.2,12,7.1,1.86,44,228,2536.4,2486.8,11.49,1884,30,0,0.01,5.7,-16,-16,-16,-16,-16,-16,-32,187,0.78,100,326,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,11.6,7.9,7.62,20.8,0,0,0.65,0,0,-0.56,0
13.953,14.66,0,50.9,1.4,-0.6,-1.4,0,114.37,232,0,1011,55,4,82,13.89,14.7,11.2,12.1,7.1,1.85,44,228,2544,2486.8,-3.9,1895,30,0,0.01,6.2,-16,-16,-16,-16,-16,-16,-32,187,0.78,100,326,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,11.6,7.8,7.66,20.9,0,0,0.72,0,0,-0.49,0
14.083,14.66,0,50.9,0.9,-0.7,-1.2,0,114.37,232,0,1008,55,4,82,17.86,18.4,11.2,12,7.1,1.85,44.72,228,2551.8,2486.8,-3.43,1873,30,0,0.01,6.3,-16,-16,-16,-16,-16,-16,-32,187,0.78,100,326,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,11.8,7.7,7.56,20.9,0,0,0.82,0,0,-0.41,0
14.223,14.66,0,50.9,1,-0.8,-1.1,0,114.37,232,0,1004,55,4,82,24.67,23.76,11.2,12,7.1,1.85,44.53,228,2556.1,2486.8,-3.46,1862,30,0,0.01,6.3,-16,-16,-16,-16,-16,-16,-32,187,0.78,100,326,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,11.8,7.7,7.53,21,0,0,0.88,0,0,-0.38,0
14.395,14.66,7.4,50.9,0.8,-0.8,-1,0,114.73,232,0,1004,55,4,82,37.65,32.63,11.2,12,7.1,1.85,44.35,228,2523.1,2476.1,-3.55,1850,30,0,0.01,6.4,-15,-15.1,-15.3,-15,-15.5,-15.2,-26,187,0.78,100,327,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,12.8,8.7,7.61,30.8,0,0,0.85,0,0,-0.33,0
14.521,14.66,19.4,50.9,0.8,-0.9,-1,0,114.73,232,0,1000,55,4,82,49.52,41.78,16.5,17.7,10.1,1.84,43.47,228,2379.5,2440.1,-3.38,1866,29,0,0.01,8.7,2,-3.6,-7.7,-0.9,2,-6.4,-10,187,1.02,100,308,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,33.8,23,15.88,49.2,0,0,0.35,0,0,-0.3,0
14.642,14.66,19.4,50.9,0.7,-1.1,-0.9,0,114.73,232,0,997,55,4,82,39.35,34.58,36.8,39.1,23.9,1.82,61.7,228,2439.2,2485.4,-3.38,2005,29,0,0.01,17.2,22.5,22.5,22.5,22.5,22.5,22.5,102,187,2.46,100,288,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,41.7,29.2,24.54,47.7,0,0,0.31,0,0,-0.28,0
14.790,14.66,18.7,50.9,0.7,-0.9,-0.8,0,114.91,232,0,995,55,4,82,17.41,20.96,43.5,43.4,27,1.84,61.18,228,2516.7,2573,-3.49,1899,29,0,0.01,19.2,21,20.5,20.5,21,20.5,20.5,135,187,3.17,100,285,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,43.4,27.6,27.26,50.4,0,0,0.32,0,0,-0.3,0
14.912,14.66,18.4,50.9,0.8,-0.7,-0.9,0,114.73,232,0,995,55,4,82,13.99,17.44,41.2,42.4,24.8,1.85,51.97,228,2559.6,2601.1,-3.46,1872,30,0,0.01,18.1,20.5,19.3,20.5,20,20.5,20.5,136,187,3.18,100,288,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,39.9,27.2,26.65,48.7,0,0,0.32,0,0,-0.33,0
15.091,14.66,18,50.9,0.9,-0.6,-1,0,114.91,232,0,997,55,4,82,14.12,15.8,39,41.4,24.1,1.84,53.39,228,2590.1,2607.8,-3.58,1888,30,0,0.01,17.8,21.5,21.5,21.5,21.5,21.5,21.5,121,187,3.68,100,290,1,0,0,0.1,0,0,0,0,0,0,46,0.9,0.9,39.2,26.7,26.27,48,0,0,0.28,0,0,-0.36,0
