﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 REV 24.mhd
36.065,14.64,0,48.2,0.3,-0.8,-0.5,0,117.25,234,0,1062,48,4,82,15.16,14.7,13.5,14.9,6.8,1.84,43.29,228,2300.3,2327.3,-2.91,1564,32,8,0.01,7,23,19.4,4.8,24,23,10.7,-4,167,0.66,100,314,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,24.1,14.7,9.24,38.9,0,8,0.45,0,0,-0.12,0
36.166,14.64,0,48.2,0.3,-0.7,-0.4,0,117.25,234,0,1060,48,4,82,21.04,20.34,14.2,14,9.1,1.84,60.81,228,2480.4,2379.8,-2.99,1990,31,8,0.01,12.2,20,-3,0,-3,20.5,-2.3,66,167,1.18,100,323,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12,8.6,10.82,31.6,0,8,0.84,0,0,-0.11,0
36.273,14.64,0,48.2,0.3,-0.6,-0.5,0,116.89,234,0,1060,48,4,82,17.99,18.68,12,12.2,8.1,1.84,51.43,228,2401.5,2360.1,-2.96,1974,31,8,0.01,8.6,-10.5,-9.5,-16.5,-10,-10.5,-16.5,-20,167,0.91,100,323,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.5,8.2,8.82,19.5,0,0,0.91,0,0,-0.12,0
36.374,14.64,0,48.2,0.3,-0.7,-0.5,0,117.25,234,0,1060,48,4,82,15.61,17.56,12,12,7.5,1.83,41.7,228,2370.2,2356.3,-2.99,1883,31,0,0.01,8.1,-16.5,-16,-16,-16.5,-16.5,-16,-33,167,0.84,100,323,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12.2,7.8,7.94,19.9,0,0,0.87,0,0,-0.11,0
36.503,14.64,0,48.2,0.3,-0.7,-0.4,0,117.25,234,0,1060,48,4,82,14.53,16.9,11.2,12.1,7.4,1.84,41.18,228,2374.3,2356.3,-2.96,1932,31,0,0.01,7.8,-16,-15.5,-16,-15.5,-16,-16,-34,167,0.82,100,323,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,11.8,8.1,7.86,19.7,0,0,0.78,0,0,-0.1,0
36.631,14.64,0,48.2,0.3,-0.8,-0.4,0,116.89,234,0,1056,48,4,82,14.53,19.96,11.2,12.1,7.4,1.83,43.83,228,2379.2,2356.3,-3.02,1953,31,0,0.01,8.1,-15,-15,-15,-15,-15,-15,-34,167,0.82,100,323,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12,8.1,7.91,19.7,0,0,0.83,0,0,-0.1,0
36.734,14.64,0.3,48.2,0.3,-0.8,-0.4,0,116.89,234,0,1056,48,4,82,15.76,25.97,12,12.1,7.5,1.84,45.24,228,2382.4,2356.3,-3.05,1938,31,0,0.01,8.1,-15.5,-16,-16,-16,-16,-16,-33,167,0.82,100,323,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12,8.1,7.87,19.7,0,0,0.86,0,0,-0.1,0
36.894,14.64,1,48.2,0.3,-0.7,-0.4,0,116.89,234,0,1054,48,4,82,18.57,32.77,12,12.1,7.5,1.84,42.41,228,2378,2355.1,-2.91,1930,31,0,0.01,8.1,-15.9,-15.6,-15.7,-16,-15.8,-15.6,-33,167,0.82,100,325,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12,8.1,7.84,33.2,0,0,0.9,0,0,-0.1,0
36.995,14.63,1,48.2,0.3,-0.7,-0.4,0,116.71,234,0,1053,48,4,82,27.95,45.2,12,12.1,7.5,1.84,44,228,2255.6,2336.9,-2.99,1931,31,0,0.01,8.2,-11.2,-12.2,-13.5,-11.7,-11.2,-12.7,-23,167,0.82,100,325,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12,8,7.83,37.2,0,0,0.92,0,0,-0.1,0
37.180,14.63,1,48.2,0.2,-0.7,-0.4,0,116.53,234,0,1053,48,4,82,33.45,54.54,12,12.1,7.5,1.84,44.53,228,2255.1,2321.5,-2.99,1931,31,0,0.01,8.2,-10,-9.5,-10,-9.5,-9.5,-9.5,-18,167,0.82,100,325,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12,8.1,7.83,36.9,0,0,0.89,0,0,-0.09,0
37.285,14.63,3.6,48.2,0.2,-0.7,-0.4,0,116.71,234,0,1051,48,4,82,26.69,33.25,12,12.1,7.4,1.83,45.6,228,2275.4,2293.6,-2.99,1922,30,0,0.01,8.2,-9.5,-8.9,-10,-8.9,-10,-9.5,-17,167,0.82,100,325,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,11.9,8.1,7.79,36.9,0,0,0.85,0,0,-0.08,0
37.405,14.63,5.3,48.2,0.2,-0.7,-0.3,0,116.53,234,0,1051,48,4,82,20.69,25.14,11.2,12.1,7.4,1.83,42.58,228,2280,2279.4,-3.11,1934,30,0,0.01,8.2,-3.7,-1.9,-1.9,-4.9,-2.6,-1.9,-12,167,0.82,100,325,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,11.9,8.1,7.82,36.4,0,0,0.78,0,0,-0.08,0
37.527,14.63,5.6,48.2,0.2,-0.7,-0.3,0,116.71,234,0,1051,48,4,82,17.71,20.88,11.2,12.1,7.4,1.83,43.64,228,2267.2,2267.2,-3.05,1930,30,0,0.01,8.2,-0.4,-0.5,-0.2,-0.5,-0.2,-0.6,-9,167,0.82,100,325,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,11.9,8,7.82,36.3,0,0,0.74,0,0,-0.07,0
37.632,14.63,6.6,48.2,0.2,-0.7,-0.3,0,116.71,234,0,1049,48,4,82,15.59,18.33,11.2,12.1,7.4,1.83,44.18,228,2261.1,2255.6,-2.96,1933,30,0,0.01,8.2,5.8,5.7,6.2,5.8,6.2,5.3,-6,167,0.82,100,325,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,11.8,8.1,7.83,36,0,0,0.72,0,0,-0.07,0
37.738,14.63,6.9,48.2,0.2,-0.7,-0.3,0,116.71,234,0,1047,48,4,82,14.55,16.88,11.2,12.1,7.4,1.83,44.35,228,2249,2247.2,-2.88,1947,30,0,0.01,8.2,8.1,7.6,7.3,7.7,8.1,7.4,-4,167,0.82,100,325,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,11.7,8.1,7.88,36,0,0,0.71,0,0,-0.07,0
37.854,14.63,6.9,48.2,0.2,-0.7,-0.3,0,116.53,232,0,1047,48,4,82,14.17,16.1,11.2,12.1,7.4,1.83,42.76,228,2236.2,2240,-2.96,1930,30,0,0.01,8.4,8.1,7.9,7.8,8,8,7.9,-4,167,0.82,100,325,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,11.9,8,7.83,36.2,0,0,0.73,0,0,-0.06,0
37.954,14.63,7.6,48.2,0.2,-0.7,-0.3,0,116.53,232,0,1047,48,4,82,13.99,15.73,11.2,12.1,7.4,1.83,42.41,228,2240.5,2231.6,-2.96,1920,31,0,0.01,8.3,10.3,10.4,10.4,10,10.4,10.4,-2,167,0.82,100,325,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,11.9,8,7.79,35.8,0,0,0.74,0,0,-0.06,0
38.168,14.63,8.3,48.2,0.2,-0.7,-0.3,0,116.53,232,0,1047,48,4,82,13.95,15.5,11.2,12.1,7.3,1.83,44.35,228,2233.6,2225.2,-2.93,1939,31,0,0.01,8.4,13.2,12.6,11.4,12.8,13.2,12.3,0,167,0.82,100,325,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,11.7,8.1,7.84,35.5,0,0,0.75,0,0,-0.06,0
38.274,14.63,8.9,48.2,0.1,-0.7,-0.3,0,116.53,232,0,1045,48,4,82,13.98,15.17,11.2,12.1,7.5,1.83,42.06,228,2210.1,2215,-2.96,1936,31,0,-4.58,8.5,16.2,16,16.1,16.3,16.4,16,2,167,0.83,100,325,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,12,8.1,7.86,35.9,0,0,0.77,0,0,-0.06,0
38.410,14.63,8.9,48.2,0.1,-0.7,-0.3,0,116.53,232,0,1044,48,4,82,13.99,15.06,11.2,12.1,7.5,1.83,44.18,228,2206.9,2210.1,-2.96,1936,31,0,-4.77,8.5,16,16,15.6,15.8,15.6,16,2,167,0.83,100,325,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,11.9,8.1,7.86,35.9,0,0,0.78,0,0,-0.05,0
38.542,14.63,8.9,48.2,0.1,-0.7,-0.3,0,116.53,232,0,1044,48,4,82,14.02,14.95,11.2,12.1,7.5,1.83,43.29,228,2207.2,2204.9,-2.91,1946,31,0,-5.35,8.5,16,16.1,16.1,16.3,16.1,16.1,2,167,0.83,100,325,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,11.9,8.1,7.9,35.9,0,0,0.8,0,0,-0.05,0
38.681,14.63,9.3,48.2,0.1,-0.7,-0.3,0,116.53,232,0,1044,48,4,82,14.09,14.87,11.2,12.1,7.4,1.83,44.35,228,2200.2,2199.9,-2.96,1952,31,0,-4.75,8.5,18.2,18.4,17.9,18.4,17.9,18.4,4,167,0.83,100,325,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,11.9,8.1,7.92,35.8,0,0,0.8,0,0,-0.05,0
38.808,14.63,16.2,48.2,0.1,-0.7,-0.3,0,116.53,232,0,1044,48,4,82,14.12,14.83,13.5,14.8,8.8,1.82,44.18,228,2200.8,2198.2,-3.02,1953,31,0,-5.02,9.3,22.4,22.1,24.7,22.4,24.4,24.9,8,167,0.92,100,323,1,0,0,0.1,0,0,0,0,0,0,39,0.72,0.72,23,21.8,12.39,48.4,0,0,0.3,0,0,-0.05,0
38.916,14.63,49.7,48.2,0,-1.5,-0.2,0,116.53,232,0,1044,48,4,82,14.14,14.79,59.2,56.9,37.9,1.75,44,228,2302.9,2428.5,-3.23,1991,31,0,0.01,23.1,18,19.5,22.5,18,21.5,23,79,167,3.38,100,268,1.02,1.7,0.9,0.1,0,0,0,0,0,0,39,0.72,0.72,68.8,68,39.2,57.9,0,0,0.14,0.08,0,0.73,0
39.035,14.63,91.1,48.2,-0.1,-0.2,7.2,9,116.53,232,0,1042,48,4,82,13.62,14.74,69.8,137.1,51.4,1.91,87.56,228,2536.4,2592.1,-3.75,2257,32,0,0.01,87.9,13,13,13,13,13,13,228,167,8.03,100,268,1.57,12.8,19.5,3.9,0,0,0,0,0,0,39,0.72,0.72,69.6,120.3,93.24,61.7,0,0,4,0.66,0,14.96,0
40.596,14.63,92,48.2,0.4,0.3,14.4,16.9,116.53,232,0,1047,48,4,82,14.8,14.72,72.8,198.5,47.1,1.96,63.12,228,2619.4,2684.4,-3.81,2000,32,0,1.36,98.3,12.5,13,13.5,12.5,12.5,13,223,167,9.72,100,264,2.1,23,25.2,8.5,0,0,0,0,0,0,39,0.72,0.72,80,169.3,132.25,62,0,0,2.61,1.34,0,15.45,0
40.694,14.63,100,48.2,25.7,22.5,-1.2,22.5,116.89,230,0,1083,48,4,82,13.57,13.72,191.2,256.2,224.7,4.7,74.98,228,2898.7,2883.4,4.93,2898,44,0,9.82,100,5,5.5,5.5,5.5,5.5,5,814,167,9.72,89.7,137,2.75,24.8,25,25.9,0,0,0,0,0,0,39,0.72,0.72,238.4,257.2,248.13,119.4,0,0,0.86,0.01,0,-0.86,0
40.847,14.63,100,48.2,25.1,22.5,-0.7,22.5,118.15,230,0,1089,48,4,82,13.33,13.63,191.2,255.6,222.8,4.7,74.81,228,2872.9,2885.1,3.2,2946,45,0,9.04,100,6.5,7,7,7,6.5,7,812,167,9.72,92.6,137,2.76,24.9,27.3,27.8,0,0,0,0,0,0,39,0.72,0.72,234.4,267,257.62,117.9,0,0,0.86,0.01,0,-0.48,0
40.953,14.63,100,48.2,25.3,22.5,-0.4,22.5,121.93,230,0,1096,48,4,82,13.28,13.54,191.2,256.2,231.9,4.69,77.64,228,2884.8,2887.7,2.81,3087,47,0,7.79,100,8,8,8,8,8,8,809,167,9.72,92.2,131,2.77,24.9,28.9,29.5,0,0,0,0,0,0,39,0.72,0.72,235.8,275.3,265.59,116.9,0,0,0.86,-0.03,0,-0.54,0
41.074,14.63,100,48.2,25.7,22.5,-0.7,22.5,124.81,230,0,1096,48,4,82,13.29,13.48,191.2,256.6,242.9,4.7,75.87,228,2894.7,2889.2,3.08,3180,49,0,7.22,100,9,9,9,9,9,9,815,167,9.72,91,125,2.77,24.9,30.9,31.9,0,0,0,0,0,0,39,0.72,0.72,238.6,286.9,276.89,117.4,0,0,0.85,-0.11,0,-0.88,0
41.174,14.63,100,48.2,25.9,22.5,-1.1,22.5,127.69,230,0,1103,48,4,82,13.25,13.42,191.2,257.1,252.7,4.69,78.18,228,2861.3,2890.3,3.57,3271,51,0,6.68,100,9,9.5,9.5,9,9.5,9.5,818,167,9.72,90.9,119,2.78,25,32.9,34,0,0,0,0,0,0,39,0.72,0.72,239.4,294.5,285.46,117.3,0,0,0.86,-0.02,0,-1.07,0
41.364,14.63,100,48.2,26.1,22.5,-1.2,22.5,130.39,230,0,1103,48,4,82,13.21,13.37,191.2,257.5,260.1,4.7,77.46,228,2863.1,2891.2,3.63,3377,52,0,6.13,100,9.5,9.5,9.5,9.5,9.5,9.5,817,167,9.72,91.3,111,2.79,25,36.6,37.9,0,0,0,0,0,0,39,0.72,0.72,241,310.8,300.52,117.3,0,0,0.87,-0.05,0,-1.31,0
41.515,14.63,100,48.2,26.5,22.5,-1.5,22.5,136.87,230,0,1112,48,4,82,13.05,13.28,191.2,258.2,275.9,4.7,68.79,228,2860.4,2892.9,3.63,3547,55,0,4.86,100,9.5,9.5,9.5,9.5,9.5,9.5,814,167,9.72,90.6,104,2.79,25,37.6,39.1,0,0,0,0,0,0,39,0.72,0.72,242,323.8,305.19,116.9,0,0,0.86,-0.01,0,-1.55,0
41.616,14.63,100,48.2,26.5,22.5,-1.6,22.5,143.53,228,0,1121,48,4,81,12.98,13.24,191.2,258.2,287.8,4.7,75.35,228,2856.7,2894.4,4.31,3690,57,0,3.78,100,10,10,10,10,10,10,819,167,9.72,89.6,102,2.8,25,38.4,40,0,0,0,0,0,0,39,0.72,0.72,241.3,332.8,309.72,115.9,0,0,0.85,0,-0.1,-1.56,0
41.763,14.64,100,48.2,26.5,22.5,-1.6,22.5,146.59,228,0,1121,48,4,81,12.97,13.22,191.2,258.2,292.5,4.7,72.87,228,2873.5,2894.7,4.75,3752,58,0,3.04,99.9,10,10,10,10,10,10,816,167,9.72,89.3,100,2.81,25,39.9,41.3,0,0,0,0,0,0,39,0.72,0.72,239.4,341.5,316.98,114,0,0,0.84,0,-0.4,-1.4,0
41.876,14.64,100,48.2,26.1,22.5,-1.2,22.5,150.19,228,0,1130,48,4,81,13.02,13.21,191.2,258.2,298,4.69,75.35,228,2910,2894.7,5.16,3874,60,0,2.27,100,10.5,10.5,10.5,10.5,10.5,10.5,810,167,9.72,88.9,101,2.82,25.1,41.2,42.4,0,0,0,0,0,0,39,0.72,0.72,237.7,348.9,323.36,111.9,0,0,0.84,0,-0.6,-1.21,0
41.974,14.64,100,48.2,25.7,22.5,-1,22.5,153.25,228,0,1139,48,4,81,13.06,13.21,191.2,258.2,303.5,4.69,79.41,228,2939.1,2894.7,5.3,3990,62,0,1.81,100,11,11,11,11,11,11,807,167,9.72,88.7,99,2.82,25.1,42.7,43.7,0,0,0,0,0,0,39,0.72,0.72,235.7,359.8,330.4,109.6,0,0,0.82,0.01,-0.8,-0.98,0
42.116,14.64,100,48.2,25.5,22.5,-0.7,22.5,156.67,228,0,1139,48,4,81,13.04,13.2,191.2,258.2,308.9,4.69,77.46,228,2898.1,2894.7,5.66,4072,63,0,1.31,100,11.5,11.5,11.5,11.5,11.5,11.5,802,167,9.72,88.5,96,2.84,25.1,44.9,45.5,0,0,0,0,0,0,39,0.72,0.72,232.8,369.3,339.81,109.6,0,0,0.82,0.02,-1,-0.69,0
42.254,14.64,100,48.2,25.2,22.5,-0.2,22.5,163.87,228,0,1150,48,4,81,13.06,13.16,191.2,258.2,312.9,4.69,78.18,228,2880.2,2894.7,5.89,4213,65,0,0.77,100,11.5,11.5,11.5,11.5,11.5,11.5,790,167,9.72,88.6,95,2.85,25.1,47.7,47.7,0,0,0,0,0,0,39,0.72,0.72,228.5,379.6,350.99,109.2,0,0,0.82,0.04,-1.1,-0.06,0
42.424,14.64,100,48.2,24.8,22.5,0.1,22.5,167.29,228,0,1162,48,4,81,13.08,13.12,191.2,258.2,315.8,4.69,75.35,228,2913.8,2894.7,5.69,4311,67,0,0.72,100,11.5,11.5,11.5,11.5,11.5,11.5,780,167,9.72,88.9,95,2.86,25.1,51.3,50.1,0,0,0,0,0,0,39,0.72,0.72,225.3,390.3,364.07,107.2,0,0,0.83,0.07,-1,1.07,0
42.524,14.64,100,48.2,24.1,22.5,0.6,22.5,174.13,228,0,1162,48,4,79,13.01,13.07,191.2,258.2,321.3,4.69,78,228,2885.4,2894.7,5.63,4430,69,0,0.26,100,11.5,11.5,11.5,11.5,11.5,11.5,770,167,9.72,89.7,95,2.87,25.1,53.8,51.6,0,0,0,0,0,0,39,0.72,0.72,224.1,397.6,372.03,105.7,0,0,0.84,0.05,-0.9,2.09,0
42.647,14.64,100,48.2,23.9,22.5,0.7,22.5,177.55,228,0,1177,48,4,79,12.92,13.04,191.2,258,326.5,4.69,77.12,228,2917.9,2894.7,5.3,4524,70,0,-0.09,100,12,12,12,12,12,12,766,167,9.72,90.1,91,2.89,25.5,56.3,53.8,0,0,0,0,0,0,40,0.75,0.75,223.3,408,381.77,104.7,0,0,0.84,0,-0.7,2.5,0
42.754,14.64,100,48.2,24,22.5,1.1,22.5,180.79,228,0,1191,48,4,79,12.86,13,191.2,258.2,332.1,4.7,79.6,228,3040.9,2894.7,4.31,4611,71,0,-0.49,100,12.5,12.5,12.5,12.5,12.5,12.5,764,167,9.72,91.9,92,2.91,25.5,59.3,56,0,0,0,0,0,0,40,0.75,0.75,223.5,412.4,390.77,103,0,0,0.86,0,-0.5,3.25,0
42.876,14.64,100,48.2,24.9,22.5,0.9,22.5,183.85,228,0,1191,48,4,79,12.75,12.96,191.2,256.4,339.6,4.69,81.54,228,3021.1,2894.7,3.61,4704,73,0,-1.23,100,12.5,12.5,12.5,12.5,12.5,12.5,762,167,9.72,92.8,86,2.92,25.5,61.3,58.8,0,0,0,0,0,0,40,0.75,0.75,225.3,418.7,399.67,102.2,0,0,0.87,-0.15,-0.3,2.71,0
42.992,14.64,100,48.2,24.5,22.5,0.6,22.5,186.73,228,0,1207,48,4,79,12.67,12.93,191.2,254.7,349.1,4.69,75.87,228,2957,2894.7,3.14,4783,75,0,-2.09,100,13,13,13,13,13,13,764,167,9.72,93,83,2.93,25.5,62.4,61,0,0,0,0,0,0,40,0.75,0.75,226.5,423.8,407.29,102,0,0,0.88,-0.1,-0.1,1.51,0
43.113,14.64,100,48.2,25.3,22.5,0.4,22.5,189.79,228,0,1207,48,4,79,12.58,12.89,191.2,252.5,357.4,4.69,78.89,228,2945.4,2894.7,2.75,4887,76,0,-3.09,100,13,13,13,13,13,13,762,167,9.72,93.4,83,2.94,25.5,64,63.1,0,0,0,0,0,0,40,0.75,0.75,226.8,428.7,414.86,100.1,0,0,0.89,0,0,0.89,0
43.226,14.64,100,48.2,24.7,22.5,0.3,22.5,196.27,228,0,1225,48,4,79,12.54,12.85,191.2,250.9,363.3,4.7,78.71,228,2943.7,2894.7,2.26,4971,77,0,-4.14,100,13,13,13,13,13,12.9,758,167,9.72,94.1,80,2.94,25.5,65.7,64.8,0,0,0,0,0,0,40,0.75,0.75,226.6,432.9,421.33,100.8,0,0,0.89,0,0.1,0.92,0
43.463,14.64,100,48.2,24.8,22.5,0.3,22.5,199.51,226,0,1225,48,4,79,12.6,12.82,191.2,249.4,369.2,4.69,80.83,228,2899.6,2894.7,1.99,5066,78,0,-4.65,100,12.9,12.9,13.5,12.9,13.5,11.7,754,167,9.72,93.9,76,2.95,25.5,69.1,67,0,0,0,0,0,0,40,0.75,0.75,224.2,443,434.65,100.9,0,0,0.87,0,0.4,2.18,0
43.613,14.64,100,48.2,24.7,22.5,0.8,22.5,205.81,226,0,1263,48,4,79,12.56,12.77,191.2,247.9,374.8,4.7,76.23,228,2883.4,2894.7,1.26,5208,81,0,-6.26,99.9,13.4,13.5,12.9,13.4,12.9,12.9,739,167,9.72,95,78,2.95,25.5,71.1,68.2,0,0,0,0,0,0,40,0.75,0.75,222.2,449.6,442.11,100.1,0,0,0.86,0.02,0.6,2.93,0
43.726,14.64,100,48.2,24.3,22.5,1,22.5,212.11,226,0,1263,48,4,79,12.57,12.76,191.2,247,378.7,4.7,78.71,228,2811.7,2894.7,1.11,5340,83,0,-6.98,100,13.5,13.5,13.5,13.5,13.5,13.5,730,167,9.72,95.7,80,2.95,25.5,72.5,69.1,0,0,0,0,0,0,40,0.75,0.75,220,456.5,447.8,99.7,0,0,0.84,0.1,0.8,3.37,0
43.836,14.64,100,48.2,24.2,22.5,1.3,22.5,215.17,225,0,1283,48,4,79,12.55,12.74,191.2,246.3,379.8,4.68,73.75,228,2848.8,2894.7,0.82,5390,84,0,-7.57,99.9,13.5,13.5,13.5,13.5,13.5,13.5,720,167,9.72,96.7,82,2.96,25.5,73.9,70.1,0,0,0,0,0,0,40,0.75,0.75,218.1,460.1,453.84,98.8,0,0,0.84,0.04,1.1,3.85,0
43.953,14.64,100,48.2,23.8,22.5,1.3,22.5,218.41,225,0,1303,48,4,79,12.51,12.73,191.2,245.6,381.9,4.7,81,228,2857.2,2894.7,0.53,5430,85,0,-8.1,100,12.1,12.7,12.7,12.2,12.2,12.7,714,167,9.72,97.2,82,2.96,25.5,74.7,70.8,0,0,0,0,0,0,40,0.75,0.75,217.2,464,458.59,98.4,0,0,0.83,0,1.3,3.9,0
44.064,14.64,100,48.2,24.3,22.5,1.4,22.5,220.75,225,0,1303,48,4,79,12.53,12.72,191.2,244.9,384.8,4.67,74.98,228,2884.8,2894.7,0.09,5512,86,0,-8.59,100,13.5,13.2,13.4,13.8,13.5,13.4,706,167,9.72,97.7,84,2.96,25.5,79.1,75.2,0,0,0,0,0,0,40,0.75,0.75,216.1,468.6,464.56,97.5,0,0,0.82,0,1.6,3.86,0
44.178,14.64,100,48.2,24,22.5,1.4,22.5,224.53,223,0,1323,48,4,79,12.53,12.7,191.2,243.4,387.5,4.69,72.16,228,2899,2894.7,-0.09,5583,87,0,-9.12,100,14,14,13.1,14,13.1,14,706,167,9.72,98,84,2.96,25.5,83.1,79.1,0,0,0,0,0,0,40,0.75,0.75,214.9,471.1,468.87,97.2,0,0,0.82,0,1.8,4.02,0
44.316,14.64,100,48.2,24,22.5,1.4,22.5,227.95,223,0,1323,48,4,79,12.59,12.7,191.2,242.1,390.3,4.69,78,228,2865.4,2894.7,-0.41,5664,88,0,-9.42,100,13.8,14.5,13.8,13.5,13.8,14.5,702,169,9.72,98.3,84,2.96,25.5,88.4,84.5,0,-3,0,0,0,0,40,0.75,0.75,213.8,475.1,474.8,97.2,0,0,0.81,0,2.2,3.88,0
44.504,14.64,100,48.2,24,22.5,1.3,22.5,234.07,221,0,1341,48,4,79,12.5,12.7,191.2,241,393.5,4.7,76.41,228,2938.2,2894.7,-0.73,5706,89,0,-10.22,100,14.3,11.5,14.5,14.3,14.5,14.4,698,169,9.72,98.4,89,2.96,25.5,94.3,90.6,0,-3,0,0,0,0,40,0.75,0.75,212.8,481.3,481.54,95,0,0,0.8,0,2.6,3.63,0
44.635,14.64,100,48.2,24.3,22.5,1.1,22.5,237.49,221,0,1357,48,4,79,12.48,12.7,191.2,240,400.1,4.64,74.29,228,2917.6,2894.7,-0.97,5815,91,0,-11.44,100,14.2,11.5,14.3,14.2,14.2,14.3,692,169,9.72,98.6,87,2.96,25.5,98.8,95.2,0,-3,0,0,0,0,40,0.75,0.75,211.9,487.4,486.62,94.9,0,0,0.79,0,2.9,3.58,0
44.764,14.64,100,48.2,24,22.5,1.2,22.5,243.79,219,0,1373,48,4,79,12.53,12.69,191.2,240,402.2,4.7,83.66,228,2910.3,2894.7,-1.29,5875,92,0,-12.11,100,14,11.5,13.9,14,13.9,13.9,687,169,9.72,99.1,89,2.96,25.5,103.5,99.8,0,-2.7,0,0,0,0,40,0.75,0.75,211.5,490.9,491.66,94.3,0,0,0.78,0,3.2,3.66,0
44.910,14.64,100,48.2,24.2,22.5,1.2,22.5,246.49,219,0,1373,48,4,79,12.5,12.67,191.2,240,405.3,4.68,75.17,228,2842.7,2894.7,-1.44,5946,93,0,-12.74,100,14.1,11.8,14.1,14.1,14.1,14,686,169,9.72,99.5,86,2.96,25.5,107.9,104.3,0,-2.7,0,0,0,0,40,0.75,0.75,211.4,496.3,496.65,95.7,0,0,0.77,0,3.4,3.52,0
45.017,14.64,100,48.2,24,22.5,1.2,22.5,249.55,217,0,1387,48,4,79,12.45,12.66,191.2,240,409.1,4.69,76.23,228,2746.1,2894.7,-1.61,6020,93,0,-13.39,100,14.1,12.3,14.2,14.6,14.1,14.5,684,169,9.72,99.7,85,2.96,25.5,111,107.3,0,-2.7,0,0,-3,0,40,0.75,0.75,210.2,502.2,501.47,96,0,0,0.76,0,3.7,3.64,0
45.134,14.64,100,48.2,24.1,22.5,1.2,22.5,255.67,217,0,1387,48,4,79,12.41,12.64,191.2,240,412,4.68,78,228,2820.4,2894.7,-1.61,6090,94,0,-14.04,99.9,14.6,12.3,14.6,14.6,12,14.6,679,169,9.72,100,88,2.96,25.5,111.2,107.4,0,-2.3,0,0,-3,0,40,0.75,0.75,209.4,506.3,506.53,95.6,0,0,0.76,0,3.8,3.82,0
45.236,14.64,100,48.2,24,22.5,1.3,22.5,259.27,217,0,1402,48,4,79,12.49,12.62,191.2,240,412.5,4.65,79.41,228,2831.4,2894.7,-1.61,6118,95,0,-14.51,100,14.6,12.7,14.6,14.5,12,14.6,676,169,9.72,100,89,2.96,25.5,111.1,107.4,0,-2.3,0,0,-3,0,40,0.75,0.75,209.1,508.9,510.44,94.3,0,0,0.75,0,3.8,3.78,0
