﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 REV 21.mhd
1172.274,14.64,14.9,41.9,0.2,-0.7,-0.3,0,100.87,226,0,1089,43,4,57,18.85,17.41,28.5,29.2,18,1.82,50.37,226,2373.4,2402.1,-1.91,1899,30,0,0.01,16.3,13,14.6,13.8,14.6,13.4,14.2,68,147,1.87,100,310,1,0,0,0.1,0,0,0,0,0,0,23,0.32,0.22,29.3,19.3,18.29,42.6,0,0,0.21,0,0,-0.08,0
1172.395,14.64,14.9,41.9,0.2,-0.7,-0.3,0,100.87,226,0,1089,43,4,57,17.24,16.42,28.5,29.5,17.9,1.81,49.49,226,2394.6,2411.1,-2,1898,30,0,4.68,16.4,18.2,19.4,19,17.8,18.6,19.4,72,147,1.9,100,308,1,0,0,0.1,0,0,0,0,0,0,23,0.32,0.22,30.2,19.8,18.63,42.8,0,0,0.2,0,0,-0.08,0
1172.503,14.64,16.9,41.9,0.2,-0.8,-0.3,0,100.87,226,0,1090,43,4,57,17.16,15.77,31.5,31.7,19.3,1.82,51.62,226,2414.3,2426.2,-1.94,1893,30,0,8.39,16.8,22,21.5,22,22,22,22,78,147,2.06,100,304,1,0,0,0.1,0,0,0,0,0,0,23,0.32,0.22,33.9,22.2,20.11,45.6,0,0,0.18,0,0,-0.08,0
1172.646,14.64,17.2,41.9,0.2,-0.8,-0.3,0,100.69,226,0,1090,43,4,57,16.55,15.36,34.5,35,21.7,1.82,52.5,226,2490,2470,-2.23,1913,30,0,10.15,17.9,22,22,22,22,22,22,94,147,2.4,100,299,1,0,0,0.1,0,0,0,0,0,0,23,0.32,0.22,36.3,24,22.03,45.3,0,0,0.17,0,0,-0.09,0
1172.754,14.64,17.9,41.9,0.3,-0.8,-0.4,0,100.69,226,0,1094,43,4,57,15.56,15.09,37.5,37.9,23.5,1.82,52.32,226,2537.9,2514.4,-2.17,1909,30,0,8.32,18.9,22,22,22,22,22,22,105,147,2.71,100,296,1,0,0,0.1,0,0,0,0,0,0,23,0.32,0.22,38.2,25.6,23.77,45.9,0,0,0.17,0,0,-0.1,0
1172.868,14.64,17.9,41.9,0.3,-0.7,-0.4,0,100.33,226,0,1096,43,4,57,14.71,14.94,38.2,39,23.8,1.83,51.79,226,2562,2546.9,-2.17,1913,30,0,6.1,19.2,22,22.5,22,22.5,22,22,112,147,2.88,100,297,1,0,0,0.1,0,0,0,0,0,0,23,0.32,0.22,38.7,25.9,24.57,45.4,0,0,0.18,0,0,-0.11,0
1172.977,14.64,17.9,41.9,0.3,-0.7,-0.5,0,100.33,226,0,1096,43,4,57,14.32,14.86,38.2,39.3,23.9,1.83,53.74,226,2570.7,2562.2,-2.2,1918,30,0,3.2,19.1,22.5,22.5,22,22.5,22,22,113,147,2.99,100,298,1,0,0,0.1,0,0,0,0,0,0,23,0.32,0.22,38.1,26.2,24.98,45,0,0,0.17,0,0,-0.13,0
1173.087,14.64,17.9,41.9,0.4,-0.7,-0.5,0,100.33,226,0,1099,43,4,57,14.54,14.8,38.2,39.7,23.8,1.83,55.51,226,2562.2,2572.4,-2.14,1930,30,0,5.23,18.9,22.5,22.5,22.5,22.5,22.5,22.5,112,147,3.2,100,297,1,0,0,0.1,0,0,0,0,0,0,23,0.32,0.22,38.8,26.5,25.26,45,0,0,0.17,0,0,-0.15,0
1173.203,14.64,17.9,41.9,0.4,-0.7,-0.6,0,100.15,226,0,1099,43,4,57,14.74,14.77,38.2,39.7,24.2,1.82,52.5,226,2556.7,2578.2,-2.23,1938,30,0,6.94,18.8,22.5,22.5,22.5,22.5,22.5,22.5,114,147,3.35,100,295,1,0,0,0.1,0,0,0,0,0,0,23,0.32,0.22,38.8,26.4,25.41,45.8,0,0,0.17,0,0,-0.17,0
1173.311,14.64,17.9,41.9,0.5,-0.7,-0.6,0,100.15,226,0,1101,43,4,57,15.06,14.74,38.2,39.5,24.3,1.8,53.39,226,2570.1,2579.6,-2.35,1947,31,0,10.94,18.3,22.5,22.5,23,23,23,23,114,147,3.41,100,294,1,0,0,0.1,0,0,0,0,0,0,23,0.32,0.22,38.8,26.5,25.46,46.3,0,0,0.17,0,0,-0.19,0
1173.460,14.64,17.9,41.9,0.6,-0.7,-0.7,0,99.97,226,0,1101,43,4,57,15.13,14.73,38.2,39.3,24.5,1.8,53.56,226,2571.2,2579.9,-2.23,1956,31,0,10.8,18.1,23,23,23,23,23,23,115,147,3.45,100,295,1,0,0,0.1,0,0,0,0,0,0,23,0.32,0.22,38.8,26.5,25.45,45.8,0,0,0.17,0,0,-0.23,0
1173.572,14.64,17.9,41.9,0.7,-0.7,-0.8,0,99.61,226,0,1103,43,4,57,14.8,14.71,38.2,39.2,24.5,1.81,52.68,226,2597.6,2579.9,-2.23,1967,31,0,9.23,17.7,23,23,23,23,23,23,114,147,3.45,100,296,1,0,0,0.1,0,0,0,0,0,0,23,0.32,0.22,38.6,26.5,25.43,45.4,0,0,0.17,0,0,-0.3,0
1173.703,14.64,17.9,41.9,0.7,-0.7,-0.8,0,99.43,226,0,1105,43,4,57,14.53,14.71,38.2,39,24.5,1.81,54.97,226,2590.7,2579.9,-2.38,1968,31,0,7.6,17.5,23,23,23,23,23,23,114,147,3.45,100,296,1,0,0,0.1,0,0,0,0,0,0,23,0.32,0.22,38.7,26.4,25.4,45.4,0,0,0.17,0,0,-0.36,0
1173.814,14.64,17.9,41.9,0.8,-0.7,-0.9,0,99.07,226,0,1105,43,4,57,14.58,14.71,38.2,38.7,24.7,1.79,53.03,226,2577,2579.1,-2.26,1979,31,0,7.71,17.3,23,23,23,23,23,23,114,147,3.45,100,296,1,0,0,0.1,0,0,0,0,0,0,23,0.32,0.22,38.6,26.5,25.41,45.6,0,0,0.17,0,0,-0.42,0
1173.923,14.64,17.9,41.9,0.8,-0.7,-0.9,0,98.89,226,0,1107,43,4,57,14.68,14.7,38.2,38.5,24.7,1.79,54.45,226,2574.1,2578.2,-2.32,1988,32,0,9.22,17.2,23,23,23,23,23,23,114,147,3.44,100,296,1,0,0,0.1,0,0,0,0,0,0,23,0.32,0.22,38.5,26.5,25.41,45.7,0,0,0.16,0,0,-0.47,0
1174.031,14.64,17.9,41.9,0.9,-0.7,-1,0,98.89,226,0,1107,43,4,57,14.65,14.7,38.2,38.5,24.7,1.78,53.39,226,2572.4,2577.6,-2.32,1996,32,0,8.26,17.1,23,23,23,23,23,23,114,147,3.42,100,297,1,0,0,0.1,0,0,0,0,0,0,23,0.32,0.22,38.4,26.5,25.45,45.5,0,0,0.16,0,0,-0.51,0
1174.143,14.64,17.9,41.9,0.9,-0.7,-1,0,98.89,226,0,1108,43,4,57,14.54,14.7,38.2,38.5,24.7,1.79,53.91,226,2575.6,2577.3,-2.35,2003,32,0,7.06,17,23.5,23,23.5,23.5,23.5,23.5,113,147,3.42,100,298,1,0,0,0.1,0,0,0,0,0,0,23,0.32,0.22,38.3,26.6,25.49,45.6,0,0,0.16,0,0,-0.55,0
1174.287,14.64,17.9,41.9,1,-0.7,-1.1,0,98.71,226,0,1110,43,4,57,14.48,14.7,37.5,38.4,24.8,1.79,53.74,226,2572.4,2577,-2.32,2010,32,0,6.6,16.9,23.5,23.5,23.5,23.5,23.5,23.5,112,147,3.41,100,298,1,0,0,0.1,0,0,0,0,0,0,23,0.32,0.22,38.1,26.5,25.54,45.5,0,0,0.16,0,0,-0.59,0
1174.389,14.64,17.9,41.9,1,-0.7,-1.1,0,98.35,226,0,1110,43,4,57,14.53,14.7,37.5,38.2,24.8,1.79,54.45,226,2568.9,2576.7,-2.29,2022,32,0,6.35,17,23.5,23.5,23.5,23.5,23.5,23.5,112,147,3.4,100,298,1,0,0,0.1,0,0,0,0,0,0,23,0.32,0.22,38.2,26.7,25.55,45.8,0,0,0.16,0,0,-0.63,0
1174.491,14.64,17.9,41.9,1,-0.7,-1.1,0,98.35,226,0,1112,43,4,57,14.55,14.7,37.5,38.1,24.8,1.81,54.27,226,2583.4,2576.7,-2.35,2026,32,0,6.27,16.9,23.5,23.5,23.5,23.5,23.5,23.5,112,147,3.38,100,298,1,0,0,0.1,0,0,0,0,0,0,23,0.32,0.22,37.9,26.6,25.53,45.5,0,0,0.16,0,0,-0.66,0
1174.602,14.64,17.9,41.9,1,-0.7,-1.2,0,98.17,226,0,1112,43,4,57,14.57,14.7,37.5,37.9,24.9,1.8,53.56,226,2572.1,2576.2,-2.29,2036,32,0,6.01,16.8,23.5,23.5,23.5,23.5,23.5,23.5,111,147,3.35,100,299,1,0,0,0.1,0,0,0,0,0,0,23,0.32,0.22,37.7,26.6,25.55,45.7,0,0,0.16,0,0,-0.69,0
1174.706,14.64,17.9,41.9,1.1,-0.7,-1.2,0,98.17,226,0,1112,43,4,57,14.55,14.7,37.5,37.8,24.8,1.8,54.97,226,2575,2575.9,-2.29,2043,32,0,5.53,16.7,23.5,23.5,23.5,23.5,23.5,23.5,110,147,3.34,100,299,1,0,0,0.1,0,0,0,0,0,0,23,0.32,0.22,38,27.1,25.66,45.8,0,0,0.16,0,0,-0.72,0
1174.853,14.64,20.7,41.9,1.1,-0.8,-1.2,0,97.81,226,0,1112,43,4,57,14.52,14.7,38.2,38.4,25.6,1.78,53.03,226,2578.5,2582.8,-2.26,2051,32,0,4.77,17,23.5,23.5,23.5,23.5,23.5,23.5,112,147,3.71,100,288,1,0,0,0.1,0,0,0,0,0,0,23,0.32,0.22,47.3,45.1,31.55,54.2,0,0,0.1,0,0,-0.75,0
1174.996,14.64,56.4,41.9,0.6,0.8,1.4,3.8,97.63,226,0,1114,43,4,57,14.58,14.7,75,109.7,51.5,1.99,66.14,226,2634.8,2733.7,-2.82,2150,32,0,6.35,64.2,13.5,16.5,19,15,13.5,18.5,170,147,8.13,100,264,1.74,19.2,22.5,4.4,0,0,0,0,0,0,23,0.32,0.22,82.3,176.8,118.73,61.7,0,0,2.08,0.75,0,17.33,0
1175.095,14.64,81.6,41.9,1.4,1.2,18.1,19.6,97.63,226,0,1117,43,4,57,15.16,14.7,85.5,236.5,61.8,2.11,71.45,226,2754.6,2788.2,-2.85,2214,33,0,10.38,99.1,13,12.5,12.5,13,12.5,12.5,268,147,9.72,100,257,2.15,19.4,25.7,8.4,0,0,0,0,0,0,23,0.32,0.22,96.1,169.8,155.73,66.4,0,0,1.82,0,0,17.33,0
1175.203,14.64,100,41.9,2.2,2,17.3,19.3,97.45,226,0,1117,43,4,57,15.53,14.7,99,235.6,69.4,2.2,66.66,226,2784.4,2810.5,-2.96,2170,34,0,14.47,100,11,11.5,11,11,11,11.5,320,147,9.72,100,252,2.29,19.4,28.1,10.7,0,0,0,0,0,0,23,0.32,0.22,102.2,170.3,166.15,70.3,0,0,1.94,0,0,17.38,0
1175.307,14.64,100,41.9,3.1,2.8,16.8,19.6,97.63,226,0,1121,43,4,57,14.48,14.7,104.2,235.8,73.6,2.3,65.96,226,2807.6,2824.5,-3.14,2192,34,0,12.07,100,11,11,10.5,11,10.5,10.5,342,147,9.72,100,253,2.34,19.6,29.1,11.6,0,0,0,0,0,0,23,0.32,0.22,107.4,172.4,170.51,69.9,0,0,1.91,0,0,17.51,0
1175.426,14.64,100,41.9,4,3.7,16,19.6,97.45,226,0,1121,43,4,57,14,14.7,109.5,236.1,78.6,2.42,67.54,226,2842.5,2836.1,-3.2,2222,34,0,9.58,100,10,10,10,10,10,10,360,147,9.72,100,251,2.36,19.6,30,12.1,0,0,0,0,0,0,23,0.32,0.22,114.4,176.4,174.1,71.3,0,0,1.85,0,0,17.84,0
1175.532,14.64,100,41.9,5.5,5,14.8,19.7,97.09,226,0,1126,43,4,57,14.39,14.7,118.5,236.9,86.4,2.58,69.85,226,2839,2847.7,-3.11,2262,35,0,8.94,99.9,6.5,6,6.5,7.5,7,6,384,147,9.72,100,245,2.37,19.7,30.9,12.6,0,0,0,0,0,0,23,0.32,0.22,123.6,180.6,177.94,73.6,0,0,1.76,0,0,18.31,0
1175.643,14.64,100,41.9,6.9,6.4,13.3,19.7,97.09,226,0,1132,43,4,57,14.65,14.69,126.8,237.8,94.4,2.77,68.44,226,2862.5,2855.8,-3.11,2306,35,0,9.76,100,5,4.5,4.5,5,4.5,4.5,404,147,9.72,100,239,2.38,19.7,32,13.1,0,0,0,0,0,0,23,0.32,0.22,132.7,185.7,182.03,76.8,0,0,1.68,0,0,18.88,0
1175.763,14.64,100,41.9,8.7,8,11.7,19.7,96.91,226,0,1132,43,4,57,14.85,14.67,137.2,238.7,104.5,3,67.54,226,2883.1,2862.8,-3.02,2364,36,0,10.93,99.9,3.5,3,3.5,3,3.5,3.5,431,147,9.72,100,233,2.38,19.7,33.2,13.7,0,0,0,0,0,0,23,0.32,0.22,144.3,191.1,186.68,79.9,0,0,1.61,0,0,19.54,0
1175.873,14.64,100,41.9,11.1,10.4,9.5,19.7,96.91,226,0,1137,43,4,57,14.81,14.63,151.5,239.1,118.8,3.28,70.92,226,2878.7,2868.9,-2.99,2422,37,0,11.87,100,2.5,2.5,2.5,2.5,2.5,2.5,466,147,9.72,100,225,2.38,19.7,34.6,14.3,0,0,0,0,0,0,23,0.32,0.22,160.9,197.8,191.89,84.1,0,0,1.55,0,0,20.31,0
1175.985,14.64,100,41.9,13.9,12.9,6.9,19.7,96.91,226,0,1137,43,4,57,14.65,14.59,168.8,239.5,135.1,3.62,68.25,226,2895.5,2873.5,-3.11,2488,38,0,11.54,100,2,2,1.5,2,2,1.5,522,147,9.72,100,208,2.38,19.7,30.5,15,0,0,0,0,0,0,23,0.32,0.22,180,204.2,197.17,89.9,0,0,1.28,0,0,15.54,0
1176.084,14.64,100,41.9,17.3,16.1,3.9,19.8,97.09,226,0,1144,43,4,57,14.63,14.45,189,239.5,155.7,4.06,70.56,226,2916.4,2877.3,-3.05,2560,39,0,12.26,100,1.5,1.5,1.5,1.5,1.5,1.5,647,147,9.72,100,195,2.39,19.8,19.9,15.4,0,0,0,0,0,0,23,0.32,0.22,199.3,210.3,202.24,96.8,0,0,0.8,0,0,4.49,0
1176.183,14.64,100,41.9,20.5,19.6,0.9,19.8,97.45,226,0,1144,43,4,57,14.32,14.21,191.2,239.4,177,4.38,70.92,226,2912.4,2879.9,6.39,2616,40,0,12.5,100,2,2,2,2,2,2,704,147,9.72,91.1,182,2.39,19.9,15.1,15.7,0,0,0,0,0,0,23,0.32,0.22,213.7,217.6,207.33,101.9,0,0,0.67,-0.18,0,-0.41,0
1176.288,14.64,100,41.9,20.1,20.3,-0.5,19.9,98.17,226,0,1152,43,4,57,14.21,14.08,191.2,239.3,182.2,4.31,75.35,226,2921.1,2882.5,6.57,2661,41,0,12.95,100,2,2,2,2,2,2,735,147,9.72,90.3,182,2.39,19.9,15.5,15.9,0,0,0,0,0,0,23,0.32,0.22,210.5,219.9,211.86,101,0,0,0.71,0.01,0,-0.44,0
1176.392,14.64,100,41.9,19.6,19.7,-0.2,19.9,98.89,226,0,1152,43,4,57,13.78,13.99,191.2,239.2,182.9,4.26,72.33,226,2984.9,2884.5,5.48,2717,42,0,11.9,100,2.5,2,2.5,2,2.5,2.5,725,147,9.72,90.9,181,2.4,19.9,16.2,16.1,0,0,0,0,0,0,23,0.32,0.22,209.1,225.2,216.19,100,0,0,0.73,0.05,0,0.06,0
1176.503,14.64,100,41.9,19.7,19.7,0.1,20,100.15,226,0,1157,43,4,57,13.86,13.92,191.2,239.2,187.3,4.28,73.04,226,2902.5,2886.5,5.28,2786,43,0,11.76,100,3,3,3,3,3,3,728,147,9.72,90.4,178,2.41,20,16.6,16.4,0,0,0,0,0,0,23,0.32,0.22,208.7,231.9,221.8,100.6,0,0,0.71,0,0,0.24,0
1176.602,14.64,100,41.9,19.9,19.8,0.2,20,101.41,226,0,1157,43,4,57,13.71,13.82,191.2,239,191.9,4.29,76.23,226,2909.8,2888.3,5.57,2864,44,0,11.48,100,3,3,3,3,3,3,722,147,9.72,89.7,174,2.41,20.1,17.2,17,0,0,0,0,0,0,23,0.32,0.22,210.3,237.9,227.42,100.8,0,0,0.7,0,0,0.17,0
1176.712,14.64,100,41.9,19.9,20,0.1,20.1,103.21,226,0,1162,43,4,57,13.71,13.73,191.2,238.9,199.2,4.31,70.74,226,2877.6,2889.4,6.07,2927,45,0,11.48,100,3.5,4,3.5,3.5,3.5,4,722,147,9.72,89.2,169,2.42,20.2,17.9,17.8,0,0,0,0,0,0,23,0.32,0.22,211.1,244.2,233.83,102.2,0,0,0.7,0,0,0.06,0
1176.816,14.64,100,41.9,20,20,0.1,20.2,107.71,226,0,1162,43,4,57,13.57,13.62,191.2,238.9,204.4,4.32,73.22,226,2908.6,2890.6,6.62,3006,47,0,11.32,99.9,4,4.5,4.5,4.5,4.5,4.5,718,147,9.72,88.5,166,2.43,20.2,18.6,18.5,0,0,0,0,0,0,23,0.32,0.22,210.7,250,239.83,102.3,0,0,0.7,0,0,0.06,0
1176.932,14.64,100,41.9,20.1,20.1,0.1,20.2,109.87,226,0,1166,43,4,57,13.53,13.53,191.2,239,209.4,4.32,76.06,226,2880.7,2891.5,6.77,3088,48,0,11.36,99.9,4.5,4.5,4.5,4.5,4.5,4.5,718,147,9.72,88.2,162,2.43,20.3,19.3,19.3,0,0,0,0,0,0,23,0.32,0.22,210.9,256.5,246.35,102.1,0,0,0.69,0,0,0.03,0
1177.043,14.64,100,41.9,20.2,20.2,0,20.3,112.39,226,0,1166,43,4,57,13.5,13.47,191.2,239.1,215.1,4.34,80.12,226,2870.3,2892.3,7.18,3164,49,0,11.5,100,4.5,4.5,4.5,4.5,4.5,4.5,712,147,9.72,87.9,157,2.44,20.3,20.3,20.3,0,0,0,0,0,0,23,0.32,0.22,211.7,263.8,253.65,103.4,0,0,0.69,0,0,-0.02,0
1177.153,14.64,100,41.9,20.3,20.3,0,20.3,114.91,226,0,1166,43,4,57,13.45,13.44,191.2,239.3,221.8,4.37,78,226,2843.6,2893.5,7.45,3238,50,0,11.48,100,4.5,4.5,4.5,4.5,4.5,4.5,711,147,9.72,88,153,2.44,20.4,21.3,21.4,0,0,0,0,0,0,23,0.32,0.22,212.5,270.5,260.19,103.6,0,0,0.69,0,0,-0.08,0
1177.288,14.64,100,41.9,20.5,20.5,-0.1,20.4,117.43,226,0,1166,43,4,57,13.36,13.4,191.2,239.4,228.1,4.37,73.58,226,2849.4,2894.4,7.54,3320,52,0,11.3,100,5,5,5,5,5,5,712,147,9.72,87.9,150,2.45,20.5,22.3,22.6,0,0,0,0,0,0,23,0.32,0.22,213.9,278.8,267.97,103.3,0,0,0.69,0,0,-0.29,0
1177.402,14.64,100,41.9,20.7,20.7,-0.3,20.5,120.31,226,0,1166,43,4,57,13.23,13.36,191.2,239.6,236.1,4.4,72.69,226,2873.5,2894.7,7.8,3402,53,0,10.8,99.9,5,5,5,5,5,5,712,147,9.72,87.3,146,2.46,20.5,23.1,23.7,0,0,0,0,0,0,23,0.32,0.22,215.2,284.5,274.57,103.3,0,0,0.69,-0.03,0,-0.55,0
1177.522,14.64,100,41.9,21,20.9,-0.5,20.5,122.65,226,0,1164,43,4,57,13.21,13.32,191.2,239.7,243.3,4.43,73.04,226,2889.4,2894.7,8.06,3506,54,0,10.34,100,5,5,5,5,5,5,708,147,9.72,87.2,140,2.46,20.6,24.4,25,0,0,0,0,0,0,23,0.32,0.22,215.5,295.3,282.84,102.7,0,0,0.69,0,0,-0.64,0
1177.632,14.64,100,41.9,21.1,21.1,-0.6,20.6,127.87,226,0,1164,43,4,57,13.15,13.28,191.2,239.7,252.2,4.47,80.12,226,2868.3,2894.7,8.36,3588,55,0,9.96,99.9,5.5,5.5,5.5,5.5,5.5,5.5,712,147,9.72,86.7,138,2.47,20.6,25.1,26.2,0,0,0,0,0,0,23,0.32,0.22,217.8,299.4,290.21,103.5,0,0,0.69,-0.11,-0.1,-0.93,0
1177.753,14.64,100,41.9,21.2,21.4,-0.8,20.7,130.21,226,0,1162,43,4,57,13.16,13.26,191.2,239.7,257.4,4.45,78.18,226,2874.4,2894.7,8.47,3678,57,0,9.65,100,5.5,5.5,5.5,5.5,5.5,5.5,719,147,9.72,86.5,135,2.48,20.7,26.1,27.2,0,0,0,0,0,0,23,0.32,0.22,218.3,307.3,297.05,103.1,0,0,0.69,0,-0.3,-1.1,0
1177.865,14.64,100,41.9,21.4,21.5,-0.9,20.7,132.73,226,0,1159,43,4,57,13.13,13.25,191.2,239.7,264.9,4.48,76.06,226,2874.7,2894.7,8.82,3756,58,0,9.27,100,5.5,5.5,5.5,5.5,5.5,5.5,718,147,9.72,86,130,2.48,20.8,26.8,28,0,0,0,0,0,0,23,0.32,0.22,218.6,315.4,302.26,103.6,0,0,0.69,0,-0.5,-1.22,0
1178.033,14.64,100,41.9,21.7,21.6,-0.9,20.8,134.89,226,0,1159,43,4,57,13.13,13.24,191.2,239.7,269.7,4.51,75.35,226,2873.8,2894.7,9.32,3816,60,0,8.94,100,5.5,5.5,5.5,5.5,5.5,5.5,716,147,9.72,85.3,130,2.49,20.8,27.6,28.7,0,0,0,0,0,0,23,0.32,0.22,218,321,305.87,102.1,0,0,0.69,0,-0.8,-1.05,0
1178.141,14.64,100,41.9,21.2,21.4,-0.7,20.8,140.11,226,0,1159,43,4,57,13.15,13.22,191.2,239.7,274.9,4.49,75.35,226,2890.6,2894.7,9.79,3928,61,0,8.41,99.9,5.5,5.5,5.5,5.5,5.5,5.5,714,147,9.72,84.9,128,2.5,20.9,28.5,29.3,0,0,0,0,0,0,23,0.32,0.22,216.8,327.8,308.78,101.6,0,0,0.69,0.01,-1,-0.8,0
1178.253,14.64,100,41.9,21,21.3,-0.5,20.9,142.63,226,0,1159,43,4,57,13.09,13.21,191.2,239.7,279.3,4.44,78.52,226,2839,2894.7,10.09,4008,62,0,7.92,100,5.5,5.5,5.5,5.5,5.5,5.5,710,147,9.72,84.7,126,2.51,20.9,29.5,30.2,0,0,0,0,0,0,23,0.32,0.22,215.6,334,312.76,102,0,0,0.69,0,-1.1,-0.66,0
1178.356,14.64,100,41.9,20.8,21,-0.3,21,144.79,226,0,1159,43,4,57,13.04,13.2,191.2,239.7,284.4,4.45,77.12,226,2837.5,2894.7,10.32,4126,63,0,7.43,100,6,6,6,6,6,6,706,147,9.72,84.1,126,2.51,21,30.8,31.2,0,0,0,0,0,0,23,0.32,0.22,213.4,339.9,317.6,101.6,0,0,0.69,0.02,-1.2,-0.35,0
1178.466,14.64,100,41.9,21,20.9,-0.1,21,147.31,226,0,1162,43,4,57,13.05,13.17,191.2,239.7,284.6,4.44,72.87,226,2859.3,2894.7,10.53,4152,65,0,7.08,99.9,6.5,6.5,6.5,6.5,6.5,6.5,706,147,9.72,85.2,126,2.52,21,32.2,32.2,0,0,0,0,0,0,23,0.32,0.22,212.1,345.2,322.54,101.5,0,0,0.69,0.03,-1.2,0.02,0
1178.611,14.64,100,41.9,20.4,20.7,0.1,21,149.65,226,0,1162,43,4,57,13.09,13.15,191.2,239.7,286.8,4.37,79.41,226,2827.4,2894.7,9.91,4206,65,0,6.93,100,6.5,6.5,6.5,6.5,6.5,6.5,703,147,9.72,85.8,125,2.53,21.1,33.8,33.4,0,0,0,0,0,0,23,0.32,0.22,211.2,351.1,328.46,101.1,0,0,0.7,0,-1.1,0.39,0
1178.732,14.64,100,41.9,20.6,20.7,0.2,21.1,154.87,228,0,1168,43,4,57,13.03,13.12,191.2,239.7,293,4.38,79.94,226,2834.3,2894.7,9.41,4310,67,0,6.49,100,7,7,7,7,7,7,702,147,9.72,86.2,121,2.54,21.1,35.1,34.7,0,0,0,0,0,0,23,0.32,0.22,211,358.7,334.88,101.8,0,0,0.7,0,-1.1,0.41,0
1178.838,14.63,100,41.9,20.7,20.8,0.2,21.2,157.21,228,0,1179,43,4,57,13,13.08,191.2,239.7,298.6,4.43,76.75,226,2826.2,2894.7,9.44,4386,68,0,6.26,100,7,7,7.5,7.5,7.5,7,700,147,9.72,86.2,119,2.55,21.2,36.2,35.9,0,0,0,0,0,0,23,0.32,0.22,211.3,365,340.59,102.4,0,0,0.7,0,-1,0.31,0
1178.948,14.63,100,41.9,20.8,21,0.1,21.2,159.55,228,0,1179,43,4,57,12.96,13.05,191.2,239.7,303.5,4.42,78,226,2856.7,2894.7,9.23,4438,69,0,6.04,100,7.5,7.5,7.5,7.5,7.5,7.5,706,147,9.72,86.2,119,2.56,21.2,37.2,37.1,0,0,0,0,0,0,23,0.32,0.22,211.8,371.2,346.51,102.4,0,0,0.7,0,-1,0.14,0
1179.044,14.63,100,41.9,21.4,21,0.1,21.3,162.07,228,0,1191,43,4,57,12.89,13.03,191.2,239.6,307.8,4.37,77.12,226,2880.2,2894.7,9.27,4520,70,0,5.6,99.9,8,8,8,8,8,8,706,147,9.72,86.3,117,2.57,21.3,38.4,38.3,0,0,0,0,0,0,23,0.32,0.22,211.3,376.2,351.99,102.3,0,0,0.7,0,-1,0.12,0
1179.143,14.63,100,41.9,21.3,21.1,0.1,21.3,164.59,228,0,1191,43,4,57,12.91,13,191.2,239.2,312.7,4.48,83.48,226,2889.2,2894.7,9.18,4578,71,0,5.33,100,8,8,8,8,8,8,704,147,9.72,86.3,115,2.57,21.3,39.6,39.5,0,0,0,0,0,0,23,0.32,0.22,211.3,380.2,357.48,102.3,0,0,0.71,0,-0.9,0.08,0
1179.255,14.63,100,41.9,21.4,21.1,0,21.3,166.75,228,0,1207,43,4,57,12.89,12.97,191.2,238.9,316.2,4.47,78.52,226,2872.9,2894.7,9.03,4650,72,0,5.1,100,8,8,8,8,8,8,702,147,9.72,86.4,114,2.58,21.3,40.8,40.8,0,0,0,0,0,0,23,0.32,0.22,211.3,385,363.31,101.8,0,0,0.72,0,-0.9,0.05,0
1179.353,14.63,100,41.9,20.9,21.1,0,21.3,169.27,228,0,1207,43,4,57,12.82,12.95,191.2,238.4,320.5,4.47,80.48,226,2945.4,2894.7,9.09,4699,73,0,4.62,100,8,8,8,8,8,8,701,147,9.72,86.5,115,2.59,21.3,42,41.9,0,0,0,0,0,0,23,0.32,0.22,211,389.7,368.6,100.9,0,0,0.72,0,-0.9,0.08,0
