﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 REV 23.mhd
341.439,14.47,6.6,56.3,0.2,-0.8,-0.4,0,110.77,230,0,1211,41,4,73,183.01,92.63,12,12.2,7.8,1.8,44.18,226,2162.5,2189.8,-2.35,1998,32,0,0.01,8.2,-5.8,-6.2,-6.8,-6,-5.8,-6.5,-14,162,0.85,100,323,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,12.1,8.4,8.25,36.4,0,0,0.92,0,0,-0.09,0
341.573,14.47,6.9,56.3,0.2,-0.8,-0.4,0,110.77,230,0,1211,41,4,73,78.4,46.21,12,12.2,7.8,1.8,44.53,226,2193,2188.9,-2.32,1995,32,0,0.01,8.1,-3.6,-3.8,-4.2,-3.6,-4.6,-4,-12,162,0.85,100,323,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,12,8.5,8.31,36.1,0,0,0.86,0,0,-0.08,0
341.679,14.47,8.3,56.3,0.2,-0.8,-0.3,0,110.41,230,0,1211,41,4,73,35.69,27.67,12,12.2,7.7,1.8,44.72,226,2194.7,2188,-2.35,1984,32,0,0.01,8.2,-1,-1.4,-2,-1.2,-1,-1.6,-10,162,0.85,100,323,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,12.1,8.4,8.24,36,0,0,0.82,0,0,-0.07,0
341.819,14.47,10.6,56.3,0.2,-0.8,-0.3,0,110.41,230,0,1211,41,4,73,23.8,21.92,12,12.8,7.7,1.8,42.58,226,2190.9,2186.6,-2.38,1964,32,0,0.01,8.3,1.2,1,0.6,1.2,0.4,0.8,-8,162,0.85,100,323,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,14.9,10.5,9.47,37,0,0,0.6,0,0,-0.07,0
341.921,14.47,12.6,56.3,0.2,-0.8,-0.3,0,110.41,230,0,1211,41,4,73,17.65,18.39,15.8,16.8,10.6,1.8,44.72,226,2214.4,2220.5,-2.29,1994,32,0,-1.29,10.4,4.7,4,5.1,4.3,5.1,3.7,6,162,1.08,100,322,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,17.8,12.6,11.19,39.4,0,0,0.48,0,0,-0.07,0
342.030,14.47,12.6,56.3,0.2,-0.8,-0.3,0,110.41,230,0,1211,41,4,73,16.22,17.18,18,18.7,11.8,1.8,43.47,226,2254.8,2260.3,-2.32,1990,31,0,-3.31,12.3,9.1,8.7,7.9,9.1,7.5,8.3,22,162,1.22,100,321,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,18.6,13,12.27,38.5,0,0,0.47,0,0,-0.07,0
342.141,14.47,12.9,56.3,0.2,-0.7,-0.3,0,110.41,230,0,1211,41,4,73,15.91,16.45,18.8,19.4,12.2,1.8,45.95,226,2278,2272.7,-2.38,1974,31,0,-2.13,12.3,11.9,13.5,12.7,13.5,12.3,13.1,30,162,1.25,100,319,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,19.6,13.6,12.97,39.3,0,0,0.45,0,0,-0.07,0
342.257,14.47,13.2,56.3,0.2,-0.7,-0.3,0,110.41,230,0,1213,41,4,73,15.65,15.92,20.2,20.6,12.9,1.8,43.47,226,2284.6,2286.4,-2.32,1975,31,0,-1.84,13,16.7,18.3,17.5,18.3,17.1,17.9,36,162,1.31,100,319,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,20.5,14.2,13.64,39.7,0,0,0.39,0,0,-0.06,0
342.359,14.47,13.2,56.3,0.2,-0.7,-0.3,0,110.41,230,0,1213,41,4,73,15.72,15.58,20.2,21.4,13.3,1.8,47.01,226,2291.3,2301.2,-2.29,1976,31,0,-0.24,13.4,21.5,21.5,21.5,21.5,21.5,21.5,40,162,1.4,100,319,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,21.3,14.9,14.26,40.2,0,0,0.36,0,0,-0.06,0
342.459,14.47,13.2,56.3,0.2,-0.7,-0.3,0,110.41,230,0,1215,41,4,73,15.66,15.35,21,22,13.8,1.8,48.96,226,2295.4,2312.8,-2.2,1980,31,0,0.6,13.6,21.5,21.5,21.5,21.5,21.5,21.5,44,162,1.45,100,317,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,21.6,15.1,14.65,40.5,0,0,0.36,0,0,-0.06,0
342.570,14.47,13.9,56.3,0.2,-0.7,-0.3,0,110.41,230,0,1215,41,4,73,15.51,15.18,21.8,22.3,14,1.79,47.18,226,2297.1,2319.7,-2.32,1983,32,0,0.94,13.9,21.5,21.5,21.5,21.5,21.5,21.5,46,162,1.47,100,316,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,22.5,15.6,15.05,41.3,0,0,0.35,0,0,-0.07,0
342.689,14.47,14.9,56.3,0.2,-0.7,-0.3,0,110.23,230,0,1216,41,4,73,15.39,15.04,22.5,23.4,14.6,1.79,50.91,226,2313.9,2331.6,-2.32,1982,32,0,1.65,14.2,22,22,22,22,22,22,49,162,1.53,100,312,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,25.4,17.7,16.3,43.6,0,0,0.32,0,0,-0.06,0
342.789,14.47,16.2,56.3,0.1,-0.8,-0.3,0,110.23,230,0,1218,41,4,73,15.39,14.93,27,27.4,17.5,1.78,52.5,226,2359.8,2372.5,-2.32,1996,32,0,2.89,15.8,22.5,22.5,22.5,22.5,22.5,22.5,62,162,1.81,100,309,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,28.3,20,18.26,44.3,0,0,0.3,0,0,-0.06,0
342.892,14.47,16.2,56.3,0.2,-0.8,-0.3,0,110.23,230,0,1218,41,4,73,15.21,14.86,28.5,29.8,18.8,1.79,55.85,226,2430.8,2413.4,-2.35,2016,32,0,4.57,17,23.5,23.5,23.5,23.5,23.5,23.5,74,162,2.06,100,305,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,29.7,21,19.86,44.2,0,0,0.3,0,0,-0.06,0
343.005,14.47,16.2,56.3,0.2,-0.7,-0.3,0,109.87,230,0,1220,41,4,73,14.97,14.81,29.2,30.6,19.3,1.79,51.62,226,2440.4,2439.2,-2.35,2006,32,0,3.36,17.6,23.5,23.5,23.5,23.5,23.5,23.5,80,162,2.23,100,305,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,30.4,21.4,20.69,44.7,0,0,0.3,0,0,-0.07,0
343.118,14.47,16.2,56.3,0.2,-0.7,-0.3,0,109.87,230,0,1220,41,4,73,14.34,14.77,30,31.1,19.7,1.8,51.08,226,2456.1,2454,-2.41,1994,32,0,0.32,17.6,23,23,23,23,23,23,84,162,2.3,100,305,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,30.5,21.5,21.06,44.3,0,0,0.3,0,0,-0.08,0
343.219,14.47,16.2,56.3,0.2,-0.7,-0.3,0,109.87,230,0,1224,41,4,73,14.33,14.75,30.8,31.5,20,1.79,51.43,226,2459.6,2462.2,-2.29,2002,32,0,0.17,17.6,23,23,23,23,23,23,84,162,2.36,100,305,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,31,21.7,21.27,44.2,0,0,0.3,0,0,-0.09,0
343.319,14.47,16.2,56.3,0.2,-0.7,-0.4,0,109.87,230,0,1224,41,4,73,14.45,14.73,30.8,31.5,20.3,1.79,50.91,226,2458.1,2466.5,-2.35,2004,32,0,0.42,17.4,23.5,23.5,23.5,23.5,23.5,23.5,86,162,2.43,100,304,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,31.3,21.9,21.45,44.7,0,0,0.29,0,0,-0.1,0
343.449,14.47,16.2,56.3,0.3,-0.7,-0.4,0,109.87,230,0,1225,41,4,73,14.5,14.72,31.5,31.8,20.4,1.8,51.97,226,2464.8,2470.3,-2.44,2012,32,0,0.35,17.5,23.5,23.5,23.5,23.5,23.5,23.5,88,162,2.44,100,304,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,31.8,22.2,21.73,44.6,0,0,0.29,0,0,-0.1,0
343.550,14.47,16.2,56.3,0.3,-0.7,-0.4,0,109.69,230,0,1225,41,4,73,14.49,14.71,31.5,31.9,20.7,1.8,52.14,226,2477.2,2475.2,-2.44,2019,32,0,-0.24,17.4,23.5,23.5,23.5,23.5,23.5,23.5,89,162,2.47,100,304,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,31.8,22.2,21.83,44.4,0,0,0.29,0,0,-0.12,0
343.687,14.47,17.2,56.3,0.3,-0.7,-0.4,0,109.51,230,0,1229,41,4,73,14.45,14.71,32.2,32.6,21.7,1.8,51.62,226,2484.5,2477.5,-2.41,2020,32,0,-1.19,17.3,23.5,23.5,23.5,23.5,23.5,23.5,89,162,2.47,100,302,1,0,0,0.1,0,0,0,0,0,0,41,0.77,0.77,36.5,25.6,22.81,46.2,0,0,0.26,0,0,-0.12,0
343.812,14.47,33.9,56.3,0.2,-0.9,-0.5,0,109.51,230,0,1231,41,4,73,14.41,14.7,48,63.4,32.1,1.77,59.93,226,2530.3,2590.7,-2.76,2066,32,0,0.01,24.8,22,23.5,21,23,22,21,118,162,5.29,100,281,1.05,2.5,1.6,0.2,0,0,0,0,0,0,41,0.77,0.77,60.7,66.7,47.58,58.4,0,0,0.21,0.14,0,1.21,0
343.920,14.47,46.2,56.3,0.2,0.2,3.6,4.9,109.51,230,0,1231,41,4,73,14.33,14.7,66,116.1,47.1,1.93,68.25,226,2639.1,2719.2,-3.05,2200,32,0,0.01,85.1,16,15.5,15.5,16.5,16,15.5,198,162,9.34,100,267,1.38,9.8,18.9,2.3,0,0,0,0,0,0,41,0.77,0.77,71.3,116.9,85.71,60.1,0,0,3.39,0.42,0,16.22,0
344.019,14.47,87.4,56.3,0.7,0.6,11.5,17.4,109.51,230,0,1233,41,4,73,16.05,14.7,78,175,54,1.98,73.22,226,2729,2770.8,-3.17,2139,32,0,9.53,98,13.5,13,13,13.5,13.5,13,232,162,9.72,100,261,2.06,23.6,26.9,8.5,0,0,0,0,0,0,41,0.77,0.77,83.2,179.6,140.54,66.4,0,0,1.9,1.34,0,17.15,0
344.139,14.47,100,56.3,1.2,1,22.6,22.7,108.97,230,0,1233,41,4,73,16.17,14.7,84.8,254.2,59.2,2.05,64.37,226,2768.5,2795.5,-3.29,2164,33,0,15.25,100,12.5,12.5,12.5,12.5,12.5,11,272,162,9.72,100,255,2.5,23.7,32,14.6,0,0,0,0,0,0,41,0.77,0.77,87.9,181.9,175.27,68.9,0,0,2.01,0,0,17.43,0
344.335,14.47,100,56.3,2.2,2,21.9,22.7,108.97,228,0,1240,41,4,73,14.23,14.7,90,254.4,63.8,2.17,64.72,226,2809.7,2817.8,-3.34,2173,34,0,9.65,100,12.5,12,12.5,12,12.5,12.5,298,162,9.72,100,254,2.66,24.3,35.9,18.3,0,0,0,0,0,0,41,0.77,0.77,94.5,184.5,187.52,68.9,0,0,2.1,0,0,17.63,0
344.453,14.47,100,56.3,3.7,3.4,21.2,22.7,108.61,228,0,1245,41,4,73,14.47,14.7,99.8,255.3,71.8,2.36,66.85,226,2815.5,2839.3,-3.4,2229,34,0,8.18,100,12,12,12,12,12,12,329,162,9.72,100,249,2.73,24.7,38.7,20.6,0,0,0,0,0,0,41,0.77,0.77,104,190.9,194.28,72.4,0,0,2.05,0,0,18.03,0
344.569,14.47,100,56.3,5,4.6,20.2,22.7,108.43,228,0,1245,41,4,72,14.83,14.7,108,257.1,79.3,2.51,67.02,226,2852.3,2850,-3.43,2280,35,0,10.37,99.9,11.5,11.5,11,11.5,11,11,357,162,9.72,100,242,2.75,24.7,40.3,21.7,0,0,0,0,0,0,41,0.77,0.77,112.7,197,199.77,76.1,0,0,1.97,0,0,18.64,0
344.697,14.47,100,56.3,6.4,6,18.9,22.7,108.25,228,0,1252,41,4,72,14.67,14.7,117,259.2,87.7,2.69,71.45,226,2874.4,2858.7,-3.4,2330,35,0,10.74,99.9,9.5,8.5,9,8.5,9,9,386,162,9.72,100,237,2.75,24.8,41.8,22.4,0,0,0,0,0,0,41,0.77,0.77,122.5,202.3,205.44,78.5,0,0,1.92,0,0,19.38,0
344.799,14.47,100,56.3,8.2,7.6,17.3,22.7,108.43,228,0,1258,41,4,72,14.55,14.68,127.5,260,97.8,2.89,68.25,226,2885.7,2865.4,-3.32,2375,36,0,10.01,99.9,7,7,7,7,7,7,416,162,9.72,100,231,2.76,24.8,42.9,22.9,0,0,0,0,0,0,41,0.77,0.77,133.3,206.8,209.97,81.2,0,0,1.88,0,0,20.01,0
344.909,14.47,100,56.3,10.1,9.4,15.4,22.7,108.25,228,0,1258,41,4,72,14.56,14.67,139.5,260,109,3.14,70.39,226,2897.3,2870.6,-3.43,2425,37,0,10.27,100,5.5,6,5.5,5.5,5.5,6,450,162,9.72,100,224,2.76,24.8,44.1,23.4,0,0,0,0,0,0,41,0.77,0.77,145.8,212,214.77,84.7,0,0,1.83,0,0,20.71,0
345.017,14.47,100,56.3,12.2,11.4,13.5,22.7,108.25,228,0,1263,41,4,72,14.54,14.66,152.2,259.9,121.3,3.38,69.85,226,2903.7,2874.4,-3.55,2474,38,0,9.57,100,4.5,4.5,4.5,4.5,4.5,5,486,162,9.72,100,215,2.77,24.9,45.3,23.9,0,0,0,0,0,0,41,0.77,0.77,161.1,217.5,219.15,88.3,0,0,1.78,0,0,21.39,0
345.140,14.47,100,56.3,15.1,14.1,11,22.7,108.43,228,0,1263,41,4,72,14.56,14.64,169.5,259.6,138.3,3.73,72.16,226,2911.5,2878.1,-3.4,2543,39,0,9.7,100,4,4,4,4,4,4,544,162,9.72,100,194,2.78,25,47,24.6,0,0,0,0,0,0,41,0.77,0.77,181.8,226.9,225.9,97.9,0,0,1.71,0,0,22.42,0
345.252,14.47,100,56.3,19.1,17.9,7.3,22.7,108.61,228,0,1270,41,4,72,14.15,14.24,191.2,259.1,163.2,4.22,71.98,226,2940.5,2881.6,-3.43,2630,40,0,9.61,99.9,4,4,4.5,4,4,4.5,689,162,9.72,100,175,2.78,25,43.4,25.1,0,0,0,0,0,0,41,0.77,0.77,204,232.3,231.63,104.6,0,0,1.48,0,0,18.3,0
345.360,14.47,100,56.3,22.5,21.2,4.1,22.7,109.15,228,0,1270,41,4,72,13.73,13.89,191.2,258.7,183.3,4.63,71.27,226,2943.7,2883.9,-3.32,2692,41,0,8.91,99.9,4.5,4.5,5,4.5,5,4.5,739,162,9.72,100,160,2.79,25.1,29.5,25.8,0,0,0,0,0,0,41,0.77,0.77,226.7,242.9,237.94,110,0,0,0.92,0,0,3.69,0
345.470,14.47,100,56.3,26.3,22.7,0.7,22.7,111.13,228,0,1278,41,4,72,13.63,13.77,191.2,258.3,211.6,4.69,71.98,226,2939.6,2885.7,3.81,2800,42,0,8.63,100,5.5,5.5,5.5,5.5,5.5,5.5,796,162,9.72,93.8,137,2.8,25.2,25.5,26.6,0,0,0,0,0,0,41,0.77,0.77,244.1,253.8,246.43,120,0,0,0.84,-0.25,0,-0.89,0
345.579,14.47,100,56.3,25.9,22.7,-1,22.7,112.75,228,0,1278,41,4,72,13.55,13.68,191.2,257.8,224.1,4.7,72.33,226,2881.3,2887.7,3.75,2866,44,0,8.28,100,6,6,6,6,6,6,834,162,9.72,93.1,136,2.8,25.3,26.9,27.6,0,0,0,0,0,0,41,0.77,0.77,242.1,256.4,252.85,121,0,0,0.89,0.01,0,-0.69,0
345.680,14.47,100,56.3,25.6,22.7,-0.6,22.7,114.73,228,0,1285,41,4,72,13.28,13.62,191.2,257.2,226.7,4.69,81.19,226,2856.1,2889.2,3.34,2951,45,0,7.07,100,7.5,7.5,8,7.5,7.5,8,833,162,9.72,93.2,135,2.81,25.4,28.2,28.7,0,0,0,0,0,0,41,0.77,0.77,239.7,263.7,258.26,119.5,0,0,0.89,0.02,0,-0.51,0
345.779,14.47,100,56.3,25.6,22.7,-0.4,22.7,117.25,228,0,1290,41,4,72,13.26,13.57,191.2,257.5,233.6,4.7,72.69,226,2844.8,2890,3.11,3012,47,0,6.14,100,9,9,8.5,9,8.5,9,828,162,9.72,93.5,133,2.82,25.4,29.8,30.2,0,0,0,0,0,0,41,0.77,0.77,239.9,271.5,265.89,119.2,0,0,0.88,0,0,-0.48,0
345.879,14.47,100,56.3,25.9,22.7,-0.5,22.7,120.31,228,0,1290,41,4,72,13.29,13.52,191.2,258,242,4.7,74.1,226,2871.8,2891.2,2.99,3123,48,0,5.62,100,9,9,9,9,9,9,830,162,9.72,92.4,126,2.82,25.4,31.2,31.9,0,0,0,0,0,0,41,0.77,0.77,242,280.1,274.57,119.2,0,0,0.87,-0.11,0,-0.64,0
345.999,14.47,100,56.3,26.2,22.7,-0.8,22.7,123.55,228,0,1296,41,4,72,13.25,13.46,191.2,258.4,249.9,4.7,75.7,226,2873.2,2892.1,3.61,3197,49,0,4.98,100,9.5,9.5,9.5,9.5,9.5,9.5,833,162,9.72,91.8,121,2.83,25.4,33.5,34.4,0,0,0,0,0,0,41,0.77,0.77,243.1,290.5,284.94,119.5,0,0,0.88,-0.02,0,-0.88,0
346.104,14.47,100,56.3,26.3,22.7,-1,22.7,127.15,228,0,1296,41,4,72,13.24,13.4,191.2,258.8,258.3,4.7,75.35,226,2856.4,2892.9,3.72,3296,51,0,4.43,99.9,10,10,10,10,10,10,832,162,9.72,92.4,116,2.83,25.4,35.8,36.7,0,0,0,0,0,0,41,0.77,0.77,243.5,298.8,293.58,119.5,0,0,0.89,0,0,-0.96,0
346.239,14.47,100,56.3,26.5,22.7,-1,22.7,130.57,228,0,1296,41,4,72,13.17,13.35,191.2,259.3,266.2,4.7,81.19,226,2853.5,2894.1,3.55,3382,52,0,3.86,100,10,10,10,10,10,10,831,162,9.72,92.7,109,2.84,25.4,37.6,38.8,0,0,0,0,0,0,41,0.77,0.77,245.2,310.3,301.58,119.9,0,0,0.88,-0.04,0,-1.16,0
346.368,14.47,100,56.3,26.7,22.7,-1.3,22.7,133.81,230,0,1296,41,4,72,13.02,13.29,191.2,259.9,277.4,4.7,75.52,226,2845.4,2894.7,3.81,3504,54,0,2.77,100,10,10,10,10,10,10,828,162,9.72,91.6,105,2.85,25.4,38.6,39.9,0,0,0,0,0,0,41,0.77,0.77,245.4,319.6,305.51,119.5,0,0,0.87,0,0,-1.27,0
346.473,14.47,100,56.3,26.6,22.7,-1.3,22.7,141.01,230,0,1294,41,4,72,12.96,13.24,191.2,260,285.4,4.69,74.81,226,2848,2894.7,4.48,3614,56,0,1.74,99.9,10,10,10,10,10,10,826,162,9.72,91,104,2.85,25.4,39.5,40.8,0,0,0,0,0,0,41,0.77,0.77,244.7,327.3,310.28,118.3,0,0,0.87,0,-0.1,-1.26,0
346.587,14.47,100,56.3,26.5,22.7,-1.2,22.7,144.61,230,0,1294,41,4,72,12.98,13.22,191.2,260,290.6,4.7,70.74,226,2877.3,2894.7,4.84,3689,57,0,1.05,100,10.5,10.5,10.5,10.5,10.5,10.5,828,162,9.72,90.3,104,2.86,25.5,40.7,41.8,0,0,0,0,0,0,41,0.77,0.77,243.1,335.8,315.93,116.2,0,0,0.86,0,-0.3,-1.13,0
346.722,14.47,100,56.3,26.2,22.7,-1,22.7,148.03,230,0,1288,41,4,72,12.97,13.21,191.2,260,295.4,4.7,77.29,226,2918.5,2894.7,5.28,3783,58,0,0.2,100,11,11,11,11,11,11,823,162,9.72,90,104,2.87,25.5,42.6,43.4,0,0,0,0,0,0,41,0.77,0.77,240.4,345.1,324.11,113,0,0,0.86,0,-0.5,-0.88,0
346.859,14.47,100,56.3,25.8,22.7,-0.6,22.7,151.63,230,0,1279,41,4,72,13.05,13.21,191.2,260,300.2,4.7,76.75,226,2946.9,2894.7,5.48,3886,60,0,-0.33,100,11.5,11.5,11.5,11.5,11,11.5,816,162,9.72,89.6,105,2.88,25.5,44.7,45.3,0,0,0,0,0,0,41,0.77,0.77,237.2,355.9,333.24,109.5,0,0,0.85,0.02,-0.7,-0.62,0
346.969,14.47,100,56.3,25.3,22.7,-0.3,22.7,158.65,230,0,1279,41,4,72,13.04,13.2,191.2,260,305,4.7,76.41,226,2963.7,2894.7,5.83,4010,62,0,-0.99,99.9,11.5,12,12,11.5,11.5,12,809,162,9.72,89.5,100,2.89,25.5,46.8,46.9,0,0,0,0,0,0,41,0.77,0.77,235,363.8,340.99,109.5,0,0,0.85,0.04,-0.8,-0.16,0
347.090,14.47,100,56.3,24.8,22.7,0.1,22.7,162.61,230,0,1270,41,4,72,13.11,13.19,191.2,260,308.9,4.7,80.48,226,2849.4,2894.7,5.89,4099,63,0,-1.21,100,12,12,12,12,12,12,800,162,9.72,89.9,100,2.9,25.5,49.3,48.7,0,0,0,0,0,0,41,0.77,0.77,232,370.3,349.6,108.9,0,0,0.86,0.08,-0.8,0.58,0
347.189,14.47,100,56.3,24.8,22.7,0.5,22.7,166.03,230,0,1263,41,4,72,13.08,13.17,191.2,260,310.9,4.7,76.06,226,2851.4,2894.7,5.63,4178,65,0,-1.43,100,12,12,12,12,12,12,794,162,9.72,90.8,97,2.91,25.5,51.9,50,0,0,0,0,0,0,41,0.77,0.77,230.1,378,356.83,109.4,0,0,0.87,0.1,-0.6,1.75,0
347.289,14.47,100,56.3,24.4,22.7,0.7,22.7,169.45,230,0,1263,41,4,72,13.08,13.14,191.2,260,314.8,4.7,77.64,226,2829.4,2894.7,5.22,4248,66,0,-1.48,100,12,12,12,12,12,12,789,162,9.72,91.4,97,2.91,25.5,53.6,51.4,0,0,0,0,0,0,41,0.77,0.77,229.2,383.9,364.33,108.6,0,0,0.87,0,-0.5,2.21,0
347.399,14.47,100,56.3,24.4,22.7,0.7,22.7,173.05,230,0,1258,41,4,72,12.98,13.11,191.2,260,320.2,4.7,80.48,226,2891.2,2894.7,4.87,4336,67,0,-1.92,100,12,12,12,12,12,12,785,162,9.72,91.4,95,2.93,25.5,55,53,0,0,0,0,0,0,41,0.77,0.77,229.2,392.5,372.94,108.3,0,0,0.86,0,-0.3,1.96,0
347.499,14.47,100,56.3,24.5,22.7,0.6,22.7,176.47,230,0,1258,41,4,72,12.97,13.08,191.2,260,326.8,4.7,79.23,226,2899.9,2894.7,4.75,4420,68,0,-2.23,100,12,12,12,12,12,12,783,162,9.72,91.1,93,2.94,25.5,56.4,54.6,0,0,0,0,0,0,41,0.77,0.77,229.1,399.1,380.99,108,0,0,0.86,0,-0.2,1.78,0
347.619,14.47,100,56.3,24.6,22.7,0.6,22.7,179.71,230,0,1254,41,4,72,12.92,13.05,191.2,260,331.3,4.7,77.83,226,2934.1,2894.7,4.78,4479,70,0,-2.54,100,12,12,12,12,12,12,782,162,9.72,91.5,94,2.95,25.5,58.6,56.7,0,0,0,0,0,0,41,0.77,0.77,228.5,405.5,390.55,105.9,0,0,0.87,0,-0.1,1.89,0
347.721,14.47,100,56.3,25,22.7,0.6,22.7,182.77,230,0,1254,41,4,72,12.85,13.01,191.2,259,335.8,4.7,80.48,226,2949.2,2894.7,4.37,4574,71,0,-3.07,100,12.5,12.5,12.5,12.5,12.5,12.5,778,162,9.72,93,93,2.96,25.5,60.8,58.8,0,0,0,0,0,0,41,0.77,0.77,228,409.8,397.9,104.8,0,0,0.88,0,0.1,2.02,0
347.819,14.47,100,56.3,24.4,22.7,0.6,22.7,186.01,230,0,1256,41,4,72,12.9,12.98,191.2,257.7,341.3,4.7,78.52,226,2942.8,2894.7,3.57,4636,72,0,-3.06,99.9,12.5,13,13,13,13,13,775,162,9.72,94,89,2.96,25.5,62.4,60.6,0,0,0,0,0,0,41,0.77,0.77,228.4,414.4,404.77,104.7,0,0,0.89,0,0.2,1.78,0
347.919,14.47,100,56.3,25.3,22.7,0.4,22.7,189.07,230,0,1256,41,4,72,12.87,12.95,191.2,255.9,347.4,4.7,81.54,226,2892.1,2894.7,2.99,4694,73,0,-3.26,100,13,13,13,13,13,13,774,162,9.72,94.1,85,2.97,25.5,63.3,62.3,0,0,0,0,0,0,41,0.77,0.77,229.2,418.1,411.1,105.1,0,0,0.9,-0.03,0.3,1.03,0
348.020,14.47,100,56.3,25.4,22.7,0.3,22.7,192.13,230,0,1263,41,4,72,12.77,12.93,191.2,254.3,352.9,4.7,81.71,226,2976.2,2894.7,2.7,4773,74,0,-3.71,100,12.8,13.4,13.4,12.8,13.4,13.4,774,162,9.72,94.6,87,2.97,25.5,64.6,63.9,0,0,0,0,0,0,41,0.77,0.77,229.3,421.8,416.94,102.8,0,0,0.9,0,0.4,0.75,0
348.162,14.47,100,56.3,25.4,22.7,0.3,22.7,195.73,230,0,1263,41,4,72,12.68,12.9,191.2,253,358.4,4.69,79.06,226,2955.3,2894.7,2.49,4860,75,0,-4.54,100,13.5,13.5,12.7,13.5,12.7,12.7,772,162,9.72,94.7,85,2.97,25.5,65.9,65.3,0,0,0,0,0,0,41,0.77,0.77,229,427.5,424.06,103.1,0,0,0.89,0,0.5,0.62,0
348.275,14.47,100,56.3,24.6,22.7,0.3,22.7,202.21,230,0,1272,41,4,72,12.63,12.86,191.2,251.5,363.6,4.7,76.06,226,2955,2894.7,2.43,4939,76,0,-5.36,100,13.5,13.5,13.5,13.5,12.7,13.5,765,162,9.72,94.2,85,2.98,25.5,67.5,66.3,0,0,0,0,0,0,41,0.77,0.77,227.3,431.8,430.19,100.9,0,0,0.88,0.04,0.6,1.15,0
348.387,14.47,100,56.3,25,22.7,0.6,22.7,205.45,230,0,1283,41,4,72,12.67,12.83,191.2,250,365.7,4.69,82.6,226,2917.3,2894.7,2.4,5008,78,0,-5.81,100,13.5,13.5,13.5,14,13.5,14,758,162,9.72,94.5,84,2.98,25.5,69.6,67.2,0,0,0,0,0,0,41,0.77,0.77,225.8,435.9,435.41,98.9,0,0,0.87,0.05,0.7,2.4,0
348.511,14.47,100,56.3,24.5,22.7,0.8,22.7,208.87,230,0,1283,41,4,72,12.6,12.81,191.2,249.2,368.2,4.7,83.14,226,2808.5,2894.7,2.14,5091,79,0,-6.38,100,14,14,14,14,14,14,752,162,9.72,95.1,81,2.98,25.5,71.2,68.1,0,0,0,0,0,0,41,0.77,0.77,224.2,440.5,441.13,101.8,0,0,0.86,0.04,0.9,3.1,0
