﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98DCT
0.295,14.6,0,0,18.5,0,0,0,0,0,0,73.7,0,19,14.68,14.68,0,34.4,4.6,82.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
0.402,14.6,0,0,18.5,0,0,0,0,0,0,73.7,0,19,14.68,14.68,0,34.4,4.6,82.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
0.503,14.6,0,0,18.5,0,0,0,0,0,0,73.7,0,19,14.68,14.68,0,34.4,4.6,81.6,0,0,0,7.6,7.9,16.1,0,80,0,100,0
0.630,14.6,0,0,18.5,0,0,0,0,0,0,73.7,0,19,14.68,14.68,0,34.4,4.6,82.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
0.938,14.6,0,0,18.5,0,0,0,0,0,0,73.6,0,19,14.68,14.68,0,34.4,4.6,82.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
1.104,14.6,0,0,18.5,0,0,0,0,0,0,73.6,0,19,14.68,14.68,0,34.4,4.6,82.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
1.272,14.6,0,0,18.5,0,0,0,0,0,0,73.7,0,19,14.68,14.68,0,34.4,4.6,82.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
1.445,14.6,0,0,18.5,0,0,0,0,0,0,73.6,0,19,14.68,14.68,0,34.4,4.6,81.6,0,0,0,7.5,7.9,16.1,0,80,0,100,0
1.601,14.6,0,0,18.5,0,0,0,0,0,0,73.6,0,19,14.68,14.68,0,34.4,4.6,82.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
1.763,14.6,0,0,18.5,0,0,0,0,0,0,73.6,0,19,14.68,14.68,0,34.4,4.6,82.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
1.875,14.6,0,0,18.5,0,0,0,0,0,0,73.6,0,19,14.68,14.68,0,34.4,4.6,82.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
1.987,14.6,0,0,18.5,0,0,0,0,0,0,73.6,0,19,14.68,14.68,0,34.4,4.6,82.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
2.156,14.6,0,0,18.5,0,0,0,0,0,0,73.6,0,19,14.68,14.68,0,34.4,4.6,82.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
2.318,14.6,0,0,18.5,0,0,0,0,0,0,73.6,0,19,14.68,14.68,0,34.4,4.6,82.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
2.481,14.6,0,0,18.5,0,0,0,0,0,0,73.6,0,19,14.68,14.68,0,34.4,4.6,82.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
2.647,14.6,0,0,18.5,0,0,0,0,0,0,73.6,0,19,14.68,14.68,0,34.4,4.6,82.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
2.813,14.6,0,0,18.5,0,0,0,0,0,0,73.6,0,19,14.68,14.68,0,34.4,4.6,82.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
2.914,14.6,0,0,18.5,0,0,0,0,0,0,73.6,0,19,14.68,14.68,0,34.4,4.6,82.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
3.035,14.6,0,0,18.5,0,0,0,0,0,0,73.6,0,19,14.68,14.68,0,34.4,4.6,82.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
3.201,14.6,0,0,18.5,0,0,0,0,0,0,73.6,0,19,14.68,14.68,0,34.4,4.6,82.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
3.331,14.6,0,0,18.5,0,0,0,0,0,0,73.6,0,19,14.68,14.68,0,34.4,4.6,82.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
3.437,14.6,0,0,18.5,0,0,0,0,0,0,73.6,0,19,14.68,14.68,0,34.4,4.6,82.2,0,0,0,7.6,7.9,16.1,0,80,0,100,0
3.548,14.6,0,0,18.5,0,0,0,0,0,0,73.6,0,19,14.68,14.68,0,34.4,4.6,82.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
3.654,14.6,0,0,18.5,0,0,0,0,0,0,73.6,0,19,14.68,14.68,0,34.4,4.6,82.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
3.775,14.6,0,0,18.5,0,0,0,0,0,0,73.4,0,19,14.68,14.68,0,34.4,4.6,82.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
3.892,14.6,0,0,18.5,0,0,0,0,0,0,73.4,0,19,14.68,14.68,0,34.4,4.6,82.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
4.083,14.6,0,0,18.5,0,0,0,0,0,0,73.4,0,19,14.68,14.68,0,34.4,4.6,82.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
4.184,14.6,0,0,18.5,0,0,0,0,0,0,73.4,0,19,14.68,14.68,0,34.4,4.6,82.2,0,0,0,7.6,7.9,16.1,0,80,0,100,0
