﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98DCT
11.158,14.4,0,-11.2,0,0,0,0,0,0,0,71.6,3,34,38.7,55.9,11,11.2,11.7,788.4,2993,0,0,3.7,4.5,0,0,28.1,43.2,26.5,0
11.256,14.4,0,-11.1,0,0,0,0,0,0,0,71.8,3,34,68.55,82.57,10.9,11.2,11.7,793.9,2968,0,0,3.7,4.5,0,0,28.1,43.5,26.5,0
11.371,14.4,0,-11.1,0,0,0,0,0,0,0,71.4,3,34,109.78,107.71,11,11.2,11.6,796,2954,0,0,3.7,4.5,0,0,28.1,43.5,26.5,0
11.476,14.4,0,-11.1,0,0,0,0,0,0,0,71.8,3,34,166.58,159.95,11.1,11.2,11.5,800.8,2942,0,0,3.7,4.5,0,0,28.1,43.2,26.5,0
11.574,14.4,0,-11.1,0,0,0,0,0,0,0,71.6,3,34,186.88,193.51,10.9,11.3,11.5,803.8,2929,0,0,3.7,4.1,0,0,28.1,43,26.5,0
11.679,14.4,0,-11,0,0,0,0,0,0,0,71.6,3,34,207.09,220.34,11,11.3,11.5,803.8,2916,0,0,3.7,4.1,0,0,28.1,44.2,26.5,0
11.937,14.4,0,-11,0,0,0,0,0,0,0,72,3,34,234.95,234.95,11,11.3,11.4,802.2,2905,0,0,3.7,4.1,0,0,28,43,26.4,0
12.054,14.4,0,-11,0,0,0,0,0,0,0,72,3,34,234.95,234.95,10.9,11.3,11.3,805.8,2878,0,0,3.7,4.1,0,0,28,44.2,26.4,0
12.240,14.4,0,-11,0,0,0,0,0,0,0,72.2,3,34,234.95,234.95,10.9,11.3,11.3,805.8,2865,0,0,3.8,4.1,0,0,28,43.2,26.4,0
12.346,14.4,0,-10.9,0,0,0,0,0,0,0,72.7,3,34,234.95,234.95,11.1,11.3,11.2,803.1,2844,0,0,3.8,4.1,0,0,28,43.2,26.4,0
12.445,14.4,0,-10.9,0,0,0,0,0,0,0,72.3,3,34,234.95,234.95,11.1,11.3,11.2,808.9,2836,0,0,3.8,4.1,0,0,28,43.2,26.4,0
12.557,14.4,0,-10.9,0,0,0,0,0,0,0,72.5,3,34,234.95,234.95,11.1,11.3,11.1,808.5,2824,0,0,3.8,4.1,0,0,28,43.2,26.4,0
12.727,14.4,0,-10.8,0,0,0,0,0,0,0,72.3,3,34,234.95,234.95,11.2,11.3,11.1,808.2,2810,0,0,3.9,3.8,0,0,28,44.2,26.4,0
12.870,14.4,0,-10.8,0,0,0,0,0,0,0,72.5,3,34,234.95,234.95,11.2,11.3,11,809,2792,0,0,3.8,4.1,0,0,28,43.2,26.4,0
13.064,14.4,0,-10.8,0,0,0,0,0,0,0,72.9,3,34,234.95,234.95,11.2,11.3,11,807,2782,0,0,3.8,4.1,0,0,28,43.2,26.4,0
13.217,14.4,0,-10.8,0,0,0,0,0,0,0,72.9,3,34,234.95,234.95,11.1,11.3,10.9,810.8,2757,0,0,3.8,4.5,0,0,28,43.2,26.4,0
13.332,14.4,0,-10.8,0,0,0,0,0,0,0,73.2,3,34,234.95,234.95,11.1,11.3,10.9,810.7,2747,0,0,3.8,4.1,0,0,27.9,43.9,26.4,0
13.469,14.4,0,-10.8,0,0,0,0,0,0,0,73,3,34,234.95,234.95,11.2,11.3,10.8,805.8,2730,0,0,3.8,3.8,0,0,27.9,43.9,26.3,0
13.569,14.4,0,-10.8,0,0,0,0,0,0,0,73.2,3,34,234.95,234.95,11.2,11.3,10.8,808.2,2715,0,0,3.8,3.8,0,0,27.9,43.1,26.3,0
13.911,14.4,0,-10.7,0,0,0,0,0,0,0,73.2,3,34,234.95,234.95,11.2,11.3,10.7,807.6,2703,0,0,3.8,3.8,0,0,27.9,43.1,26.3,0
14.034,14.4,0,-10.7,0,0,0,0,0,0,0,73.6,3,34,234.95,234.95,11.2,11.3,10.6,808.9,2670,0,0,3.7,3.8,0,0,27.9,43.1,26.3,0
14.214,14.4,0,-10.8,0,0,0,0,0,0,0,73.9,3,34,234.95,234.95,11.2,11.4,10.5,809.5,2657,0,0,3.8,4.1,0,0,27.9,43.1,26.3,0
14.312,14.4,0,-10.7,0,0,0,0,0,0,0,74.1,3,34,234.95,234.95,11.2,11.4,10.5,807.6,2647,0,0,3.8,3.4,0,0,27.9,42.9,26.3,0
14.414,14.4,0,-10.7,0,0,0,0,0,0,0,74.1,3,34,234.95,234.95,11.2,11.4,10.5,808.5,2628,0,0,3.7,4.1,0,0,27.9,43.9,26.3,0
14.527,14.4,0,-10.7,0,0,0,0,0,0,0,74.1,3,34,234.95,234.95,11.2,11.4,10.4,809.5,2617,0,0,3.7,3.4,0,0,27.9,43.3,26.3,0
14.825,14.4,0,-10.7,0,0,0,0,0,0,0,74.3,3,34,234.95,234.95,11.2,11.4,10.4,808.9,2613,0,0,3.7,3.4,0,0,27.9,43.1,26.3,0
14.992,14.4,99.6,-0.3,4.7,0,0,0,0,0,0,74.1,3,34,43.58,39.64,65.7,93.3,70.6,772.1,2795,0,0,59.2,2.6,222.6,0,80,87.6,23.2,0
