﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD 3.2.0 IJE0S Adrian Martinu.Sauryy.100RON.Sept.14th.mhd
0.253,14.3,0,-7.7,0,0,0,0,0,0,0,0,58.2,0,48,14.6,14.66,24.2,25,-10.9,-11.7,5.61,5.8,6.3,113,742.2,717,0.5,0.3,2.7,0
0.356,14.3,0,-7.7,0,0,0,0,0,0,0,0,58.7,0,48,14.64,14.66,24.2,24.9,-10.9,-11.7,5.62,5.7,6.3,113,750.1,717,0.4,0.3,2.6,0
0.451,14.3,0,-7.7,0,0,0,0,0,0,0,0,58.5,0,48,14.66,14.68,24.3,24.8,-10.9,-11.7,5.69,5.8,6.3,113,746.3,725,0.2,0.7,2.7,0
0.543,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.5,0,48,14.71,14.64,24.4,24.7,-10.9,-11.7,5.61,5.7,6.3,113,748.4,715,0.4,0.5,2.7,0
0.642,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.3,0,48,14.71,14.61,24.4,24.7,-10.9,-11.7,5.66,5.7,6.2,113,731.2,718,0.1,0.5,2.7,0
0.742,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.7,0,48,14.66,14.6,24.6,25,-10.9,-11.7,5.64,5.7,6.2,113,720.6,711,-0.3,0.5,2.6,0
0.842,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.7,0,48,14.68,14.64,24.5,25.2,-10.9,-11.7,5.62,5.7,6.3,113,709.6,706,0,0.4,2.7,0
0.997,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,48,14.6,14.68,24.6,25.3,-10.9,-11.7,5.73,5.9,6.3,113,704.3,719,-0.3,0.6,2.7,0
1.173,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,48,14.58,14.73,24.7,25.1,-10.9,-11.7,5.75,5.8,6.3,113,712.9,719,-0.6,0.6,2.7,0
1.334,14.3,0,-7.6,0,0,0,0,0,0,0,0,58,0,48,14.54,14.7,24.7,25.2,-10.9,-11.7,5.73,5.8,6.3,113,710.8,716,-0.5,0.2,2.7,0
1.507,14.3,0,-7.6,0,0,0,0,0,0,0,0,57.8,0,48,14.54,14.73,24.8,25,-10.9,-11.7,5.84,5.9,6.4,113,717.4,731,-0.6,0.1,2.7,0
1.683,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,48,14.53,14.73,24.6,25,-10.9,-11.7,5.76,5.8,6.4,113,724.9,723,-0.6,-0.1,2.7,0
1.858,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,48,14.54,14.7,24.6,24.8,-10.9,-11.7,5.81,5.8,6.3,113,724,731,-0.3,-0.2,2.7,0
2.035,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,48,14.58,14.66,24.5,24.9,-10.9,-11.7,5.77,5.8,6.3,113,725.4,727,0,-0.1,2.7,0
2.211,14.3,0,-7.6,0,0,0,0,0,0,0,0,57.8,0,48,14.61,14.64,24.5,24.8,-10.9,-11.7,5.78,5.9,6.4,113,731.3,730,-0.1,0,2.7,0
2.386,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,48,14.61,14.66,24.4,24.8,-10.9,-11.7,5.74,5.8,6.4,113,729,726,-0.5,0.3,2.7,0
2.563,14.3,0,-7.6,0,0,0,0,0,0,0,0,58,0,48,14.73,14.61,24.5,25,-10.9,-11.7,5.76,5.9,6.4,113,735.2,727,-0.2,0.2,2.7,0
2.740,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.2,0,48,14.81,14.6,24.6,24.6,-10.9,-11.7,5.68,5.7,6.3,113,734.6,714,-0.1,0.4,2.7,0
2.916,14.3,0,-7.6,0,0,0,0,0,0,0,0,58,0,48,14.9,14.61,24.6,25.1,-10.9,-11.7,5.69,5.8,6.3,113,739.3,714,0.1,0.4,2.7,0
3.010,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.5,0,48,14.84,14.66,24.6,25.1,-10.9,-11.7,5.67,5.8,6.3,113,740.6,713,0,0.3,2.7,0
3.111,14.3,0,-7.6,0,0,0,0,0,0,0,0,57.8,0,48,14.79,14.68,24.6,25,-10.9,-11.7,5.8,5.9,6.4,113,741.8,728,-0.3,0.5,2.7,0
3.215,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.3,0,48,14.81,14.7,24.6,25,-10.9,-11.7,5.7,5.8,6.3,113,744.3,717,-0.3,0.2,2.7,0
3.315,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.3,0,48,14.76,14.74,24.7,24.9,-10.9,-11.7,5.78,5.8,6.4,113,741.4,726,-0.5,0.2,2.7,0
3.492,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.3,0,48,14.71,14.73,24.6,25,-10.9,-11.7,5.75,5.8,6.4,113,740.2,723,-0.6,0.2,2.7,0
3.652,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.5,0,48,14.5,14.74,24.6,25,-10.9,-11.7,5.76,5.9,6.4,113,744.5,724,-1.1,0.1,2.7,0
3.764,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.7,0,48,14.38,14.77,24.6,25.2,-10.9,-11.7,5.75,5.9,6.4,113,746.7,722,-0.7,0,2.7,0
4.076,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.5,0,48,14.27,14.7,24.8,25.1,-10.9,-11.7,5.65,5.7,6.4,113,751.1,709,-0.2,-0.4,2.7,0
4.171,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.5,0,48,14.21,14.64,24.6,25.2,-10.9,-11.7,5.66,5.8,6.4,113,745.6,710,0.4,0,2.7,0
4.271,14.3,0,-7.6,0,0,0,0,0,0,0,0,58.3,0,48,14.2,14.61,24.7,25.2,-10.9,-11.7,5.72,5.8,6.3,113,731.5,716,0.6,0.1,2.7,0
4.376,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,48,14.27,14.6,24.8,25.3,-10.9,-11.7,5.64,5.8,6.3,113,719.6,707,0.7,0,2.7,0
4.471,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.2,0,48,14.34,14.61,24.8,25.2,-10.9,-11.7,5.75,5.8,6.4,113,704.3,716,1,0.2,2.7,0
4.571,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.5,0,48,14.41,14.6,24.9,25.5,-10.9,-11.7,5.7,5.9,6.4,113,701.6,710,0.8,0.2,2.7,0
4.671,14.3,0,-7.5,0,0,0,0,0,0,0,0,58.5,0,48,14.48,14.6,25.1,25.4,-10.9,-11.7,5.75,5.8,6.4,113,695.6,708,1,0.2,2.8,0
4.776,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,48,14.53,14.6,25,25.2,-10.9,-11.7,5.88,5.9,6.4,113,705.1,727,0.6,0.4,2.7,0
4.872,14.3,0,-7.5,0,0,0,0,0,0,0,0,57.8,0,48,14.58,14.57,25,25.3,-10.9,-11.7,5.75,5.8,6.4,113,706.9,714,0.5,0.1,2.7,0
4.971,14.3,0,-7.5,0,0,0,0,0,0,0,0,57.7,0,48,14.6,14.61,24.9,25.2,-10.9,-11.7,5.82,5.9,6.4,113,703.2,723,0.4,0.4,2.7,0
5.071,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,48,14.61,14.64,24.9,25.3,-10.9,-11.7,5.74,5.8,6.4,113,715.4,712,0.2,0.6,2.7,0
5.170,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,48,14.61,14.66,24.9,25.1,-10.9,-11.7,5.66,5.8,6.4,113,711.2,703,0.1,0.3,2.7,0
5.271,14.3,0,-7.5,0,0,0,0,0,0,0,0,58,0,48,14.58,14.66,24.9,25.4,-10.9,-11.7,5.72,5.8,6.3,113,718.5,710,-0.2,0.2,2.7,0
