﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98DCT
0.899,14.2,0,0,0.2,0,0,0,0,0,0,0,75.5,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,77.8,0,0,0,7.5,0
0.999,14.2,0,0,0.2,0,0,0,0,0,0,0,75.5,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,78.3,0,0,0,7.5,0
1.099,14.2,0,0,0.2,0,0,0,0,0,0,0,75.5,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,79.1,0,0,0,7.5,0
1.199,14.2,0,0,0.2,0,0,0,0,0,0,0,75.5,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,78.3,0,0,0,7.5,0
1.299,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,79.7,0,0,0,7.5,0
1.399,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,78.7,0,0,0,7.5,0
1.499,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,79.7,0,0,0,7.5,0
1.599,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,77.3,0,0,0,7.5,0
1.699,14.2,0,0,0.2,0,0,0,0,0,0,0,75.5,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,79.1,0,0,0,7.5,0
1.803,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,78.7,0,0,0,7.5,0
1.899,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,77.8,0,0,0,7.5,0
1.999,14.2,0,0,0.2,0,0,0,0,0,0,0,75.7,0,31,14.68,14.68,8,18.5,0,0,0,2.4,2.6,106,79.1,0,0,0,7.5,0
