﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD 3.2.0 IJE0S Adrian Martinu.Sauryy.100RON.Sept.14th.mhd
302.065,14.3,15.9,-7,0.3,0,0,0,0,0,0,0,62.1,4,30,15.19,14.23,25.6,25.7,-7.8,-10.1,18.82,19,20.4,113,749,2284,-0.4,-0.5,6.3,0
302.168,14.3,15.9,-7,0.3,0,0,0,0,0,0,0,62.1,4,30,15.09,14.48,25.6,25.7,-7.8,-10.1,18.84,18.9,20.4,113,743.2,2283,-1.4,-0.1,6.3,0
302.264,14.3,15.9,-7,0.3,0,0,0,0,0,0,0,61.9,4,30,14.79,14.73,25.7,25.7,-7.8,-10.1,18.94,18.9,20.4,113,747.5,2277,-1.9,-0.1,6.3,0
302.369,14.3,15.9,-7,0.3,0,0,0,0,0,0,0,62.1,4,30,14.53,14.84,25.6,25.7,-7.8,-10.1,18.84,18.9,20.4,113,736.9,2278,-2.2,-0.8,6.3,0
302.463,14.3,16.1,-7,0.3,0,0,0,0,0,0,0,61.2,4,30,14.5,14.96,25.6,26.2,-7.8,-10.1,18.91,19.3,20.5,113,736.5,2280,-1.3,-0.7,6.3,0
302.564,14.3,16.1,-7,0.3,0,0,0,0,0,0,0,61.5,4,30,14.4,15.11,25.8,26.3,-7.8,-10.1,19,19.3,20.7,113,744.8,2274,-0.8,0.1,6.4,0
302.668,14.3,16.1,-6.9,0.3,0,0,0,0,0,0,0,61.7,4,30,14.04,15.09,26,26.4,-7.8,-10.1,19.17,19.4,20.8,113,747.3,2271,-0.8,-0.5,6.4,0
303.587,14.3,16.1,-6.8,0.4,0,0,0,0,0,0,0,61.5,4,30,14.01,14.93,26,26.2,-7.8,-10.1,19.1,19.3,20.8,113,753.3,2273,-1.1,-1.5,6.3,0
303.687,14.3,18.7,-5.4,0.4,0,0,0,0,0,0,0,61.3,4,30,14.43,14.9,30.3,32.5,-7.8,-10.1,22.05,23.7,24.7,113,744.3,2263,-1,-0.9,7.9,0
303.803,14.3,19.5,-4.9,0.4,0,0,0,0,0,0,0,62.8,4,30,14.04,15.03,31.1,32.1,-7.8,-9.3,22.56,23.4,25.1,113,732.6,2258,-0.5,-1,7.9,0
303.898,14.3,19.4,-4.7,0.4,0,0,0,0,0,0,0,61.7,4,30,13.87,15.03,31.1,32.3,-7.8,-10.1,23,23.5,25.3,113,731.2,2254,0.3,-1.2,7.9,0
304.003,14.3,19.5,-4.5,0.4,0,0,0,0,0,0,0,62.6,4,30,13.87,15.06,31.9,32.6,-7.8,-9.3,23.42,23.8,25.5,113,726.3,2259,-0.1,-0.9,8.1,0
304.103,14.3,19.4,-4.5,0.5,0,0,0,0,0,0,0,62.2,4,30,14.28,15,32.4,33.1,-7.8,-9.3,23.82,24.1,25.8,113,722,2261,-0.7,0.1,8.2,0
304.208,14.3,19.5,-4.3,0.5,0,0,0,0,0,0,0,61.7,4,30,14.79,14.66,32.8,33.6,-7.8,-9.3,23.73,24.5,26.2,113,711.7,2258,-0.8,1.4,8.5,0
304.308,14.3,19.4,-4.1,0.6,0,0,0,0,0,0,0,62.1,4,30,15.33,14.28,33.1,33.9,-7.8,-9.3,24.24,24.7,26.5,113,706.5,2254,0.3,2.8,8.6,0
304.412,14.3,19.7,-4,0.6,0,0,0,0,0,0,0,62.2,4,30,15.57,14.02,33.7,34.3,-7.8,-9.3,24.72,25,26.8,113,713.7,2261,1.1,3.1,8.7,0
304.508,14.3,19.7,-3.8,0.7,0,0,0,0,0,0,0,61.9,4,30,15.55,14,34,34.6,-7.8,-9.3,24.81,25.2,27.1,113,702.3,2254,1,1.5,8.8,0
304.607,14.3,19.7,-3.7,0.7,0,0,0,0,0,0,0,61.9,4,30,15.36,14.25,34.6,34.8,-7.8,-9.3,25.17,25.5,27.4,113,692,2266,0.6,1,8.9,0
