﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98DCT
87.170,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.6,0,29,14.61,14.57,20.2,20.7,-0.8,-3.9,4.37,4.5,4.8,104,739,670,0.3,-1.3,1.7,0
87.275,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.1,0,29,14.66,14.56,20.2,20.3,-0.8,-3.9,4.39,4.4,4.8,104,735.3,671,0.2,-1.4,1.7,0
87.370,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.3,0,29,14.7,14.54,20.2,20.3,-0.8,-3.9,4.33,4.3,4.7,104,738.1,661,0.3,-1.3,1.7,0
87.470,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.8,0,29,14.7,14.51,20.3,20.4,-0.8,-3.9,4.34,4.4,4.7,104,730.2,662,0.1,-1.4,1.7,0
87.575,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.4,0,29,14.68,14.51,20.2,20.4,-0.8,-3.9,4.3,4.3,4.7,104,733.1,658,-0.1,-1.4,1.6,0
87.685,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.3,0,29,14.64,14.5,20.1,20.3,-0.8,-3.9,4.3,4.3,4.7,104,723.8,660,-0.2,-1.5,1.6,0
87.789,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,69.2,0,29,14.57,14.5,20,20.4,-0.8,-3.9,4.24,4.3,4.7,104,725.7,653,-0.5,-1.6,1.6,0
87.890,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.4,0,29,14.51,14.48,19.9,20.4,-0.8,-3.9,4.28,4.3,4.7,104,721.1,661,-0.6,-1.9,1.6,0
87.990,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.1,1,29,14.48,14.47,20,20.5,-0.8,-3.9,4.24,4.4,4.7,104,727.3,659,-0.5,-1.9,1.6,0
88.095,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.4,1,29,14.44,14.47,19.9,20.4,-0.8,-3.9,4.3,4.4,4.8,104,723.7,667,-0.8,-2.1,1.7,0
88.205,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.3,1,29,14.41,14.47,20,20.5,-0.8,-3.9,4.34,4.4,4.8,104,725,671,-0.9,-2.2,1.7,0
88.304,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,67.9,1,29,14.41,14.47,20.1,20.3,-0.8,-3.9,4.37,4.4,4.8,104,720.6,675,-0.9,-2.3,1.7,0
88.405,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.6,1,29,14.41,14.47,20.1,20.1,-0.8,-3.9,4.36,4.4,4.8,104,717.9,672,-0.9,-2.5,1.7,0
88.500,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.8,1,29,14.41,14.48,20.1,20.3,-0.8,-3.9,4.33,4.4,4.7,104,712.6,669,-1,-2.6,1.7,0
88.615,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.6,1,29,14.38,14.5,20,20.4,-0.8,-3.9,4.37,4.4,4.7,104,711.6,673,-1.1,-2.6,1.7,0
88.725,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.8,1,29,14.37,14.5,20,20.6,-0.8,-3.9,4.31,4.4,4.8,104,711.7,666,-1.3,-2.7,1.7,0
88.825,14.2,0,-8.6,0.1,0,0,0,0,0,0,0,68.8,1,29,14.37,14.51,20,20.7,-0.8,-3.9,4.26,4.4,4.8,104,706,661,-1.2,-2.8,1.7,0
88.924,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,69,1,29,14.37,14.51,20.1,20.5,-0.8,-3.9,4.31,4.4,4.8,104,710.6,664,-1.3,-3,1.7,0
89.025,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.6,1,29,14.41,14.54,20.2,20.4,-0.8,-3.9,4.26,4.3,4.7,104,703.7,654,-1.1,-2.9,1.7,0
89.135,14.2,0,-8.5,0.1,0,0,0,0,0,0,0,68.1,1,29,14.43,14.54,20.1,20.6,-0.8,-3.9,4.26,4.3,4.7,104,707.8,653,-1.4,-3,1.6,0
89.245,14.2,0,-8.3,0.1,0,0,0,0,0,0,0,68.6,1,29,14.46,14.56,21.3,23.6,-0.8,-3.9,4.2,4.9,5,104,703.3,648,-1.4,-2.9,3.3,0
89.345,14.2,0,-8,0.1,0,0,0,0,0,0,0,68.8,1,29,14.48,14.56,22.4,23.3,-0.8,-3.9,4.77,5,5.3,104,705.6,663,-1.5,-3.1,2,0
89.445,14.2,0,-8,0.1,0,0,0,0,0,0,0,67.9,1,29,14.51,14.56,22.6,23,-0.8,-3.9,4.9,4.9,5.3,104,698.3,668,-1.5,-3.1,1.9,0
89.545,14.2,0,-8,0.1,0,0,0,0,0,0,0,68.3,1,29,14.56,14.56,22.4,22.7,-0.8,-3.9,4.85,4.9,5.3,104,720.4,669,-1.4,-3,1.9,0
