Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.30 00003076501103 Radu_E50_B58_VTTGC_N20_DS2_8AT_Rev5 UCT
1527.747,14.2,0,77,0.1,-0.7,0,0,124.45,190,1,986,1,100,14.85,21,21.5,4.4,37.45,1455.3,1461.1,2.43,652,0,1.29,6,0.8,-0.3,-0.5,-0.3,-1.4,-0.3,17,180,1.4,2.4,-20.7,-20.1,100,1,-1,-0.5,0,0.1,0.1,0,0,0,0,0,0,21.2,4.8,4.93,0,0,198.37,0,0,0,0
1527.847,14.2,0,77,0,-0.7,0,0,124.45,190,1,986,1,100,14.83,21,21.6,4.4,38.51,1463.7,1461.1,2.38,650,0,1.26,6.1,1.9,0.1,0.5,0.4,0.5,-0.3,17,180,0.8,2.4,-18.8,-20.3,100,1,-1,-0.5,0,0.1,0.1,0,0,0,0,0,0,21.4,4.8,4.95,0,0,197.3,0,0,0,0
1527.957,14.2,0,77,0.1,-0.7,0,0,124.81,190,1,988,1,100,14.85,21,21.7,4.4,37.1,1462.3,1461.1,2.34,649,0,1.35,6,1.9,0.2,1.4,0.2,0.5,1.6,17,180,1,2.4,-20.2,-20.9,100,1,-1,-0.5,0,0.1,0.1,0,0,0,0,0,0,21.4,4.8,4.96,0,0,197.66,0,0,0,0
1528.059,14.2,0,77,0,-0.7,0,0,124.45,190,1,988,1,100,14.85,21,21.8,4.4,36.22,1456.5,1461.1,2.38,652,0,1.36,6.1,1.7,0.2,0,0,0,1.6,18,180,1.8,2.4,-22,-20.9,100,1,-1,-0.6,0,0.1,0.1,0,0,0,0,0,0,21.3,4.9,4.98,0,0,197.32,0,0,0,0
1528.157,14.2,0,77,0.1,-0.7,0,0,124.45,189,1,988,1,100,14.86,21,21.7,4.5,40.1,1464.6,1461.1,2.34,656,0,1.45,6.1,-1.2,-1.1,-0.3,-1.2,0,0.5,17,180,2.3,2.4,-20.3,-20.9,100,1,-1,-0.4,0,0.1,0.1,0,0,0,0,0,0,21.3,4.9,4.99,0,0,197.67,0,0,0,0
1528.257,14.2,0,77,0,-0.7,0,0,124.45,189,1,988,1,100,14.86,21,21.6,4.5,37.45,1462.9,1461.1,2.32,656,0,1.45,6.1,0,-1.1,-1.4,-1.2,-1.6,-1.4,16,180,1.9,2.4,-19.8,-20.9,100,1,-1,-0.5,0,0.1,0.1,0,0,0,0,0,0,21.5,4.9,4.99,0,0,198.39,0,0,0,0
1528.357,14.2,0,77,0.1,-0.7,0,0,124.45,189,1,988,1,100,14.87,21,21.7,4.5,37.62,1453.6,1461.1,2.32,650,0,1.41,6,-1.6,-1.9,-1.4,-1.6,-1.6,-0.2,16,180,2,2.4,-22,-20.8,100,1,-1,-0.5,0,0.1,0.1,0,0,0,0,0,0,21.7,4.8,4.98,0,0,199.82,0,0,0,0
1528.469,14.2,0,77,0.1,-0.7,0,0,124.45,187,1,988,1,100,14.87,21,21.8,4.5,38.87,1462.3,1461.1,2.32,652,0,1.51,6.1,0,-0.6,-1.4,-1.6,-1,-0.6,17,180,1.9,2.4,-20.7,-20.7,100,1,-1,-0.8,0,0.1,0.1,0,0,0,0,0,0,21.4,4.9,4.98,0,0,198.39,0,0,0,0
1528.569,14.2,0,77,0,-0.7,0,0,124.45,187,1,988,1,100,14.85,21,21.8,4.5,37.1,1465.5,1461.1,2.32,651,0,1.51,6.1,0.7,-1.6,-1.4,-0.5,0.7,-0.6,18,180,1.2,2.4,-18.4,-20.9,100,1,-1,-0.6,0,0.1,0.1,0,0,0,0,0,0,21.7,4.9,4.99,0,0,197.67,0,0,0,0
1528.667,14.2,0,77,0.1,-0.7,0,0,124.81,187,1,988,1,100,14.84,21,21.8,4.5,37.1,1457.9,1461.1,2.32,652,0,1.47,6.1,0.7,-0.7,-0.8,-0.5,-0.9,-0.7,17,180,2.5,2.4,-20.6,-20.9,100,1,-1,-0.8,0,0.1,0.1,0,0,0,0,0,0,21.6,4.9,5,0,0,195.9,0,0,0,0
1528.767,14.2,0,77,0.1,-0.7,0,0,124.45,187,1,988,1,100,14.86,21,21.9,4.5,37.27,1464.9,1461.1,2.34,651,0,1.5,6.1,0.8,-0.6,0.5,-0.9,0.5,-0.7,17,180,2.5,2.4,-21.5,-20.9,100,1,-1,-0.8,0,0.1,0.1,0,0,0,0,0,0,21.4,4.9,5.03,0,0,194.18,0,0,0,0
1528.878,14.2,0,77,0,-0.7,0,0,124.45,185,1,988,1,100,14.85,21,22.1,4.5,34.79,1458.8,1461.1,2.34,651,0,1.57,6.1,0.8,0.4,0.4,0.4,0.5,2,17,180,1.8,2.4,-19.8,-20.9,100,1,-1,-0.8,0,0.1,0.1,0,0,0,0,0,0,21.6,4.9,5.05,0,0,194.53,0,0,0,0
1528.977,14.2,0,77,0.1,-0.7,0,0,124.45,185,1,988,1,100,14.87,21,22,4.5,36.93,1452.4,1461.1,2.4,652,0,1.67,6.1,1.3,0.4,-0.3,-0.1,-0.3,2,17,180,0.8,2.4,-20.2,-20.9,100,1,-1,-0.5,0,0.1,0.1,0,0,0,0,0,0,21.7,4.9,5.05,0,0,195.57,0,0,0,0
1529.084,14.2,0,77,0,-0.7,0,0,124.45,185,1,988,1,100,14.87,21,22,4.5,36.04,1471,1461.1,2.29,652,0,1.66,6.1,-1.5,-1.1,-0.3,-1.5,-0.3,0.8,17,180,1.3,2.4,-21.8,-20.9,100,1,-1,-0.6,0,0.1,0.1,0,0,0,0,0,0,21.6,4.9,5.05,0,0,194.89,0,0,0,0
1529.176,14.2,0,77,0,-0.7,0,0,124.45,185,1,988,1,100,14.86,21,22,4.5,36.39,1470.7,1461.1,2.32,654,0,1.66,6.1,0.6,-1.1,-0.6,-1.5,-1.1,-0.6,17,180,3.1,2.4,-20.7,-20.9,100,1,-1,-0.6,0,0.1,0.1,0,0,0,0,0,0,21.7,4.9,5.06,0,0,194.55,0,0,0,0
1529.277,14.2,0,77,0.1,-0.7,0,0,124.45,183,1,988,1,100,14.86,21.8,22,4.6,38.87,1454.7,1461.1,2.34,652,0,1.68,6.1,-1.7,-2.2,-0.6,-1.7,-1.1,-0.9,17,180,2.3,2.4,-20.4,-20.9,100,1,-1,-0.6,0,0.1,0.1,0,0,0,0,0,0,21.8,4.9,5.06,0,0,194.89,0,0,0,0
1529.377,14.2,0,77,0.1,-0.7,0,0,124.45,183,1,988,1,100,14.86,21.8,22,4.6,37.1,1458.2,1461.1,2.29,652,0,1.63,6.1,-0.6,-2.2,-1.3,-1.7,-1.9,-1.3,17,180,1.5,2.4,-21.2,-20.9,100,1,-1,-0.8,0,0.1,0.1,0,0,0,0,0,0,21.8,4.9,5.04,0,0,195.93,0,0,0,0
1529.477,14.2,0,77,0.1,-0.7,0,0,124.45,183,1,988,1,100,14.86,21,21.9,4.6,37.1,1453.9,1461.1,2.34,654,0,1.7,6.1,-1,-1.9,-1.3,-2.1,-1,-0.8,18,180,1.8,2.4,-20.4,-20.9,100,1,-1,-0.6,0,0.1,0.1,0,0,0,0,0,0,21.8,4.9,5.05,0,0,195.23,0,0,0,0
1529.576,14.2,0,77,0.1,-0.7,0,0,124.45,183,1,990,1,100,14.86,21.8,21.9,4.6,37.27,1462.9,1461.1,2.4,655,0,1.76,6.1,-1,-1.3,-1.4,-2.1,-1.9,-1.3,17,180,3.4,2.4,-21,-20.9,100,1,-1,-0.6,0,0.1,0.1,0,0,0,0,0,0,21.8,4.9,5.04,0,0,194.87,0,0,0,0
1529.676,14.2,0,77,0.1,-0.7,0,0,124.45,183,1,990,1,100,14.87,21.8,21.9,4.6,35.51,1462.3,1461.1,2.34,649,0,1.78,6.1,0.3,-2.5,-1.4,-2.3,0.3,-1.3,17,180,1.5,2.4,-21.8,-20.9,100,1,-1,-0.8,0,0.1,0.1,0,0,0,0,0,0,21.9,4.9,5.03,0,0,195.21,0,0,0,0
1529.778,14.2,0,77,0.1,-0.7,0,0,124.45,181,1,990,1,100,14.86,21.8,22,4.6,34.97,1450.1,1461.1,2.29,649,0,1.78,6.1,0.3,-1.2,-0.4,-1.2,-1.5,-0.4,18,180,1.4,2.4,-19.9,-20.9,100,1,-1,-0.6,0,0.1,0.1,0,0,0,0,0,0,22,4.9,5.03,0,0,194.51,0,0,0,0
1529.877,14.2,0,77,0,-0.7,0,0,124.45,181,1,990,1,100,14.87,21.8,22,4.6,38.7,1472.7,1461.1,2.26,654,0,1.8,6.1,-0.5,-1.2,-1.9,-0.7,-1.9,-0.4,18,180,3.2,2.4,-20.6,-20.9,100,1,-1,-0.5,0,0.1,0.1,0,0,0,0,0,0,21.8,4.9,5.05,0,0,192.79,0,0,0,0
1529.988,14.2,0,77,0.1,-0.7,0,0,124.45,181,1,990,1,100,14.84,21.8,21.9,4.6,33.56,1463.7,1461.1,2.32,656,0,1.81,6.1,-0.5,-2.3,-1.1,-2.3,-1.9,-1,18,180,2.3,2.4,-22,-20.9,100,1,-1,-0.6,0,0.1,0.1,0,0,0,0,0,0,21.6,4.9,5.06,0,0,193.13,0,0,0,0
1530.087,14.2,0,77,0.1,-0.7,0,0,124.45,181,1,990,1,100,14.83,21,21.9,4.6,37.81,1448.3,1461.1,2.34,657,0,1.71,6.1,-0.8,-2.3,-1.7,-2.6,-2,-1.7,17,180,1,2.4,-20.8,-20.9,100,1,-1,-0.8,0,0.1,0.1,0,0,0,0,0,0,21.7,4.9,5.06,0,0,193.13,0,0,0,0
1530.187,14.2,0,77,0,-0.7,0,0,124.27,181,1,990,1,100,14.83,21,21.8,4.6,36.93,1469.2,1461.1,2.4,658,0,1.71,6.1,-2.8,-2.7,-1.7,-2.8,-2,-1.5,16,180,2.7,2.4,-20,-20.9,100,1,-1,-0.6,0,0.1,0.1,0,0,0,0,0,0,21.8,4.9,5.05,0,0,194.16,0,0,0,0
1530.286,14.2,0,77,0,-0.7,0,0,124.45,181,1,990,1,100,14.83,21.8,21.8,4.6,37.45,1466.3,1461.1,2.26,654,0,1.78,6.1,-1.1,-2.7,-2.3,-2.8,-2.9,-2.3,17,180,1.9,2.4,-22.4,-20.8,100,1,-1,-0.6,0,0.1,0.1,0,0,0,0,0,0,21.7,4.9,5.03,0,0,193.81,0,0,0,0
1530.397,14.2,9.300000000000001,77,0,-0.7,0,0,124.45,181,1,990,1,100,14.83,21.8,21.7,4.6,36.04,1453,1461.1,2.29,656,0,1.75,6.1,-1.6,-3,-2.3,-2.7,-1.6,-1.3,17,180,1.4,2.7,-20.3,-20.8,100,1,-1,-0.5,0,0.1,0.1,0,0,0,0,0,0,23.4,5.4,5.29,0,0,176.86,0,0,0,0
1530.506,14.2,9.6,77,0.1,-0.8,0,0,124.45,180,0,990,1,100,14.82,23.2,23.6,5,36.74,1463.7,1461.1,2.26,667,0,1.73,6.5,-1.6,5.5,5.4,-2.7,5.3,5.5,22,180,3.9,3.1,-18.9,-21.6,100,1,-1,-0.6,0,0.1,0.1,0,0,0,0,0,0,22.9,5.5,5.48,0,0,173.72,0,0,0,0
1530.607,14.2,9.6,77,0.1,-0.8,0,0,124.45,180,0,990,1,100,14.81,21.8,23.2,5,36.39,1460,1461.1,2.38,702,0,1.75,6.5,6,5.7,5.8,5.7,5.8,5.5,27,180,2.5,3.2,-22.5,-21.7,100,1,-1,-0.8,0,0.1,0.1,0,0,0,0,0,0,22.8,5.8,5.69,0,0,163.29,0,0,0,0
1530.706,14.2,15.9,77,0.1,-0.8,0,0,124.27,180,0,990,1,100,14.8,24,25.4,5.7,39.22,1459.4,1461.1,2.2,726,0,1.68,6.9,6.2,6.2,5.9,6.2,5.8,6,28,180,1.6,4.2,-21.8,-23.2,100,1,-1,-0.6,0,0.1,0.1,0,0,0,0,0,0,26.1,7.1,6.49,0,0,135.49,0,0,0,0
1530.806,14.2,34.3,77,0,-0.8,0,0,124.27,180,0,990,1,100,14.79,32.2,34.8,7.7,36.74,1456.5,1461.1,2.32,741,0,1.66,8.9,6.5,6.2,6.5,6.2,6.5,6.5,36,180,4.8,7.9,-23.4,-28.7,100,1,-1,-0.4,0,0.1,0.1,0,0,0,0,0,0,42.5,12.2,9.359999999999999,0,0,79.75,0,0,0,0
1530.911,14.2,50.2,77,0,-1,0,0,124.45,180,0,990,1,100,14.76,56.2,61.2,14.7,39.22,1435.9,1466.3,2.32,824,0,1.54,15.2,7.5,7,6.5,7,7.5,6.5,82,180,9.800000000000001,14.6,-30.6,-40.8,100,1,0.5,21.2,3.5,0.2,0.1,0,0,0,0,0,0,70.5,25.4,17.87,0,0,66.56,0.02,0,0.06,0
1531.009,14.2,66.2,77,-0.1,-0.2,1.9,2.8,124.27,180,0,991,1,100,14.74,72,95.59999999999999,24.9,56.04,1690.9,1786.3,1.73,1127,0,1.53,54.1,8.5,8,7,8.5,7,7,164,180,18.9,17,-42.3,-42.9,100,1.23,8.4,385.6,46.5,12,0.7,0,0,0,0,0,0,76.2,83.09999999999999,42.78,0,0,399.99,0.41,0,10.89,0
1531.106,14.2,100,77,-0.1,-0.2,14.7,16.1,124.27,178,0,991,1,100,13.78,73.5,189.1,38.1,62.24,2028.8,1974.3,1.29,1660,1048576,0.01,93.2,3,1.5,4,2,4,2,226,180,10.5,10.5,-37.5,-35.1,100,1.81,12.4,999.5,13.5,17,4.1,0,0,0,0,0,0,73.40000000000001,86.7,78.98999999999999,0,1048576,399.99,0.79,0,12.11,0
1531.207,14.2,100,77,0,-0.2,11.2,9.9,124.27,178,0,999,1,100,14.05,76.5,136.1,47.4,68.08,2116.4,2115.8,1.26,1962,1048576,0.01,97.3,7,7.5,7,7.5,7,7,232,180,14.4,7.7,-31.6,-30.8,100,1.71,7.3,595.6,-36.12,17.6,4.1,0,0,0,0,0,0,77.3,82.90000000000001,85.5,0,1048576,399.99,0,0,13.51,0
1531.307,14.2,100,77,0.3,0.1,6.7,6.2,124.27,178,0,999,1,100,14.32,78.8,116.6,54.2,65.77,2169.5,2241.4,1.26,2152,1048576,0.01,97.90000000000001,8.5,9,8.5,8.5,8.5,9,244,180,8.4,6.4,-28.3,-29.4,100,1.51,5,376.2,-18.5,14.6,3.1,0,0,0,0,0,0,80,82.7,86.31999999999999,0,1048576,399.99,0,0,11.52,0
1531.406,14.2,100,77,0.7,0.4,4.8,5,124.27,178,0,1008,1,100,14.24,81,108.8,59.3,65.43000000000001,2326.4,2355.4,1.29,2286,1048576,0.01,97.90000000000001,10,9.5,10,9.5,10,10,256,180,10.9,9,-29.1,-30.2,100,1.4,4.2,284.2,-8.75,11.7,2.3,0,0,0,0,0,0,82.90000000000001,83.2,86.59999999999999,0,1048576,399.99,0,0,9.33,0
1531.506,14.2,100,77,1.2,0.9,3.6,4.4,124.27,178,0,1008,1,100,14.09,84,105,64.3,65.08,2426.2,2459,1.32,2378,1048576,0.01,98,11,11,11,11,11,11,268,180,13.7,13.4,-30.3,-30.5,100,1.34,3.8,213,-6.5,8.4,2,0,0,0,0,0,0,86.40000000000001,85.59999999999999,87.75,0,1048576,252.33,0,0,6.33,0
1531.606,14.2,100,77,1.9,1.6,2.7,4.1,124.27,178,0,1017,1,100,14.1,87.8,103.4,69.8,67.2,2521.1,2537.9,1.2,2464,1048576,0.01,98,11.5,11.5,12,11.5,12,12,281,180,18,14.8,-29.9,-30.5,100,1.31,3.6,153.4,-6,4.4,1.9,0,0,0,0,0,0,90.40000000000001,87.5,89.33,0,1048576,116.93,0,0,2.52,0
1531.706,14.2,100,77,2.6,2.2,1.7,3.9,123.91,178,0,1017,1,100,14.17,92.2,102.9,75.40000000000001,68.97,2556.4,2595.6,1.2,2532,1048576,0.01,98,12,12,12,12,12,12,298,180,16.1,14.4,-30,-31,98.2,1.29,3.6,89.8,-6,3.2,1.9,0,0,0,0,0,0,95.90000000000001,90.5,91.37,0,1048576,77.98999999999999,-0.06,0,1.36,0
1531.806,14.2,100,77,3.2,3,1,4.1,123.91,178,0,1026,1,100,14.33,97.5,104.5,81.40000000000001,68.97,2613.6,2638.5,7.86,2584,1048576,0.01,98,12,12,11.5,11.5,12,12,318,180,15.8,14.4,-30.2,-32,92.09999999999999,1.3,4.1,79.8,1.25,3.2,2,0,0,0,0,0,0,98.7,96.09999999999999,95.13,0,1048576,79.51000000000001,0.02,0.2,1.22,0
1531.909,14.2,100,77,3.5,3.3,1.6,5.2,123.91,178,0,1026,1,100,14.44,99,111.1,83.3,69.84999999999999,2670.1,2674.8,4.19,2610,1048576,0.01,98,11.5,11.5,12,11.5,12,12,329,180,15.7,14.4,-30.5,-32.1,98.5,1.37,5.5,149.9,7.38,5.3,2.6,0,0,0,0,0,0,100.7,103.5,101.39,0,1048576,96.11,0.26,0,2.47,0
1532.006,14.2,100,77,4.2,3.8,2.6,6.8,123.73,176,0,1033,1,99,14.47,102,120.7,87,66.31,2692.2,2706.1,2.73,2628,1048576,0.01,98.09999999999999,11.5,12,11.5,11.5,11.5,12,337,180,15.6,14.4,-31.8,-32.1,100,1.47,7.1,215.4,6.75,10.9,3.7,0,0,0,0,0,0,104.8,114.5,110.53,0,1048576,143.87,0.42,0,6.79,0
1532.539,14.2,100,77,5.1,4.6,3.3,8.199999999999999,123.73,176,0,1033,1,99,14.5,107.2,129.4,92.8,70.20999999999999,2714.5,2733.1,1.41,2684,1048576,0.01,98,11,11.5,11.5,11.5,11,11.5,354,180,14.8,14.4,-30.5,-31.6,100,1.56,8,226.6,-0.38,12.3,4.8,0,0,0,0,0,0,110.2,122.1,119.79,0,1048576,132.56,0,0,7.52,0
1532.646,14.2,100,77,11.4,11,2,13,125.17,176,0,1054,1,99,13.9,144.8,158.2,170.4,73.04000000000001,2804.7,2825.1,6.83,3675,1048576,0.01,98.09999999999999,9,9,9,9,9,9,471,180,16.9,14.4,-32.5,-32.8,93.7,1.93,12.9,135.8,-0.5,17,12.9,0,0,0,0,0,0,147.4,207.7,197.52,0,1048576,82.39,0,0,4.09,0
1532.747,14.2,100,77,12.3,11.8,1.8,13.8,125.71,176,0,1062,1,99,13.88,149.2,160.5,191.9,72.87,2825.3,2835.2,7.15,4000,1048576,0.1,98,9,9,9,9,9,9,478,180,13.7,13.5,-31.6,-31.9,93,2,13.9,129.9,0.88,20,15.6,0,0,0,0,0,0,153.1,234.9,221.2,0,1048576,81.97,0.03,0,4.4,0
1532.846,14.2,100,77,13.4,13,1.9,15.1,126.97,176,0,1062,1,99,14.09,156,168.2,216.4,81.54000000000001,2797.8,2843.9,7.65,4320,1048576,2.01,98,9.5,9.5,9.5,9.5,9.5,9.5,490,180,12.5,12.5,-30.9,-31.1,92.90000000000001,2.08,14.9,126.2,-0.5,23.3,18.7,0,0,0,0,0,0,159.8,262.7,249.19,0,1048576,79.95999999999999,0,0,4.58,0
1532.956,14.21,100,77,15.1,14.5,1.5,16.1,127.87,176,0,1065,1,97,13.76,163.5,173.2,243.7,77.12,2850,2851.4,8.32,4641,1048576,2.94,98,10,10.5,10,10.5,10,10.5,501,180,11.5,11.4,-30.2,-30.4,91.5,2.17,15.8,74.40000000000001,-5,25.2,23,0,0,0,0,0,0,168.5,289.3,279.5,0,1048576,75.43000000000001,-0.29,0,2.48,0
1533.056,14.21,100,77,16.5,15.9,1,17.1,129.31,176,0,1065,1,97,13.58,171,177.9,272.1,71.27,2887.1,2858.7,9.41,4970,1048576,3.97,99.5,11.5,11.5,11.5,11.5,11.5,11.5,512,180,12.3,11.2,-29,-29.6,91.59999999999999,2.25,17,67.59999999999999,0.12,31.1,28.6,0,0,0,0,0,0,174.1,317.5,308.89,0,1048576,78.66,0,0,2.51,0
1533.157,14.21,100,77,17.7,17,1.1,18.4,130.93,176,0,1065,1,97,13.19,176.2,183.5,300.5,80.12,2917.9,2863.9,9.5,5324,1048576,3.79,100,13,12.5,13,13,13,13,510,180,11.1,11.4,-27.7,-28.9,92.3,2.36,18.5,95.2,2.75,38.1,34.4,0,0,0,0,0,0,178.3,355.2,345.71,0,1048576,78.94,0.33,0,3.33,0
1533.256,14.21,100,77,18.6,18.2,1.6,20,132.73,176,0,1065,1,97,12.91,179.2,189.5,324.7,73.22,2838.1,2868.9,9.44,5682,1048576,3.74,100,14,14,14,14,14,14,504,180,12.3,11.8,-27.1,-28.1,92.3,2.47,18.6,66.5,-6.62,41.5,39.2,0,0,0,0,0,0,180.3,369.5,380.54,0,1048576,75.98999999999999,-0.47,0,2.74,0
1533.356,14.21,100,77,19.8,19.4,0,18.9,135.25,176,0,1058,2,97,12.52,182.2,178.3,349.5,72.33,2837.5,2872.9,9.73,6020,1048576,3.33,100,15.5,15,15,15.5,15,15.5,502,180,13.6,12,-26.2,-27.3,89.7,2.49,18.3,-77.5,-18,38.6,40.9,0,0,0,0,0,0,183,382.7,396.75,0,1048576,68.11,-0.35,0,-2,0
1533.456,14.21,100,77,20.3,19.9,-0.8,19.8,137.77,176,0,1058,2,97,12.33,180.8,180.5,368.3,78.18000000000001,3020,2876.4,12.49,6367,1048576,3.18,93.5,16.5,16,16,16.5,16.5,16,497,180,12.6,12,-25.3,-26.5,88,2.56,20.1,29.5,15.88,45.5,44,0,0,0,0,0,0,177.1,415.1,418.73,0,4,70.81999999999999,0.47,0,1.03,0
1533.556,14.21,100,77,19.8,19.5,2.2,22.8,140.65,176,0,1049,2,97,12.36,172.5,188.2,368.1,74.45999999999999,3025.2,2879.3,11.52,6662,4,3.58,95,17.1,17,17.5,17,17.5,17.5,473,180,11.6,12,-25.2,-26,93.5,2.69,23.8,263.8,21.5,73.40000000000001,49.4,0,0,0,0,0,0,167.6,459.6,434.32,0,4,82.23,1.81,0,22.15,0
1533.656,14.21,100,77,21,20.2,6.1,22.9,143.89,176,0,1049,2,97,12.52,172.5,204,374.4,77.64,2971.5,2881.9,9.880000000000001,6770,1048576,4.55,98.40000000000001,18,18,17.4,18,18,16.8,464,180,12,12,-25.1,-25.8,92.3,2.9,28.1,525.4,21,100.6,58.7,0,0,0,0,0,0,173.8,514,453.41,0,4,72.72,2.04,0,39.81,0
1533.756,14.21,100,77,22.5,21.8,7.4,22.9,147.31,176,0,1040,2,97,12.41,180.8,225.9,390.8,74.98,2896.7,2883.9,10.85,6602,4,4.65,99.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,302,180,14.3,12,-25.8,-25.8,89.40000000000001,3.04,28.1,436.9,-14,99.7,65.90000000000001,0,0,0,0,0,0,198.6,526.4,474.54,0,4,70.58,0,0,33.88,0
1533.856,14.21,100,77,24.6,22.9,5.2,22.9,150.73,176,0,1040,2,97,12.23,191.2,241,408.5,71.09999999999999,2972.1,2886,11.26,6009,4,4.92,100,-5,-5,-5,-5,-5,-5,286,180,15.9,12,-25.7,-26,90.2,3.11,28.1,282.8,-15.12,90.40000000000001,68.7,0,0,0,0,0,0,219.5,491.2,490.06,0,4,75.43000000000001,0,0,21.66,0
1533.966,14.21,100,77,26.5,22.9,3,22.9,154.51,176,0,1035,2,97,12.2,191.2,241.8,409.1,82.43000000000001,2913.5,2887.7,10.94,5503,4,3.93,100,-6,-6,-6,-6,-6,-6,358,180,12.9,12,-26.4,-27,92.3,3.14,26.4,71.40000000000001,-22.75,70.59999999999999,68.7,0,0,0,0,0,0,237.2,447.3,494.02,0,4,81.15000000000001,-0.63,0,2.48,0
1534.066,14.21,100,77,27,22.9,0.5,22.9,158.29,176,0,1035,2,97,12,191.2,240.3,411.7,84.91,2757.2,2889.2,9.91,5398,4,3,100,9.9,10.1,10.1,8.9,10.1,10.1,630,180,14.1,12,-28.1,-27.9,92.8,3.15,26.7,44.1,0.62,70.40000000000001,68.7,0,0,0,0,0,0,235,454.9,493.51,0,4,79.20999999999999,0,0,1.7,0
1534.167,14.21,100,77,26.5,22.9,0.9,22.9,162.79,176,0,1035,2,97,11.78,191.2,240.7,410.4,77.64,2697.7,2890,9.76,5446,4,1.59,100,12.3,12.3,12.3,12.2,12.3,12.3,629,180,12,12,-27.6,-28.1,92.40000000000001,3.16,27.3,104.4,7.25,72.8,68.7,0,0,0,0,0,0,230.9,463.3,494.71,0,4,77.48999999999999,0.74,0,3.37,0
1534.266,14.21,100,77,26.3,22.9,2.2,22.9,167.47,176,0,1035,2,99,11.81,191.2,242.5,409.9,81.37,2750.8,2890.9,9.640000000000001,5638,2048,0.64,99.90000000000001,14,14,14,14,14,14,614,180,10.4,12,-27.6,-27.7,91.5,3.19,28.1,203.4,10.5,85.59999999999999,68.7,0,0,0,0,0,0,223.4,482.8,499,0,2048,74.22,1.31,0,15.58,0
1534.366,14.21,100,77,25.6,22.9,3.2,22.9,172.33,176,0,1040,2,99,11.84,191.2,243.6,412.6,83.84999999999999,2966.3,2891.8,10.03,5812,2048,-0.18,100,14.5,14.5,14.5,14.5,14.5,14.5,596,180,14.2,12,-27.8,-27.4,90.40000000000001,3.22,28.1,232.6,2.12,87,68.7,0,0,0,0,0,0,217.3,500.3,506.37,0,2048,71.84999999999999,0.5,0,17.82,0
1534.469,14.21,100,77,25.4,22.9,3.6,22.9,177.37,176,0,1040,2,99,11.87,191.2,244.4,416.6,73.22,2977.9,2892.6,10.79,6012,2048,-0.62,100,15,15,15.5,15.5,15.5,15.5,580,180,11.9,12,-26.8,-26.8,89.3,3.24,28.1,270.5,4,90.2,68.7,0,0,0,0,0,0,212,517.7,516.3200000000001,0,0,69.7,0.8100000000000001,0,20.72,0
1534.567,14.2,100,77,24.7,22.9,4.3,22.9,182.05,176,0,1051,2,99,11.93,191.2,245,417.6,86.14,2953,2893.5,11.32,6188,0,-0.49,100,16,16,16,16,16,16,559,180,11.9,12,-26.5,-26.6,88.59999999999999,3.25,28.1,316,4.38,93.8,68.7,0,0,0,0,0,0,206.7,530.8,525.9299999999999,0,0,68.13,0.93,0,24.21,0
1534.677,14.21,100,77,23.9,22.9,4.9,22.9,186.73,176,0,1051,2,100,11.9,191.2,245,416.7,76.23,2897.6,2894.4,12.14,6328,0,-0.5600000000000001,99.90000000000001,16,16.5,16.5,16.5,16.5,16.5,541,180,12.1,12,-26.4,-26.2,87.90000000000001,3.27,28.1,367.8,4.5,97.90000000000001,68.7,0,0,0,0,0,0,198.8,546.5,534.48,0,0,66.28,1.03,0,28.17,0
1534.776,14.2,100,77,23.2,22.9,5.7,22.9,191.23,176,0,1069,2,100,11.97,191.2,245,409.9,81.54000000000001,2901.1,2894.7,12.79,6568,0,-0.23,100,17,17,17,17,17,17,518,180,11.7,12,-25.6,-25.9,87.3,3.27,28.1,424.9,6,102.6,68.7,0,0,0,0,0,0,190.2,558.3,540.77,0,0,64.90000000000001,1.33,0,32.55,0
