Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.30 00003076501103 Radu_E50_B58_VTTGC_N20_DS2_8AT_Rev6 UCT
381.741,14.27,0,82.40000000000001,0.1,-0.7,0,0,128.41,181,0,822,1,97,14.38,21.8,22.4,4.7,39.39,1486.9,1480,1.9,672,0,-7.26,6.3,-1.8,-2.5,-2.8,-2.6,-2.8,-1.5,18,126,1.9,3,-21.4,-20.9,100,1,-1,-2.2,0,0.1,0.1,0,0,0,0,0,0,21.9,5.1,5.27,0,0,189.04,0,0,-0.01,0
381.84,14.27,0,82.40000000000001,0.1,-0.7,0,0,128.05,181,0,822,1,97,14.4,21.8,22.3,4.8,38.51,1488.4,1479.1,1.88,673,0,-7.27,6.3,-1.8,-3.1,-2.3,-3.1,-2.8,-1.7,18,126,2.8,2.4,-19.4,-20.9,100,1,-1,-2,0,0.1,0.1,0,0,0,0,0,0,22,5.1,5.28,0,0,189.04,0,0,-0.01,0
381.941,14.27,0,82.40000000000001,0.1,-0.7,0,0,128.41,181,0,822,1,97,14.41,21.8,22.3,4.8,36.04,1475.9,1478.2,1.79,669,0,-7.27,6.3,-2.4,-3.1,-3,-3.1,-3,-1.7,16,126,2.8,2.4,-20.5,-20.9,100,1,-1,-2,0,0.1,0.1,0,0,0,0,0,0,22.3,5.1,5.25,0,0,191.3,0,0,-0.01,0
382.05,14.27,0,82.40000000000001,0.1,-0.7,0,0,128.41,181,0,822,1,97,14.44,21.8,22.4,4.7,36.04,1473.3,1477.4,1.88,662,0,-7.31,6.3,-2.5,-2.8,-2.4,-2.5,-3,-2,17,126,1.7,2.4,-22.6,-20.9,100,1,-1,-2.1,0,0.1,0.1,0,0,0,0,0,0,22.1,5.1,5.24,0,0,189.66,0,0,-0.01,0
382.152,14.27,0,82.40000000000001,0.1,-0.7,0,0,128.41,181,0,822,1,97,14.45,21.8,22.5,4.7,38.16,1482.6,1476.5,1.76,660,0,-7.36,6.3,-1.8,-2.8,-1.7,-2.5,-2.3,-1.7,18,126,3,2.5,-20.4,-20.9,100,1,-1,-2.1,0,0.1,0.1,0,0,0,0,0,0,22.1,5.2,5.26,0,0,188.04,0,0,-0.01,0
382.25,14.27,0,82.40000000000001,0.1,-0.7,0,0,128.41,181,0,822,1,97,14.46,21.8,22.6,4.7,37.99,1467.8,1475.3,1.79,662,0,-7.4,6.3,-1.6,-2.6,-1.7,-2.1,-1.6,-1.6,18,126,3.2,2.5,-20.8,-20.9,100,1,-1,-2,0,0.1,0.1,0,0,0,0,0,0,22.1,5.1,5.26,0,0,189.32,0,0,-0.01,0
382.35,14.27,0,82.40000000000001,0.1,-0.7,0,0,128.41,181,0,822,1,97,14.48,21.8,22.4,4.7,38.7,1472.4,1474.5,1.82,674,0,-7.43,6.3,-1.6,-2.6,-2.4,-2.1,-2.4,-2.6,18,126,1.8,2.6,-22.3,-20.9,100,1,-1,-2,0,0.1,0.1,0,0,0,0,0,0,21.8,5.2,5.28,0,0,188.04,0,0,-0.01,0
382.461,14.27,0,82.40000000000001,0.1,-0.7,0,0,128.41,181,0,822,1,97,14.5,21,22.2,4.7,37.45,1477.6,1473.6,1.76,678,0,-7.41,6.3,-2.5,-3.5,-2.4,-2.9,-2.5,-2.6,16,126,4,2.7,-21,-20.9,100,1,-1,-2.1,0,0.1,0.1,0,0,0,0,0,0,21.8,5.2,5.29,0,0,188.38,0,0,-0.01,0
382.56,14.27,0,82.40000000000001,0.1,-0.7,0,0,128.41,181,0,822,1,97,14.52,21.8,22.1,4.8,37.81,1474.5,1472.7,1.84,680,0,-7.44,6.2,-2.5,-3.9,-3.2,-3.9,-3.6,-2.8,15,126,3.8,2.6,-20.9,-20.9,100,1,-1,-2.2,0,0.1,0.1,0,0,0,0,0,0,22,5.2,5.3,0,0,189.06,0,0,-0.01,0
382.659,14.27,0,82.40000000000001,0.1,-0.7,0,0,128.41,181,0,822,1,97,14.52,21.8,22.2,4.8,37.99,1448.6,1471.8,1.82,676,0,-7.47,6.2,-2.2,-3.9,-3.5,-3.7,-3.5,-2.8,15,126,1.1,2.4,-21.9,-20.9,100,1,-1,-2.1,0,0.1,0.1,0,0,0,0,0,0,22.1,5.1,5.29,0,0,190,0,0,-0.01,0
382.76,14.27,0,82.40000000000001,0.1,-0.7,0,0,128.41,181,0,822,1,97,14.54,21.8,22.2,4.8,37.27,1479.1,1471,1.84,667,0,-7.44,6.3,-3.1,-4,-2.8,-3.1,-3.5,-2.4,16,126,2.2,2.4,-20.9,-20.9,100,1,-1,-2.1,0,0.1,0.1,0,0,0,0,0,0,22.2,5.1,5.26,0,0,190.3,0,0,-0.01,0
382.86,14.27,0,82.40000000000001,0.1,-0.7,0,0,128.41,181,0,822,1,97,14.55,21.8,22.3,4.8,36.93,1485.5,1470.1,1.79,666,0,-7.45,6.2,-2.3,-4,-2.8,-3.1,-3.7,-2.8,16,126,3.1,2.4,-21.3,-20.9,100,1,-1,-2.2,0,0.1,0.1,0,0,0,0,0,0,22.3,5.1,5.23,0,0,190.59,0,0,-0.01,0
382.96,14.27,0,82.40000000000001,0.1,-0.7,0,0,128.41,181,0,822,1,97,14.57,21.8,22.4,4.8,38.16,1468.7,1469.2,1.84,666,0,-7.36,6.3,-3.6,-4.1,-2.8,-3.6,-3.7,-2.1,17,126,2.8,2.7,-21,-20.9,100,1,-1,-2,0,0.1,0.1,0,0,0,0,0,0,22.2,5.1,5.24,0,0,188.94,0,0,-0.01,0
383.062,14.27,0,82.40000000000001,0.1,-0.7,0,0,128.05,181,0,822,1,97,14.59,21.8,22.4,4.8,38.33,1475.6,1468.9,1.7,667,0,-7.37,6.2,-2,-1.7,-2.3,-3.6,-2.8,-1.7,17,126,2.8,2.4,-19.9,-20.9,100,1,-1,-1.8,0,0.1,0.1,0,0,0,0,0,0,22.1,5.1,5.25,0,0,188.32,0,0,-0.01,0
383.16,14.27,0,82.40000000000001,0.1,-0.7,0,0,128.41,181,0,822,1,97,14.6,21.8,22.2,4.8,37.27,1474.7,1468.9,1.79,673,0,-7.4,6.3,-3,-4.1,-2.3,-3.8,-3,-1.7,17,126,2.7,2.4,-21.1,-20.9,100,1,-1,-1.8,0,0.1,0.1,0,0,0,0,0,0,22,5.1,5.26,0,0,188.36,0,0,-0.01,0
383.26,14.27,0,82.40000000000001,0.1,-0.7,0,0,128.41,181,0,822,1,97,14.61,21.8,22.2,4.8,36.56,1455,1468.9,1.73,674,0,-7.39,6.3,-3,-2.3,-3.3,-3.8,-3.8,-2.3,16,126,1.6,2.4,-21.5,-20.9,100,1,-1,-1.9,0,0.1,0.1,0,0,0,0,0,0,22.1,5.1,5.26,0,0,189.32,0,0,-0.01,0
383.36,14.27,0,82.40000000000001,0.1,-0.7,0,0,128.59,181,0,822,1,97,14.61,21.8,22.2,4.8,37.62,1473.3,1468.9,1.82,670,0,-7.45,6.3,-2.6,-4.2,-3.2,-3.6,-3.2,-2.3,16,126,1.8,2.4,-20.8,-20.9,100,1,-1,-2.1,0,0.1,0.1,0,0,0,0,0,0,22.1,5.1,5.25,0,0,190.3,0,0,-0.01,0
383.46,14.27,0,82.40000000000001,0.1,-0.7,0,0,128.41,181,0,822,1,97,14.62,21.8,22.3,4.8,36.22,1477.4,1468.9,1.84,666,0,-7.43,6.3,-2.6,-3.3,-2.7,-3.3,-3.2,-1.9,16,126,3.3,2.4,-21,-20.9,100,1,-1,-2.2,0,0.1,0.1,0,0,0,0,0,0,22.3,5.1,5.23,0,0,190.27,0,0,-0.01,0
383.568,14.27,0,82.40000000000001,0.1,-0.7,0,0,128.41,181,0,822,1,97,14.62,21.8,22.5,4.8,35.68,1460.8,1468.9,1.79,664,0,-7.48,6.3,-1.9,-3.3,-2.6,-3,-2.6,-1.9,16,126,3.2,2.5,-20.4,-20.9,100,1,-1,-2.1,0,0.1,0.1,0,0,0,0,0,0,22.2,5.1,5.23,0,0,190.89,0,0,-0.01,0
383.67,14.27,0,82.40000000000001,0.1,-0.7,0,0,128.41,181,0,822,1,97,14.62,21.8,22.1,4.8,36.93,1458.8,1468.9,1.84,670,0,-7.51,6.2,-4,-4.2,-2.1,-4,-2.6,-1.9,18,126,2,2.4,-21.2,-20.9,100,1,-1,-2,0,0.1,0.1,0,0,0,0,0,0,21.9,5.1,5.23,0,0,189.59,0,0,-0.01,0
384.21,14.27,0,82.40000000000001,0.1,-0.7,0,0,128.41,183,0,822,1,97,14.61,21.8,22.3,4.7,38.33,1466.6,1468.9,1.88,664,0,-7.78,6.2,-2.3,-2.6,-1.7,-2.3,-2.1,-1.5,16,126,2.6,2.4,-19.9,-20.9,100,1,-1,-2.1,0,0.1,0.1,0,0,0,0,0,0,22.1,5.1,5.22,0,0,189.59,0,0,-0.01,0
384.3,14.27,0,82.40000000000001,0.1,-0.7,0,0,128.41,183,0,822,1,97,14.61,21.8,22.3,4.7,35.85,1471.6,1468.9,1.84,664,0,-7.81,6.2,-1.5,-2.6,-2.2,-2.3,-2.4,-2.2,17,126,2,2.4,-21.8,-20.9,100,1,-1,-1.9,0,0.1,0.1,0,0,0,0,0,0,21.9,5.1,5.21,0,0,190.91,0,0,-0.01,0
384.4,14.27,0,82.40000000000001,0.1,-0.7,0,0,128.41,183,0,822,1,97,14.6,21.8,22.1,4.7,37.62,1460.5,1468.9,1.82,670,0,-7.86,6.2,-2.7,-3.4,-2.2,-2.7,-2.4,-1.7,17,126,1.9,2.4,-21,-20.9,100,1,-1,-1.8,0,0.1,0.1,0,0,0,0,0,0,21.8,5.1,5.22,0,0,189.62,0,0,-0.01,0
384.509,14.27,0,82.40000000000001,0.1,-0.7,0,0,128.41,183,0,822,1,97,14.61,21.8,22.1,4.7,38.16,1472.4,1468.9,1.82,671,0,-7.88,6.2,-1.8,-1.8,-2.4,-2.7,-2.9,-1.8,16,126,2.8,2.4,-19.6,-20.9,100,1,-1,-1.9,0,0.1,0.1,0,0,0,0,0,0,22.1,5.1,5.23,0,0,189.62,0,0,-0.01,0
384.61,14.27,0,82.40000000000001,0.1,-0.7,0,0,128.41,183,0,822,1,97,14.6,21.8,22.2,4.7,37.45,1472.7,1468.9,1.84,666,0,-7.95,6.2,-2.1,-3.5,-2.8,-3.1,-2.8,-1.8,16,126,1.2,2.4,-21.9,-20.9,100,1,-1,-1.8,0,0.1,0.1,0,0,0,0,0,0,22.1,5.1,5.23,0,0,190.59,0,0,-0.01,0
384.71,14.27,0,82.40000000000001,0.1,-0.7,0,0,128.41,183,0,822,1,97,14.6,21.8,22.2,4.7,36.93,1471,1468.9,1.88,664,0,-8.029999999999999,6.2,-2.1,-3,-2.2,-3,-2.8,-1.9,16,126,2,2.4,-21.1,-20.9,100,1,-1,-1.6,0,0.1,0.1,0,0,0,0,0,0,22.1,5.1,5.21,0,0,190.58,0,0,-0.01,0
384.81,14.27,0,82.40000000000001,0.1,-0.7,0,0,128.41,183,0,822,1,97,14.6,21.8,22.4,4.7,34.79,1471.3,1468.9,1.76,662,0,-8.050000000000001,6.3,-1.5,-3,-2.3,-2.5,-2.3,-1.9,16,126,3.7,2.4,-19.9,-20.9,100,1,-1,-1.6,0,0.1,0.1,0,0,0,0,0,0,22.2,5,5.2,0,0,193.56,0,0,-0.01,0
384.91,14.27,25.8,82.40000000000001,0.1,-0.7,0,0,128.41,183,0,822,1,97,14.61,21.8,22,4.7,37.81,1461.1,1468.9,1.79,668,0,-8.050000000000001,6.1,-1.5,-4.3,-2,-4.3,-2.3,-2.1,18,126,2.1,2.4,-22.1,-20.8,100,1,-1,-1.6,0,0.1,0.1,0,0,0,0,0,0,27.2,7.6,5.93,0,0,126.76,0,0,-0.01,0
385.01,14.27,100,82.40000000000001,0,-1,0,0,128.41,183,0,822,1,97,14.62,54.8,55.8,12.1,38.16,1434.1,1468.9,1.79,681,0,-8.039999999999999,10.3,6,-4.3,5.5,-4.5,6,5.5,28,126,2.7,10.6,-21.9,-35.1,100,1,0.4,12.8,2.38,0.2,0.1,0,0,0,0,0,0,70.90000000000001,21.7,14.17,0,0,44.98,0.02,0,0.04,0
385.1,14.27,100,82.40000000000001,0,-0.2,1.3,2.1,128.41,183,0,822,1,97,14.63,72,108.3,18.1,40.47,1469.2,1732,1.84,758,0,0.01,43.2,1.5,1.5,5.5,1.5,6,3.5,84,126,13.1,15.4,-39.5,-40.8,100,1.17,5.3,290.5,36.88,8.699999999999999,0.4,0,-3,0,0,0,0,73.09999999999999,44.5,29.85,0,0,399.99,0.42,0,7.9,0
385.2,14.27,100,82.40000000000001,-0.1,-0.1,8.800000000000001,10.8,128.59,183,0,822,1,97,14.44,74.2,162.2,31.6,58.7,2129.4,2019.2,1.29,1363,1,0.01,83.7,2,-1,2.5,2,2.5,2.5,208,126,17,11.1,-40.7,-37.4,100,1.69,15.8,978.6,72.38,15.2,2.5,0,-3,0,0,0,0,73.59999999999999,104.3,67.84,0,2048,399.99,0.7,0,12.04,0
385.3,14.27,100,82.40000000000001,-0.1,-0.2,19,20.1,128.41,183,0,826,1,97,14.23,73.5,212.1,39.8,70.20999999999999,2210.7,2182.8,1.14,1748,2048,0.01,97,5,0.5,5.5,4,5.5,3,220,126,13.6,10.4,-32.1,-32,100,2.25,21.3,1480.6,36,22.2,8.4,0,-2.7,0,0,0,0,76.59999999999999,133,109.17,0,2048,399.99,2.05,0,11.76,0
385.4,14.27,100,82.40000000000001,0.1,-0.1,18,13.6,128.41,183,0,826,1,97,14.78,78,130.9,50.5,71.81,2287.8,2322.3,1.11,2006,1,0.01,97.8,7.5,4.8,7,7.5,7,7,232,126,11.9,6.1,-29.1,-29.6,100,2.08,12,849.6,-93.75,20.2,7.4,0,-2.7,0,0,0,0,79.09999999999999,110.9,110.45,0,1,399.99,0,0,12.85,0
385.5,14.27,100,82.40000000000001,0.4,0.2,14.5,15.7,128.41,183,0,831,1,97,14.71,80.2,179.9,55.9,68.08,2402.4,2445.1,1.14,2173,1,0.14,97.90000000000001,8.5,6.3,8.5,8.5,8.5,9,244,126,7.6,7,-28.4,-29.4,100,2.11,15.5,1077,19.75,24.8,8.6,0,-2.7,0,0,0,0,81.8,131.5,127.85,0,1,399.99,1.96,0,14.29,0
385.602,14.27,100,82.40000000000001,1,0.7,15.5,16.2,128.41,183,0,831,1,97,14.47,83.2,177.5,61.3,65.08,2483.3,2541.4,1.05,2306,1,0.01,98,10,7.8,10,10,10,10.5,260,126,10.7,9.800000000000001,-28.9,-30.2,100,2.15,15.8,1066.2,-1.38,24.8,9.699999999999999,0,-2.7,0,0,0,0,85,139.1,139.74,0,1,302.33,0,0,15.11,0
385.7,14.27,100,82.40000000000001,1.5,1.2,15.4,16.7,128.05,183,0,838,1,97,14.34,86.2,180.8,66.40000000000001,66.66,2562,2611.3,1.11,2402,1,0.01,98.09999999999999,11,8.300000000000001,11,11,11,11,272,126,13.8,13.3,-29.7,-30.5,100,2.18,16,1049.4,-2.38,26.6,10.5,0,-2.3,0,0,0,0,88.7,146,149.44,0,1,250.25,0,0,16.04,0
385.799,14.27,100,82.40000000000001,2.2,1.8,15,17,128.05,183,0,838,1,97,14.42,90.8,182.8,72.5,67.2,2616.2,2662,1.2,2480,1,0.01,98.09999999999999,11.5,9.199999999999999,11.5,12,12,11.5,287,126,16.8,14.9,-30.5,-31.3,100,2.21,16.6,1033.5,-0.75,28.3,11.4,0,-2.3,0,0,0,0,93.09999999999999,154.7,158.14,0,1,226.98,0,0,16.99,0
385.9,14.27,100,82.40000000000001,3,2.6,14.9,17.6,128.05,183,0,844,1,97,14.52,95.2,186.8,78.2,70.39,2672.8,2698.9,1.14,2552,1,0.01,98,12,10.2,12,12,12,12.5,305,126,17.2,14.4,-31.3,-30.9,100,2.25,17.1,1019.5,-1.38,30.2,12.3,0,-2.3,0,0,0,0,98.2,162.8,166.8,0,1,213.95,0,0,17.87,0
386,14.27,100,82.40000000000001,3.9,3.4,14.6,18.2,127.87,183,0,844,1,97,14.6,100.5,191.1,85.2,69.5,2701.8,2727,1,2640,1,0.01,98,11.5,9.199999999999999,11.5,11.5,11.5,11.5,324,126,16.3,14.4,-30,-30,100,2.3,17.9,1007.9,-0.88,32.3,13.4,0,-2.3,0,0,0,0,103.9,172.8,176.39,0,1,202.23,0,0,18.87,0
386.103,14.27,100,82.40000000000001,5,4.5,14.9,19.9,127.87,183,0,849,1,97,14.74,106.5,202.6,92.7,68.79000000000001,2733.1,2750.8,1.05,2690,1,0.02,98.09999999999999,11,9.6,11.5,11.5,11,11.5,346,126,14.7,14.4,-26.7,-29.3,100,2.41,20.2,1088,11.62,37.7,15.5,0,-1.9,0,0,0,0,109.4,190,191.05,0,2048,197.77,1.99,0,20.23,0
386.2,14.27,100,82.40000000000001,6.1,5.5,15.7,21.2,127.87,183,0,849,1,97,14.85,112.5,210.1,98.59999999999999,68.79000000000001,2758.6,2771.7,1.08,2722,2048,0.62,98.09999999999999,10.5,8.6,10.5,10.5,10.5,10.5,367,126,14.3,14.4,-28.5,-29.1,100,2.49,20.5,1051.1,-5.75,37.7,17.2,0,-1.9,0,0,0,0,115.8,192.7,200.45,0,2048,185.16,0,0,20.57,0
386.3,14.27,100,82.40000000000001,7.3,6.7,14.8,21.5,127.87,183,0,855,1,97,14.93,119.2,210.6,106.4,72.33,2778.6,2789.4,1.08,2775,2048,1.67,98.09999999999999,9.5,8.5,10,10.5,10,10,388,126,14.6,14.4,-27,-29,100,2.53,20.7,980.6,-7,39,17.8,0,-1.5,0,0,0,0,123.4,198.4,206.86,0,2048,177.55,0,0,21.16,0
386.4,14.27,100,82.40000000000001,8.6,8,13.7,21.7,128.05,183,0,855,1,97,14.86,127.5,212.6,118.5,72.16,2791.7,2804.5,1.05,2866,2048,2.58,98.09999999999999,8.5,7.5,8.5,8.5,9,8.5,412,126,15.1,14.4,-27.7,-29.5,100,2.56,21,904,-7.5,41,18.6,0,-1.5,0,0,0,0,132.3,211,215.46,0,2048,170.36,0,0,22.41,0
386.5,14.27,100,82.40000000000001,10.2,9.5,12.5,22,128.41,183,0,860,1,97,14.5,138,215.7,134.2,71.81,2819.2,2817.5,1.02,3029,2048,2.48,98,8.5,6.5,8.5,8.5,8.5,8.5,440,126,15.7,14.6,-28.8,-31.2,100,2.59,21.4,816,-9,44.3,20,0,-1.2,0,0,0,0,144.2,226.7,228.77,0,2048,164.46,0,0,24.3,0
386.6,14.27,100,82.40000000000001,12.4,11.5,11.2,22.7,128.77,183,0,860,1,97,14.19,150,220.1,156.9,75.7,2825.1,2828.8,1.02,3250,2048,2.14,98.09999999999999,7,5.8,7.5,7,7.5,7.5,468,126,15.8,14.4,-30.9,-32,100,2.64,22.5,732.6,-7.75,49.7,22.6,0,-1.2,0,0,0,0,158,252.6,248.65,0,2048,157.33,0,0,27.11,0
386.7,14.27,100,82.40000000000001,14.9,14,10,22.9,129.67,183,0,865,1,97,13.83,165.8,228.5,186.7,72.87,2843,2838.4,0.96,3501,2048,1.72,98,6.5,4.8,6.5,6,6.5,6,486,126,16.4,14.4,-31.2,-32.1,100,2.73,23.9,646.5,-9.380000000000001,57.6,27.3,0,-1.2,0,0,0,0,175.2,282.7,277.12,0,2048,153.64,0,0,30.22,0
386.8,14.27,100,82.40000000000001,18.5,17.3,8,22.9,130.21,183,0,865,1,97,13.53,185.2,233.9,223.5,75.52,2849.4,2846.8,1.08,3734,2048,1.25,98,5,3.8,5,5,5,5,506,126,17.2,14.2,-31.6,-32,100,2.82,24.4,434.1,-23.5,60.8,32.7,0,-0.8,0,0,0,0,198.3,308.1,304.71,0,2048,139.43,0,0,28.12,0
386.912,14.27,100,82.40000000000001,23.5,22,3.8,22.9,131.47,183,0,873,1,95,13.63,191.2,235.7,281.4,72.5,2874.7,2854.6,1.05,4107,2048,1.72,98,6.5,5.7,6.5,6.5,6.5,6.5,568,126,15.3,13.2,-30.2,-31.5,100,2.87,24.3,89.5,-34,42.4,40.2,0,-0.8,0,0,0,0,228,337.2,340.43,0,2048,85.75,-0.55,0,2.67,0
387.009,14.27,100,82.40000000000001,27.5,22.9,-1.5,22.9,133.09,183,0,873,1,95,13.62,191.2,227.5,357,75.87,2916.1,2860.7,10.32,4670,131072,2.53,96.3,9.5,8.199999999999999,9,9.5,9.5,9,648,126,13.2,11.7,-30.4,-30.7,92.40000000000001,2.9,23.9,-154,-15.25,43.8,47,0,-0.8,0,0,0,0,227.5,379.3,375.25,0,131072,78.72,-0.43,0,-2.74,0
387.114,14.27,100,82.40000000000001,25.3,22.9,-1.1,22.9,135.25,183,0,878,1,95,13.33,191.2,229.5,370.6,81.37,2963.7,2866,9.94,5181,0,2.56,76,12.5,11.2,12.5,12.5,12.5,12,630,126,12.9,11.2,-28.2,-29.7,92.90000000000001,2.99,26.4,126,36.38,65.7,58.8,0,-0.8,0,0,0,0,219.8,434.2,408.81,0,2048,88.87,1.66,0,5.21,0
387.21,14.27,100,82.40000000000001,24.6,22.9,3.2,22.9,137.95,183,0,878,1,95,13.07,191.2,239,380.1,80.83,2973.3,2870.3,8.77,5498,2048,2.49,90.59999999999999,13.5,13.1,13.5,13.5,13.5,13.5,598,126,12.6,11.8,-27.3,-28.7,94.40000000000001,3.11,28.1,282.9,13,99.3,75.90000000000001,0,-0.4,0,0,0,0,213.1,470.3,425.65,0,0,78.94,1.86,0,21.56,0
387.321,14.27,100,82.40000000000001,24.5,22.9,5.1,22.9,141.37,183,0,885,1,95,12.76,191.2,242.3,394.3,70.39,2936.7,2874.1,9.32,5890,0,2.69,97.2,15,14.1,15,15,15,15,574,126,12.7,11.9,-27,-27.7,91.40000000000001,3.22,29.4,415.2,10.88,121.7,88.09999999999999,0,-0.4,0,0,0,0,206.7,503.4,448.2,0,0,71.98,1.94,0,31.65,0
387.42,14.27,100,82.40000000000001,23.9,22.9,6.5,22.9,145.51,183,0,892,1,95,12.57,191.2,242.2,406.9,72.87,2928.6,2877.6,11,6244,0,2.62,99.2,16,15.6,16,16,16,16,550,126,11.7,12,-25.5,-26.9,89.2,3.28,29.5,469.9,4.75,128,99.8,0,-0.4,0,0,0,0,199.4,529.5,469.68,0,4,68.12,1.29,0,35.81,0
387.52,14.27,100,82.40000000000001,23.1,22.9,7.3,22.9,149.83,183,0,892,2,95,12.42,191.2,242.1,405.8,75.52,2927.2,2880.5,12.31,6546,4,2.79,100,16.9,16.1,17,17,17,17,520,126,12.5,12,-25.1,-26.2,87.7,3.32,29.5,541.5,7.75,128,101.1,0,0,0,0,0,0,186,548.3,487.82,0,4,65.66,1.69,0,38.11,0
387.619,14.27,100,82.40000000000001,21.8,21.7,8.5,22.9,154.69,183,0,903,2,95,12.52,176.2,241.4,391.6,83.84999999999999,2969.2,2883.1,13.37,6891,4,3.3,100,4.4,4.1,10.3,4.4,10.2,4,479,126,12.4,12,-25.3,-25.9,86,3.34,29.5,609,5.75,128,101.1,0,0,0,0,0,0,175.8,563.8,502.65,0,4,63.81,1.49,0,38.11,0
387.72,14.27,100,82.40000000000001,20.2,20.5,9.6,22.9,159.55,183,0,903,2,95,14.53,179.2,239.6,373.4,67.54000000000001,2315.1,2884.8,14.07,6157,4,0.01,100,1.1,-0.5,0.7,1.1,0.8,-0.5,292,126,12.8,12,-25.9,-25.7,87.8,3.35,29.1,711.8,11.25,128,101.1,0,0,0,0,0,0,185.8,489,513.9299999999999,0,4,73.56999999999999,1.96,0,38.11,0
387.82,14.27,100,82.40000000000001,19.8,19.7,9,22.9,164.59,183,0,916,2,95,16.94,191.2,239.8,334.5,76.75,2483.3,2886.5,11,5142,4,0.01,100,13,8.1,12.5,7.6,12.5,8.4,396,129,13.4,12,-27,-27,93.59999999999999,3.31,25.6,488.8,-28.75,128,101.1,0,0,0,0,0,0,195.1,407.3,502.48,0,2048,88.45999999999999,0,0,37.25,0
387.92,14.27,100,82.40000000000001,21.1,20.3,6.2,22.9,169.81,183,0,916,2,95,13.71,191.2,235.3,319.6,84.91,2810.8,2888.3,8.27,4960,2048,-4.45,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,554,129,11.5,11.3,-28.9,-28.6,95.90000000000001,3.25,25.7,377.6,-9.75,128,101.1,0,0,0,0,0,0,203.6,404.2,474.83,0,2048,89.39,0,0,28.78,0
388.03,14.27,100,82.40000000000001,22.1,21.8,5,22.9,174.49,183,0,934,2,95,14.01,191.2,237.2,341,79.77,2982.3,2889.4,7.8,5110,2048,-0.88,100,12,12,12,12,12,12,571,129,11.6,11.2,-29.4,-28.9,95.09999999999999,3.21,26.5,311.4,-5.75,123.1,99.40000000000001,0,0,0,0,0,0,211.8,429.9,469.08,0,2048,84.17,0,0.2,23.73,0
388.131,14.27,100,82.40000000000001,24.1,22.9,4.2,22.9,178.99,183,0,934,2,95,13.1,191.2,240.3,369.8,79.94,2971.8,2890.3,7.86,5370,2048,0.06,100,13,13,13,13,13,13,584,129,11.7,11.7,-28.9,-28.5,93.59999999999999,3.2,27.4,282.9,-1.88,122.6,101.1,0,0,0,0,0,0,216.8,455.9,472.96,0,2048,79.38,0,0,21.56,0
388.23,14.27,100,82.40000000000001,24.8,22.9,4.2,22.9,183.31,183,0,957,2,95,12.68,191.2,243,389.4,79.59999999999999,3022.6,2891.2,8.74,5549,2048,0.38,100,14,14,14,14,14,14,587,129,12.9,11.9,-28,-28,92.09999999999999,3.23,28.4,294.1,1.38,123.8,101.1,0,0,0,0,0,0,217.2,476.4,480.38,0,2048,75.70999999999999,0.31,0,22.42,0
388.33,14.27,100,82.40000000000001,25,22.9,4.6,22.9,187.27,183,0,957,2,97,12.55,191.2,244.1,399.8,73.40000000000001,2999.7,2892.3,9.73,5744,2048,1.19,100,14.5,14.5,14.5,14.5,14.5,14.5,584,129,12.9,12,-28.2,-27.6,90.90000000000001,3.26,29.2,350.9,6.12,128,101.1,0,0,0,0,0,0,213.7,495.2,490.22,0,0,72.44,1.46,0,26.74,0
388.43,14.27,100,82.40000000000001,24.6,22.9,5.7,22.9,191.05,183,0,984,2,97,12.33,191.2,245,404.7,82.43000000000001,2973.3,2893.2,10.7,5912,0,1.45,100,15,15,15,15,15,15,568,129,13.6,12,-27.4,-27.1,89.59999999999999,3.29,29.5,412.6,4.62,128,101.1,0,0,0,0,0,0,208.7,511.1,501.89,0,0,70.09,1.27,0,31.45,0
