﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S e85 PI Hybrid MB 3.5bar v4 - WBAVD53538A282779.mhd
47.086,14.2,16,-7.5,0,0,0,0,0,0,0,65.3,3,100,15.03,14.34,23.4,23.5,20.8,717.6,2464,1.3,0.6,7,33.8,82.6,0,38.7,54,36.3,0
47.181,14.2,16,-7.5,0,0,0,0,0,0,0,80.5,3,100,15.32,14.47,23.5,23.4,20.7,721.4,2469,3.2,1,7,33.8,82.7,0,38.9,54.2,36.5,0
47.272,14.2,16,-7.5,0,0,0,0,0,0,0,76.2,3,100,15.14,14.57,23.3,23.5,20.8,723.6,2476,2.1,1.2,7,33.8,81.9,0,38.7,54.7,36.3,0
47.362,14.2,16,-7.5,0,0,0,0,0,0,0,72.9,3,99,14.67,15.04,23.6,23.4,20.8,744.3,2481,2.4,3.5,7.1,33.8,83.2,0,38.7,55.4,36.4,0
47.450,14.2,16,-7.5,0,0,0,0,0,0,0,69.2,3,99,14.11,15.29,23.6,23.4,20.8,752.4,2482,0.4,4.7,7.1,33.8,83.3,0,38.7,54.4,36.4,0
47.538,14.2,16,-7.5,0,0,0,0,0,0,0,74.1,3,100,13.87,15.2,23.4,23.4,20.8,755.1,2482,1,3.3,7,33.8,82.5,0,38.7,55.4,36.4,0
47.628,14.2,16,-7.5,0,0,0,0,0,0,0,78.9,3,99,14.08,14.79,23.5,23.4,20.8,769.8,2486,1.9,0.4,7,33.8,82.8,0,38.7,54,36.3,0
47.722,14.2,16,-7.5,0,0,0,0,0,0,0,75.5,3,99,14.41,14.46,23.2,23.4,20.8,758.3,2486,2.3,0.4,7,33.8,82.8,0,38.8,54.1,36.4,0
47.822,14.2,16,-7.6,0,0,0,0,0,0,0,71.8,3,99,14.6,14.27,23.2,23.4,20.8,745.9,2490,3.4,-0.1,6.9,33.8,82,0,38.7,55.1,36.4,0
47.917,14.2,16,-7.6,0,0,0,0,0,0,0,69.7,3,99,14.6,14.23,23.1,23.4,20.8,727.4,2490,2.2,0.7,6.9,33.8,81.5,0,38.7,55.1,36.4,0
48.011,14.2,16,-7.6,0,0,0,0,0,0,0,71.4,3,99,14.68,14.23,23.3,23.4,20.8,723.4,2492,1.5,0.4,6.9,33.8,82.1,0,38.6,54,36.3,0
48.102,14.2,16,-7.6,0,0,0,0,0,0,0,71.8,3,99,14.89,14.25,23.2,23.2,20.8,720.3,2494,2.4,0.4,7,33.8,81.5,0,39,54.3,36.6,0
48.197,14.2,16,-7.6,0,0,0,0,0,0,0,69,3,100,14.96,14.34,23.3,23.4,20.8,732.7,2499,1.5,0.6,7.1,33.8,81.9,0,38.6,54,36.3,0
48.293,14.2,16,-7.6,0,0,0,0,0,0,0,67.2,3,99,15.1,14.46,23,23.4,20.9,721,2505,2.3,1.5,7.1,34.5,81,0,38.6,54.3,36.2,0
48.392,14.2,16,-7.5,0,0,0,0,0,0,0,79.4,3,99,14.96,14.57,23.1,23.3,20.9,738.3,2505,3.2,1.9,7.1,34.5,81.6,0,38.8,54.1,36.4,0
48.493,14.2,16,-7.5,0,0,0,0,0,0,0,74.5,3,99,14.57,14.63,23.4,23.3,20.8,753,2508,1.9,2.2,7,34.5,82.8,0,38.7,54.4,36.4,0
48.589,14.2,16,-7.5,0,0,0,0,0,0,0,70.2,3,99,14.28,14.64,23.2,23.4,20.9,770.3,2513,1.8,1.9,7,34.5,81.6,0,38.5,55.2,36.1,0
48.683,14.2,16,-7.5,0,0,0,0,0,0,0,74.5,3,99,14.04,14.83,23.3,23.3,21,752.5,2510,0.8,2.9,7,34.5,82.7,0,38.6,54.3,36.2,0
48.778,14.2,16,-7.5,0,0,0,0,0,0,0,77.1,3,99,14.21,14.93,23.2,23.4,21,747,2509,1.5,2.2,7,34.5,82,0,38.6,54.2,36.2,0
49.590,14.2,16,-7.5,0,0,0,0,0,0,0,75,3,99,14.93,14.15,23.4,23.5,21.3,755.2,2534,1,0,7.1,34.5,82.6,0,38,54.3,35.7,0
49.724,14.2,16,-7.5,0,0,0,0,0,0,0,70.2,3,99,14.96,14.13,23.2,23.5,21.3,740.3,2536,1.4,0.8,7.1,34.5,81.8,0,38,53.3,35.6,0
49.823,14.2,16,-7.5,0,0,0,0,0,0,0,66.5,3,99,14.86,14.4,23.2,23.5,21.3,735.5,2540,1.2,1.7,7.1,34.5,82.9,0,37.9,53.2,35.6,0
49.922,14.2,16,-7.4,0,0,0,0,0,0,0,73.9,3,99,14.6,14.79,23.3,23.6,21.4,733.3,2545,1.3,3.4,7.1,34.5,82.1,0,37.8,54.1,35.4,0
50.017,14.2,16.3,-7.4,0,0,0,0,0,0,0,73.9,3,99,14.41,14.93,23.8,24.5,22,723.1,2546,1.1,2.2,7.4,34.5,84,0,35.6,52.3,33.5,0
