Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.03 I8A0S e40_FBO_v5.1
12.613,14.3,10.2,-7.2,0,212,0,0,0,0,0,0,76.40000000000001,3,84,15.14,14.47,25,25.2,189,739.9,2122,3.1,3,5.9,32.2,87.2,0,115,49.6,64.40000000000001,50.5,0
12.714,14.3,10.2,-7.2,0,212,0,0,0,0,0,0,73,3,84,15.07,14.5,24.9,25.2,189,745.8,2124,2.1,3,5.9,32.2,87,0,115,49.6,65.3,50.5,0
12.815,14.3,10.2,-7.3,0,212,0,0,0,0,0,0,69.3,3,84,14.79,14.47,25,25.1,189,760.6,2132,0.9,2.8,5.8,32.2,87.3,0,115,49.6,63.9,50.5,0
12.909,14.3,10.5,-7.2,0,212,0,0,0,0,0,0,67.40000000000001,3,84,14.35,14.5,24.8,26.1,189,742.9,2133,0.5,2.6,5.9,32.2,86.40000000000001,0,115,48.9,63.7,49.8,0
13.008,14.3,10.5,-7,0,212,0,0,0,0,0,0,76.59999999999999,3,84,14.02,14.64,25.6,26.2,189,742.2,2131,0,2.7,6.1,32.2,89.40000000000001,0,115,48.9,63.6,49.8,0
13.104,14.3,10.5,-7,0,212,0,0,0,0,0,0,75.90000000000001,3,84,13.88,14.86,25.8,26.1,189,750.7,2138,1.5,3.1,6.1,32.2,90.5,0,115,48.9,63.1,49.7,0
13.199,14.3,12.6,-6.9,0,212,0,0,0,0,0,0,72,3,84,13.88,15.2,25.9,27.2,189,745.6,2140,1.4,5,6.4,32.2,90.7,0,115,48.1,62.4,49,0
13.299,14.3,76.7,-5.7,0,212,0,0,0,0,0,0,69,3,84,14.18,15.16,32.4,60,189,732.6,2145,3.1,4.1,14.7,33,119.5,0,115,18.3,31.3,18.6,0
13.398,14.3,99.59999999999999,-0.2,6.2,212,0,0,0,0,0,0,68.59999999999999,3,84,14.37,14.79,77.7,136.6,189,788.6,2324,3.6,5.5,55.3,-2.2,235.1,0,115,80,82,19.2,0
13.494,14.3,99.59999999999999,0,14.2,214,0,0,0,0,0,0,75.90000000000001,3,82,12.29,12.28,80.09999999999999,176.9,189,1103.5,2247,-9.300000000000001,-4.3,78.90000000000001,14.2,277.5,0,115,80,98.3,78.2,0
13.594,14.3,99.59999999999999,0,18.8,212,0,0,0,0,0,0,80.3,3,82,12.18,11.69,79.90000000000001,212.7,189,1292.3,2221,-12,-12,80.3,14.2,277,0,115,80,98.2,49.5,0
13.694,14.3,99.59999999999999,1.7,19,212,0,0,0,0,0,0,77.3,3,82,13.06,12.95,95.40000000000001,214.9,189,1297.3,2256,-11.4,-12,81.09999999999999,10.9,325.4,0,115,80,96.59999999999999,39,0
13.794,14.3,99.59999999999999,2.5,19.4,212,0,0,0,0,0,0,71.09999999999999,3,84,14.41,14.44,101.9,214.9,189,1411.9,2317,-5.8,-7.8,81.09999999999999,13.9,349.7,0,115,80,96.59999999999999,37.1,0
13.894,14.3,99.59999999999999,3.6,19.9,212,0,0,0,0,0,0,72.2,3,84,14.1,14.56,113.3,215,189,1933.3,2339,-8.300000000000001,-8.4,81,13.9,377.5,0,115,80,97.7,34.9,0
14.954,14.3,99.59999999999999,4.5,18.7,212,0,0,0,0,0,0,73.59999999999999,3,84,14.74,14.97,122.1,215,189,2043.4,2383,-7.3,-7.3,81,12.8,394.8,0,115,80,97.7,32.2,0
15.785,14.3,0,-10.8,0,212,0,0,0,0,0,0,71.8,3,82,14.1,13.88,11.5,11.6,189,1791,2497,-3.2,-4.7,3.8,-14.2,0,0,115,48.2,61.8,49,0
15.879,14.3,0,-10.8,0,214,0,0,0,0,0,0,72.2,3,82,14.08,13.91,11.5,11.6,189,1699.1,2478,-0.8,-2.4,3.8,-12,0,0,115,48.1,62.8,49,0
15.979,14.3,0,-10.8,0,212,0,0,0,0,0,0,72.7,3,82,14.68,13.92,11.5,11.6,189,1608.7,2472,6.9,-2.7,3.7,-12.4,0,0,115,48.1,62.3,49,0
16.075,14.3,0,-10.8,0,212,0,0,0,0,0,0,73.40000000000001,3,82,14.51,14.64,11.5,11.6,189,1521.3,2462,2.9,5.4,3.8,-11.2,0,0,115,48.1,61.3,48.9,0
16.174,14.3,0,-10.8,0,212,0,0,0,0,0,0,73.7,3,84,15.75,15.42,11.5,11.6,189,1438.6,2455,18,15,3.7,-10.9,0,0,115,48.1,62.7,48.9,0
16.279,14.3,0,-10.8,0,214,0,0,0,0,0,0,74.09999999999999,3,84,15.96,16.09,11.6,11.6,190,1345.2,2438,19.1,18.9,3.7,-9.4,0,0,115,48.1,61.7,48.9,0
16.379,14.3,0,-10.8,0,214,0,0,0,0,0,0,73.90000000000001,3,84,15.62,15.83,11.6,11.6,190,1275.5,2431,11.9,17.1,3.7,-9,0,0,115,48,61.7,48.9,0
16.483,14.3,0,-10.8,0,214,0,0,0,0,0,0,74.8,3,84,14.7,14.79,11.6,11.6,190,1174.8,2420,6,6.4,3.7,-7.9,0,0,115,48,61.6,48.8,0
16.585,14.3,0,-10.8,0,214,0,0,0,0,0,0,74.8,3,84,14.33,13.98,11.6,11.6,190,1076.7,2407,2.9,0.5,3.7,-7.5,0,0,115,48,62.6,48.8,0
16.683,14.3,0,-10.8,0,214,0,0,0,0,0,0,75.3,3,84,13.95,13.49,11.5,11.6,190,988.1,2405,0.8,-3.8,3.7,-7.9,0,0,115,48,61.6,48.8,0
16.784,14.3,0,-10.8,0,214,0,0,0,0,0,0,75.90000000000001,3,84,13.85,13.34,11.5,11.7,190,895.6,2383,0.7,-3.1,3.7,-7.5,0,0,115,47.9,61.5,48.8,0
16.883,14.3,0,-10.9,0,214,0,0,0,0,0,0,76.2,3,84,14.28,14.02,11.4,11.7,190,815.3,2380,6.8,5,3.7,-6.8,0,0,115,47.9,61.5,48.8,0
16.981,14.3,0,-10.9,0,214,0,0,0,0,0,0,75.2,3,84,14.68,15,11.5,11.5,190,791.1,2370,0,0,3.7,-6.4,0,0,115,47.8,62.4,48.6,0
17.079,14.3,0,-10.8,0,212,0,0,0,0,0,0,74.5,3,84,17.11,15.59,11.4,11.5,190,809.5,2359,0,0,3.7,-6,0,0,115,47.8,62.4,48.6,0
17.173,14.3,4.2,-10.8,0,214,0,0,0,0,0,0,74.59999999999999,3,84,19.19,20.87,11.4,11.5,190,809.5,2351,0,0,3.7,-5.2,0,0,115,47.8,61.9,48.6,0
17.274,14.3,72.90000000000001,-9.4,0,214,0,0,0,0,0,0,73.40000000000001,3,84,28.59,33.83,18.5,42.3,190,777.4,2339,0,0,12.3,23.2,21.9,0,115,21.6,34.8,22,0
17.374,14.3,99.59999999999999,-1.1,3.4,214,0,0,0,0,0,0,64.5,3,84,40.04,39.97,61.5,91.8,190,869.4,2527,0,0,43.2,0.4,198.1,0,115,80,88.09999999999999,23.6,0
17.474,14.3,99.59999999999999,-0.2,6.2,214,0,0,0,0,0,0,65.40000000000001,3,84,18.26,18.59,71.09999999999999,110.2,190,1058.8,2365,0,0,76.2,13.1,253.4,0,115,80,94.59999999999999,23.9,0
17.574,14.3,99.59999999999999,-0.2,10.6,214,0,0,0,0,0,0,79.59999999999999,3,84,13.11,13.15,73.5,140.7,190,1223.1,2438,0,0,79.40000000000001,9.800000000000001,257.5,0,115,80,89.09999999999999,28,0
17.672,14.3,99.59999999999999,-0.2,15.3,214,0,0,0,0,0,0,79,3,84,13.51,13.74,74.2,174.4,190,1227.3,2467,0,0,81.09999999999999,10.1,270.2,0,115,80,95.3,33.4,0
17.773,14.3,99.59999999999999,2.7,17.9,214,0,0,0,0,0,0,73.7,3,84,13.67,14.13,104.2,207.9,190,1261,2504,-3.1,-1.8,81.09999999999999,15.4,366.3,0,115,80,95.5,33.7,0
17.87,14.3,99.59999999999999,4.1,17.3,214,0,0,0,0,0,0,73.40000000000001,3,84,13.01,13.19,112.3,211.4,190,1568.4,2546,-12,-12,81.09999999999999,15,396.1,0,115,80,95.5,25.5,0
17.965,14.3,99.59999999999999,5.2,16.9,214,0,0,0,0,0,0,73.7,3,84,14.41,14.6,125.2,211.4,190,1712.5,2581,-11.7,-9.9,81,12.8,424.1,0,115,80,95.5,24.9,0
18.064,14.3,99.59999999999999,6.9,18.1,214,0,0,0,0,0,0,73.2,3,84,14.53,14.63,135.5,214.9,190,2102.9,2660,-11.3,-9.6,81,11.2,440.3,0,115,80,95.5,30.9,0
18.159,14.3,99.59999999999999,8,20,214,0,0,0,0,0,0,74.09999999999999,3,84,14.24,14.46,137.6,214.9,190,2422,2687,-12,-9.800000000000001,81,12,446.1,0,115,80,95.5,31.4,0
18.254,14.3,99.59999999999999,10.6,20,214,0,0,0,0,0,0,76.7,3,84,14.6,14.76,151.9,214.9,190,2615.7,2753,-9.5,-6.3,81,10.9,482.4,0,115,80,95.5,26.3,0
18.354,14.3,99.59999999999999,12.5,19.9,214,0,0,0,0,0,0,74.3,3,84,13.84,13.91,162.2,214.9,190,2837.7,2818,-12,-8.4,81,10.5,502.2,0,115,80,97.7,27.2,0
18.454,14.3,99.59999999999999,14.3,19.9,214,0,0,0,0,0,0,78.2,3,84,12.95,13.25,170.6,214.9,190,2882.4,2912,-13.8,-9.699999999999999,81,10.9,517.7,0,115,80,96.90000000000001,28.4,0
18.554,14.3,99.59999999999999,17.5,19.8,214,0,0,0,0,0,0,76.7,3,84,13.08,13.16,190,214.9,190,2780.5,2981,-14.4,-9.699999999999999,81,11.2,582.6,0,115,36.9,51.6,28.7,0
18.655,14.3,99.59999999999999,19.6,19.8,214,0,0,0,0,0,0,76.40000000000001,3,86,12.71,12.81,204.1,214.9,190,2603,3096,-16.1,-11.4,81,12,630.2,0,115,26.1,38.3,29.3,0
18.749,14.3,99.59999999999999,20.1,20,214,0,0,0,0,0,0,83.7,3,86,12.92,12.86,206.1,215,190,2391.6,3179,-16.3,-11.3,81,12,640.2,0,115,31.5,44.1,30,0
18.843,14.3,99.59999999999999,19.4,20.2,214,0,0,0,0,0,0,68.3,3,86,12.82,12.82,200.9,215,190,2249.1,3254,-16.2,-12.2,81,12,624.3,0,115,37.5,50.4,30,0
18.939,14.3,99.59999999999999,20.5,20.4,214,0,0,0,0,0,0,75.90000000000001,3,86,13.01,12.96,205.8,215,190,2203.9,3352,-15.1,-11,80.90000000000001,12.4,643.3,0,115,27.4,40.9,29.9,0
19.034,14.3,99.59999999999999,20.5,20.6,214,0,0,0,0,0,0,94.2,3,84,12.68,12.86,202.8,215,190,2150.6,3420,-16.3,-11.7,81,12.4,639.9,0,115,32.7,45.4,30.7,0
19.135,14.3,99.59999999999999,19.7,20.8,214,0,0,0,0,0,0,62.1,3,84,12.76,12.83,197.4,214.9,190,2104.3,3510,-15.1,-11.5,81,12.4,618,0,115,40.3,53.4,31.3,0
19.234,14.3,99.59999999999999,21,21.1,214,0,0,0,0,0,0,64.40000000000001,3,84,12.91,12.86,202.2,214.9,190,2120.5,3625,-14.7,-11.7,81,12.8,638.1,0,115,30.3,44,33,0
19.334,14.3,99.59999999999999,21.6,21.4,214,0,0,0,0,0,0,78.7,3,84,12.69,12.69,204.4,214.9,190,2075.1,3691,-14.8,-12,80.59999999999999,12.4,645.9,0,115,34.2,47,34.2,0
19.435,14.3,99.59999999999999,21,21.4,214,0,0,0,0,0,0,70.7,3,84,12.82,12.98,197.6,214.9,190,2121.1,3780,-13.1,-11,80.90000000000001,12.4,623.2,0,115,38.8,51.8,33.8,0
19.534,14.3,99.59999999999999,20.8,21.4,214,0,0,0,0,0,0,85.8,3,84,12.86,12.89,192,214.9,190,2141.3,3863,-12.9,-9.6,81,12,604.9,0,115,32.9,45.7,35,0
19.634,14.3,99.59999999999999,21.3,21.4,214,0,0,0,0,0,0,92.90000000000001,3,84,12.95,12.92,194.8,214.9,190,2131.3,3955,-11.5,-8.6,80.90000000000001,12,613.6,0,115,32.9,46.3,36,0
19.734,14.3,99.59999999999999,21.1,21.4,214,0,0,0,0,0,0,73.7,3,84,12.81,12.71,193.4,214.9,190,2119.5,4031,-10.9,-7.2,81.09999999999999,11.2,608.6,0,115,39.3,52.4,36.9,0
19.833,14.3,99.59999999999999,21,21.4,214,0,0,0,0,0,0,77.3,3,84,12.59,12.82,191,214.9,190,2111.7,4139,-10.5,-7.6,80.90000000000001,11.2,604.2,0,115,35.5,49.1,37.8,0
19.933,14.3,99.59999999999999,21.4,21.4,214,0,0,0,0,0,0,73.40000000000001,3,82,12.46,12.45,194.1,214.9,190,2114.1,4211,-11.1,-7.9,81.09999999999999,11.2,616,0,115,35.7,49.2,38.8,0
20.029,14.3,99.59999999999999,21.2,21.4,214,0,0,0,0,0,0,64.90000000000001,3,82,12.22,12.46,192.2,214.8,190,2019.1,4322,-12.8,-7.8,81,10.9,609.3,0,115,42.6,55.9,39.1,0
20.124,14.3,99.59999999999999,21.1,21.4,214,0,0,0,0,0,0,65.59999999999999,3,82,12.33,12.3,191.1,214.8,190,2018.5,4362,-11.7,-7.9,81,10.9,606.6,0,115,42.4,56.7,39.2,0
20.224,14.3,99.59999999999999,21,21.4,214,0,0,0,0,0,0,68.3,3,82,12.2,12.23,191.3,214.8,190,2027.9,4498,-12.5,-8.5,81,10.9,608.9,0,115,36.9,49.9,39.7,0
20.325,14.3,99.59999999999999,21.3,21.4,214,0,0,0,0,0,0,72.2,3,82,12.15,12.1,194.1,214.8,190,1985.4,4564,-12.3,-8.800000000000001,80.90000000000001,10.5,615.8,0,115,44.4,57.7,40,0
20.424,14.3,99.59999999999999,21.2,21.4,214,0,0,0,0,0,0,70,3,82,11.96,11.96,194.8,214.8,190,1990.5,4639,-14.6,-10.7,81,10.9,618.5,0,115,42.5,57.6,39.8,0
20.524,14.3,99.59999999999999,21.1,21.4,214,0,0,0,0,0,0,77.3,3,82,12.06,12.1,195.5,214.8,190,2026.8,4733,-14.9,-10.9,81,11.2,623.9,0,115,37.7,51.4,40.4,0
20.619,14.3,99.59999999999999,21.1,21.4,214,0,0,0,0,0,0,86.8,3,82,12.18,12.15,196.3,214.8,190,2046.3,4813,-14.5,-10.9,81,11.2,629.7,0,115,43.7,58.8,40.6,0
20.714,14.3,99.59999999999999,20.6,21.4,214,0,0,0,0,0,0,81.5,3,82,12.09,11.99,191.5,214.8,190,2062.7,4877,-15.9,-12.5,81,12,615.4,0,115,38.4,53.6,41.1,0
20.813,14.3,99.59999999999999,20.6,21.4,214,0,0,0,0,0,0,61.9,3,82,12.2,12.2,194,214.8,190,2123.7,4979,-15.3,-11.5,81,12.4,627.1,0,115,41.3,54.5,41.9,0
20.913,14.3,99.59999999999999,20.2,21.4,214,0,0,0,0,0,0,72.5,3,82,11.96,11.89,192.3,214.8,190,2132.4,5054,-17.5,-14.1,81,12.8,632.3,0,115,50.2,65.90000000000001,42.3,0
21.009,14.3,99.59999999999999,20.2,21.4,214,0,0,0,0,0,0,62.8,3,82,12.15,12.2,194.9,214.8,190,2190,5113,-16.2,-12.8,80.90000000000001,12.8,633.6,0,115,41.6,55.8,42.6,0
21.104,14.3,99.59999999999999,20.2,21.4,214,0,0,0,-3.3,0,0,78.5,3,82,12.12,12.12,195.2,214.8,190,2186.6,5211,-17.2,-13.5,81,12.8,633.1,0,115,42.5,56.5,43.6,0
21.203,14.3,99.59999999999999,20.1,21.4,214,0,0,0,-3.3,0,0,73.59999999999999,3,82,12.25,12.2,193.2,214.8,192,2186.9,5263,-16.3,-13.2,81,12.8,626.1,0,115,50.4,64.09999999999999,43.9,0
21.299,14.3,99.59999999999999,19.9,21.3,214,0,0,0,-5,0,0,64.90000000000001,3,82,12.12,12.12,194.2,214.8,192,2204.2,5349,-17.3,-14,80.90000000000001,12.8,631,0,115,43,58.1,44.4,0
21.395,14.3,99.59999999999999,19.8,21.3,214,0,0,0,-4.7,0,0,68.40000000000001,3,82,12.09,12.18,192.2,214.8,192,2204.5,5440,-17.4,-14.4,81,12.8,628.7,0,115,43.6,58.8,44.9,0
21.494,14.3,99.59999999999999,19.5,21.3,214,0,0,0,-4.7,0,0,64,3,82,12.18,12.05,190.7,214.8,192,2207.5,5465,-17.8,-13.9,81,12.8,617.8,0,115,52.6,66.40000000000001,45.3,0
21.593,14.3,99.59999999999999,19.3,21.2,214,0,0,0,-4.7,0,0,71.09999999999999,3,82,12.25,12.28,192,214.8,192,2256.5,5571,-17.2,-14.2,81,12.8,624.8,0,115,46.3,60.8,46,0
21.693,14.3,99.59999999999999,19.1,21.2,214,0,0,0,-4.3,0,0,66.3,3,82,12.18,12.2,191.1,214.8,192,2297.7,5643,-17.9,-14,81.09999999999999,12.8,621.4,0,115,47.3,60.7,46.7,0
21.794,14.3,99.59999999999999,18.9,21.2,214,0,0,0,-4.3,0,0,60.7,3,84,12.25,12.15,187.7,214.8,192,2333.7,5698,-18.6,-14.1,81,12.8,610.8,0,115,56.5,70.5,47,0
21.894,14.3,99.59999999999999,18.5,21.1,216,0,0,0,-4,0,0,84.2,3,84,12.18,12.23,187.9,214.9,192,2350.1,5762,-17.4,-13.9,81,12.8,611.4,0,115,48.4,63.9,47.4,0
21.993,14.3,99.59999999999999,18.3,21.1,214,0,0,0,-4,0,0,75.3,3,84,12.15,12.15,186.9,214.9,192,2389.3,5838,-18.7,-14.8,81.09999999999999,12.8,609.4,0,115,51,64.7,47.4,0
22.094,14.3,99.59999999999999,18.1,21,214,0,0,0,-4,0,0,67,3,84,12.12,12.23,183.9,214.9,192,2438.2,5913,-17.5,-14.3,81,12.8,605.6,0,115,63,77.3,47.1,0
22.194,14.3,99.59999999999999,17.9,21,214,0,0,0,-3.7,0,0,68.09999999999999,3,84,12.12,12.13,183.3,214.9,189,2445.6,5979,-17.9,-14,81,12.8,599.7,0,115,50.5,66.09999999999999,47.1,0
22.294,14.3,99.59999999999999,17.7,21,216,0,0,0,-3.7,0,0,62.8,3,84,12.05,12.15,183.6,214.9,189,2476.4,6025,-18.3,-14.6,81,12.8,597.3,0,115,53.2,67,47.3,0
22.394,14.3,99.59999999999999,17.5,20.9,216,0,0,0,-3.7,0,0,66.5,3,84,12.09,12.15,181.8,214.9,189,2504.9,6110,-18.7,-14.6,80.90000000000001,12.8,595.2,0,115,63.9,77.7,47.3,0
22.494,14.3,99.59999999999999,17.3,20.9,216,0,0,0,-3.3,0,0,72.7,3,84,12.12,12.12,181.6,214.9,189,2539.8,6155,-18.3,-15.3,81,12.8,591.1,0,115,53.7,68.59999999999999,47.4,0
22.596,14.3,99.59999999999999,17.3,20.9,216,0,0,0,-3.3,0,0,80.8,3,84,12.06,12.05,182,214.9,189,2563.1,6202,-19.6,-16.7,81,12.8,591.1,0,115,54.5,69.5,47.2,0
22.703,14.3,99.59999999999999,17,20.8,216,0,0,0,-3.3,0,0,71.8,3,84,12.15,12.2,179,214.9,189,2491.8,6286,-19.8,-16.5,81.09999999999999,12.4,582.1,0,115,63.2,77.59999999999999,47.3,0
22.799,14.3,99.59999999999999,16.9,20.8,216,0,0,0,-3,0,0,69.7,3,84,12.18,12.05,179.4,214.9,189,2573.3,6333,-20.2,-17.6,81,12.8,582.3,0,115,56.2,70.2,47.2,0
22.894,14.3,99.59999999999999,16.8,20.8,216,0,0,0,-3,0,0,68.40000000000001,3,86,12.07,12.15,179.1,214.9,189,2319.1,6387,-19.8,-17.7,81,12.8,582.9,0,115,54.9,69.8,47.1,0
22.994,14.3,99.59999999999999,16.8,20.8,216,0,0,0,-3,0,0,67.2,3,86,12.02,12.18,178.7,215,189,2532,6444,-22.1,-18.6,81,13.5,581.9,0,115,56.6,70.7,47.2,0
23.094,14.3,96.09999999999999,16.6,20.7,216,0,0,0,-3,0,0,73,3,86,12.15,12.07,177.1,215,189,2269.7,6513,-22.4,-17.9,80.90000000000001,13.9,576.2,0,115,57.3,72.40000000000001,47.3,0
23.194,14.3,92.59999999999999,16.4,20.7,216,0,0,0,-2.7,0,0,71.40000000000001,3,86,12.18,12.36,176.6,215,190,2353.5,6545,-21.8,-18.2,81,13.9,574,0,115,59.8,76.09999999999999,47.2,0
23.296,14.3,99.59999999999999,16.3,20.7,216,0,0,0,-2.7,0,0,64.7,3,86,12.02,11.86,174.4,215,190,2455.6,6607,-24.8,-20.6,81,13.9,568.2,0,115,68.40000000000001,84.09999999999999,47.1,0
23.394,14.3,99.59999999999999,16.3,20.7,216,0,0,0,-2.7,0,0,70.5,3,86,12.2,12.18,176,215,190,2091.9,6656,-21.7,-19,81,13.9,571.5,0,115,59.6,74.8,47.2,0
23.494,14.3,92.40000000000001,16.2,20.7,216,0,0,0,-2.3,0,0,70.2,3,86,12.28,12.28,174.2,215,190,2409.2,6698,-24.8,-20.5,81,13.9,566.6,0,115,59,74.2,47.1,0
23.595,14.3,21.8,16.2,20.7,217,0,0,0,-2.3,0,0,67.90000000000001,4,86,11.8,11.76,174.9,191.1,190,2297.3,6763,-24.7,-23.1,81,13.9,565.1,0,115,59.8,75,47.1,0
23.695,14.3,0,15.6,21.4,217,0,0,0,-2.3,0,0,67.7,4,86,10.7,10.98,172.7,90.2,190,1995.3,6670,-12,-12,48.3,-3.8,459.6,0,115,52.3,64.2,36.7,0
23.794,14.3,0,1,0,216,0,0,0,-2,0,0,87.90000000000001,4,88,10.71,10.63,86,28.7,190,2734.3,6647,-12,-12,13,-9.800000000000001,217.9,0,115,13.1,24.7,13.3,0
23.895,14.3,0,-10.5,0,217,0,0,0,0,0,0,73.59999999999999,4,88,13.48,12.95,16.2,12.7,190,1962.1,6492,-7.1,-10.5,3.2,19.5,48.6,0,115,51.7,65,52.6,0
23.994,14.3,0,-11.2,0,217,0,0,0,0,0,0,75,4,88,14.3,14.28,11.6,12.2,190,1798.1,6109,-0.6,-2.3,4.3,7.9,19.5,0,115,52.2,65.5,53.1,0
24.094,14.3,0,-11.3,0,217,0,0,0,0,0,0,73.59999999999999,4,88,13.35,13.58,11.3,12,190,1663.1,5744,-8.199999999999999,-5.2,5.7,7.1,21.1,0,115,52.4,65.7,53.3,0
24.194,14.3,0,-11.2,0,217,0,0,0,0,0,0,74.09999999999999,4,88,13.28,13.92,11.6,11.8,190,1530.3,5453,-12,-2.1,6.2,6.4,21.5,0,115,52.6,65.90000000000001,53.5,0
24.294,14.3,0,-11.2,0,217,0,0,0,0,0,0,72.3,4,86,13.81,14.2,11.6,11.7,190,1408.3,5209,-6.5,-0.6,6.5,1.5,14.1,0,115,52.7,66,53.6,0
24.389,14.3,0,-11.2,0,217,0,0,0,0,0,0,71.3,4,86,14.61,14.44,11.6,11.5,190,1291.8,4965,2.8,1.4,6.5,-3.8,8.6,0,115,52.8,65.7,53.7,0
24.494,14.3,0,-11.2,0,217,0,0,0,0,0,0,72.7,4,86,15.27,14.83,11.2,11.5,190,1184.1,4851,10.1,3.6,6.5,-7.9,2.2,0,115,52.9,66.2,53.8,0
24.594,14.3,0,-11.1,0,217,0,0,0,0,0,0,70.90000000000001,4,86,15.66,16.33,11.3,11.5,190,1077.4,4901,15.1,20,6.5,-7.5,4.4,0,115,52.9,66.7,53.8,0
24.693,14.3,0,-11.1,0,217,0,0,0,0,0,0,70.7,4,86,16.12,15.87,11.4,11.5,190,954.9,4907,11.8,13.4,6.6,-6.8,5.3,0,115,53,67.40000000000001,54,0
24.794,14.3,0,-11.1,0,217,0,0,0,0,0,0,70.2,4,86,14.41,14.41,11.4,11.5,190,826,4891,-1.9,1.2,6.6,-7.5,3.6,0,115,52.9,65.7,53.8,0
24.894,14.3,0,-11.1,0,217,0,0,0,0,0,0,69.7,4,86,13.78,13.78,11.3,11.5,190,705.1,4889,-8.6,-7.7,6.7,-7.5,3.6,0,115,52.9,65.7,53.8,0
24.994,14.3,0,-11.1,0,217,0,0,0,0,0,0,68.40000000000001,4,86,14.08,14.2,11.4,11.5,190,597.8,4882,-5.2,-4.6,6.7,-7.5,3.6,0,115,52.9,65.7,53.8,0
25.089,14.3,0,-11.1,0,217,0,0,0,0,0,0,68.40000000000001,4,86,14.6,15.63,11.4,11.5,190,488.4,4876,2.5,4,6.6,-7.5,3.6,0,115,52.9,65.7,53.8,0
25.179,14.3,0,-11.1,0,217,0,0,0,0,0,0,70,4,86,14.47,14.56,11.4,11.5,190,469.9,4862,-1.2,-1.1,6.7,-7.9,3.2,0,115,52.9,66.2,53.8,0
