﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.03 I8A0S e40_FBO_v5.1
7.366,14.4,15.7,-4.4,0,194,0,0,0,0,0,0,81.4,5,82,14.41,14.79,34.3,33.6,201,792.2,2080,0.7,0.7,7.8,33,124.3,0,122,41.3,55.7,41.9,0
7.466,14.4,15.7,-4.4,0,194,0,0,0,0,0,0,82,5,82,14.21,14.86,33.7,33.6,201,811.7,2082,0.7,0.4,7.7,33,121.5,0,122,41.3,54.7,42,0
7.561,14.4,15.7,-4.4,0,194,0,0,0,0,0,0,82.2,5,82,13.97,14.9,34,33.6,201,791.7,2087,1.6,0.7,7.7,33,122.7,0,122,41.2,55.6,41.9,0
7.656,14.4,15.7,-4.5,0,194,0,0,0,0,0,0,81.9,5,82,13.95,15.04,33.7,33.6,201,793.3,2089,2,1.4,7.7,33,121.5,0,122,41.2,55.6,41.9,0
7.756,14.4,15.7,-4.5,0,194,0,0,0,0,0,0,82,5,82,14.15,15.04,33.6,33.5,201,763.1,2088,1.9,2.6,7.7,33,121.2,0,122,41.3,54.6,41.9,0
7.856,14.4,15.7,-4.6,0,194,0,0,0,0,0,0,82.2,5,82,14.34,14.79,33.4,33.4,201,763,2092,2,3.4,7.7,33,121,0,122,41.4,54.7,42,0
7.956,14.4,15.7,-4.6,0,194,0,0,0,0,0,0,82.2,5,82,14.53,14.1,34,33.5,201,770.4,2096,2.3,1.3,7.7,33,122.9,0,122,41.1,54.5,41.8,0
8.056,14.4,15.7,-4.7,0,194,0,0,0,0,0,0,82.2,5,82,14.7,13.81,33.6,33.5,201,757.8,2097,1.8,1.9,7.7,33,121.5,0,122,41.1,55.5,41.8,0
8.156,14.4,15.7,-4.7,0,194,0,0,0,0,0,0,82,5,82,14.97,13.74,33.9,33.5,201,756.9,2099,2.1,-0.2,7.7,33,122.7,0,122,41.1,55.5,41.7,0
8.256,14.4,15.8,-4.7,0,196,0,0,0,0,0,0,82,5,82,15.07,14.17,33.4,33.5,201,750.6,2102,2.1,0.9,7.7,33,119.3,0,122,41.1,55.5,41.7,0
9.396,14.4,15.8,-4.7,0,196,0,0,0,0,0,0,82,5,82,15.07,14.38,33.2,33.5,201,757.8,2106,2.1,1.2,7.7,33,119.7,0,122,41,54.3,41.6,0
9.513,14.4,16.1,-3.9,0,196,0,0,0,0,0,0,81.9,5,82,15.33,14.57,34.1,34.2,201,764.7,2142,3.9,4.2,8.3,33,123.6,0,122,39.4,52.3,40,0
9.616,14.4,16.1,-3.9,0,196,0,0,0,0,0,0,82.6,5,82,15.07,14.63,33.8,34.2,201,777.6,2144,3.6,4.6,8.3,33,122,0,122,39.3,51.9,40,0
9.719,14.4,16.1,-4,0,196,0,0,0,0,0,0,82.6,5,82,14.56,14.6,33.8,34.1,201,771.4,2150,3.5,4.6,8.3,33,122.2,0,122,39.4,51.9,40,0
9.816,14.4,16.4,-4,0,198,0,0,0,0,0,0,82.2,5,82,14.41,14.51,34,35,203,765,2150,3.8,4.3,8.4,33,124.8,0,122,37.9,52.1,38.5,0
9.922,14.4,18.4,-3.9,0,198,0,0,0,0,0,0,82,5,82,14.15,14.6,35.6,37.9,203,764.5,2154,3.9,3.8,9.2,33,129.4,0,122,31.9,45.5,32.4,0
10.021,14.4,21.7,-3.4,0,198,0,0,0,0,0,0,82,5,82,14.07,15,37.8,40,203,773.7,2166,3.4,5.2,10.2,30.8,137.7,0,122,23.4,36.8,23.7,0
10.117,14.4,33.3,-2.3,0,198,0,0,0,0,0,0,82.2,5,82,14.4,15.29,43.8,52.3,203,773.1,2176,4,6.1,14,26.2,160.1,0,122,21.2,34.3,21.6,0
10.216,14.4,73.1,0.4,5.8,198,0,0,0,0,0,0,80.5,5,82,14.56,15.11,80.1,139.1,203,807.9,2276,4.9,7.2,42.5,-1.9,239.5,0,122,80,88.4,19.3,0
10.312,14.4,99.6,0.9,13,198,0,0,0,0,0,0,83.8,3,82,12.66,12.3,88.7,190.8,203,1313.1,2210,-6.6,-7,79,13.5,303.3,0,122,80,97.6,31.1,0
10.422,14.4,99.6,2.5,17.4,198,0,0,0,0,0,0,83.8,3,82,13.7,13.04,104.6,211.9,203,1395,2541,-8.1,-5.5,80.2,13.5,361.5,0,122,80,97.5,41,0
10.526,14.4,99.6,3.7,17.1,198,0,0,0,0,0,0,81.2,3,82,13.81,13.19,105.5,207.8,203,1604.1,3205,-7.5,-5.4,81.2,15.8,380.3,0,122,80,97.5,27.2,0
10.627,14.4,99.6,5.4,17,198,0,0,0,0,0,0,83.1,3,82,12.35,12.43,109.2,207.5,203,2082.6,3864,-12,-12,81.1,0.8,316.3,0,122,62.4,69.2,30,0
10.726,14.4,99.6,7.8,17.4,198,0,0,0,0,0,0,81.5,3,82,13.95,14.93,127.6,214.8,203,2205,4078,-12,-12,81,-1.5,358.8,0,122,54.1,63.7,38.3,0
