Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S e30 Hybrid MB 3.5bar v4 - WBAVD53538A282779.mhd
135.404,14.2,11,-7.6,0,71.09999999999999,3,73,13.74,13.25,27.9,26.1,25,691.9,2545,-5.3,-3.3,8,100.7,0,29.5,44.2,30.4,0
135.516,14.2,12.3,-7.8,0,72.90000000000001,3,72,13.74,13.25,26.6,25.9,23.6,687.1,2542,-5.3,-3.3,8.199999999999999,95.5,0,29.9,45.6,30.9,0
135.623,14.2,13.5,-7.5,0,70.5,3,72,14.9,15.46,25.1,26.6,23.7,702.9,2526,0.8,8.1,8,89.40000000000001,0,28.9,44.9,29.8,0
135.727,14.2,14.4,-7,0,65.8,3,72,15.72,15.55,25.2,27.5,24.1,731.7,2511,6,8.800000000000001,8.6,89.5,0,27.7,43.5,28.6,0
135.836,14.2,14.7,-6.1,0,78,3,72,14.66,13.61,26.9,28.5,24.9,779,2508,-0.8,-3,8.4,96.40000000000001,0,26.9,42.7,27.8,0
135.944,14.2,15,-5.8,0,77.5,3,72,13.47,12.92,28.1,29.5,25.6,805.6,2500,-5.1,-5.1,8.4,101.4,0,26.3,42.1,27.2,0
136.054,14.2,15,-5.5,0,71.8,3,72,13.18,13.32,28.9,30.2,26.3,813.9,2496,-7.8,-4.2,8.6,105.9,0,25.9,41.6,26.7,0
136.155,14.2,15,-5.2,0,74.3,3,72,13.77,13.95,30.1,30.8,26.9,800.8,2497,-7.2,-2.9,8.9,109.1,0,25.4,40.8,26.2,0
136.255,14.2,15,-5.1,0,72.90000000000001,3,72,14.33,14.35,30.4,31.2,27.3,787.3,2488,-5.5,-3.5,9,110.2,0,25.1,40.8,26,0
136.354,14.2,15,-4.9,0,71.40000000000001,3,72,14.31,14.76,30.4,31.8,27.7,794.3,2481,-5.7,-3,9.199999999999999,110.4,0,24.6,40.3,25.4,0
136.448,14.2,15,-4.8,0,67,3,73,14.21,14.86,31.1,32.1,28,775.9,2481,-6.3,-3.4,9.4,112.8,0,24.4,40.1,25.2,0
136.554,14.2,15,-4.7,0,78.2,3,73,14.18,14.79,31.3,32.3,28.2,769.3,2482,-6.8,-4.2,9.5,114.1,0,24.1,39.6,24.9,0
136.655,14.2,15.4,-4.5,0,75.5,3,73,14.25,14.79,31.9,32.8,28.5,774.2,2482,-6.8,-4.1,9.6,115.9,0,23.7,39.4,24.5,0
136.755,14.2,15,-4.4,0,72.3,3,73,14.66,14.51,33,33,28.8,763.1,2480,-6.3,-4.5,9.800000000000001,119.4,0,23.4,38.9,24.2,0
136.854,14.2,15,-4.3,0,70.5,3,72,15.13,14.35,32.9,33.2,29,779.1,2477,-5.3,-4.4,9.800000000000001,119.8,0,23.3,38.6,24.1,0
136.95,14.2,15.4,-4.2,0,72.7,3,73,15.01,14.44,33.4,33.5,29.2,745.9,2474,-6.1,-3.8,10,121.7,0,23,37.5,23.8,0
137.055,14.2,15.4,-4.2,0,68.59999999999999,3,73,14.8,14.5,33.5,33.6,29.4,738.8,2479,-5.2,-3.6,10.1,122.2,0,22.8,37.5,23.6,0
137.164,14.2,15.4,-4.2,0,75.5,3,73,14.44,14.73,33.8,34,29.6,724.1,2486,-4.8,-2.8,10.2,123.5,0,22.4,37.8,23.1,0
137.267,14.2,15.4,-4.1,0,78,3,73,13.97,15.16,34.1,34.2,29.8,688.2,2485,-5.8,-1.3,10.3,124.5,0,22.1,37.6,22.8,0
137.383,14.2,15.4,-4,0,73.59999999999999,3,73,14.13,15.33,33.6,34.5,30.1,651.8,2480,-6.4,-0.5,10.4,122.3,0,21.9,37.4,22.6,0
137.531,14.2,15.4,-3.8,0,66.8,3,73,14.56,14.44,34.7,34.9,30.5,618.6,2492,-5.5,-1.4,10.6,126.6,0,21.1,36.8,21.8,0
137.634,14.2,15.4,-3.8,0,77.8,3,73,14.71,14.13,35.1,35,30.7,626.8,2488,-4.6,-2.1,10.7,128.8,0,21.1,36.4,21.8,0
137.74,14.2,15.4,-3.6,0,74.5,3,73,14.68,14.27,35.2,35.4,31,631.6,2483,-4.7,-2.7,11,128.4,0,20.6,35,21.3,0
137.845,14.2,15.7,-3.5,0,68.3,3,73,15.13,14.76,36.4,36.6,32,658.8,2491,-3.6,-1,11.4,132.9,0,19,33.4,19.6,0
137.957,14.2,15.7,-3.4,0,77.8,3,73,15.34,14.7,35.6,36.8,32.2,673.5,2504,-3.1,-0.2,11.5,129.8,0,18.8,33.5,19.5,0
138.065,14.2,15.7,-3.4,0,75.2,3,73,14.71,14.5,36.4,36.7,32.2,716.4,2516,-3.2,-0.7,11.4,133.3,0,18.8,33.3,19.4,0
138.179,14.2,15.7,-3.3,0,73.7,3,73,14.31,14.63,36.6,36.5,32.2,716,2516,-3.5,0.5,11,134.4,0,18.9,34.5,19.5,0
138.285,14.2,15.7,-3.3,0,75.3,3,73,14.3,15.09,36.1,36.8,32.5,715.6,2520,-3.7,1.1,11.4,132,0,18.8,34.6,19.4,0
