Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.30 00003076501103 Radu_E50_B58_VTTGC_N20_DS2_8AT_Rev6 UCT
109.072,14.23,0,81.5,0.2,-0.8,-0.2,0,157.21,196,1,1427,6,99,171.05,11.2,11.4,5.4,40.1,2109.1,2130.3,3.11,1456,0,0.01,6.6,-20,-20,-20,-20,-20,-20,-34,113,0.2,0.8,-12.2,-12.1,100,1,-1,-10.6,0,0.1,0.1,0,0,0,0,0,0,11.5,5.8,5.9,0,0,185.22,0,0,-0.02,0
109.171,14.23,0,81.5,0.2,-0.8,-0.2,0,157.21,196,1,1427,6,99,171.54,11.2,11.4,5.4,40.64,2109.4,2130.3,3.2,1456,0,0.01,6.6,-20,-20,-20,-20,-20,-20,-34,113,-0.2,0.8,-11.5,-12.1,100,1,-1,-10.6,0,0.1,0.1,0,0,0,0,0,0,11.5,5.7,5.89,0,0,185.78,0,0,-0.02,0
109.272,14.23,0,81.5,0.2,-0.8,-0.2,0,157.03,196,1,1429,6,99,166.79,11.2,11.4,5.4,39.58,2109.7,2130.3,3.14,1454,0,0.01,6.6,-20,-20,-20,-20,-20,-20,-34,113,0.1,0.8,-12.1,-12.1,100,1,-1,-10.6,0,0.1,0.1,0,0,0,0,0,0,11.6,5.7,5.89,0,0,186.08,0,0,-0.02,0
109.372,14.23,0,81.5,0.2,-0.8,-0.2,0,157.03,196,1,1429,6,99,168.18,11.2,11.4,5.4,40.99,2111.2,2130.3,3.08,1450,0,0.01,6.6,-20,-20,-20,-20,-20,-20,-34,113,0.1,0.8,-12.2,-12.1,100,1,-1,-10.6,0,0.1,0.1,0,0,0,0,0,0,11.6,5.7,5.89,0,0,186.36,0,0,-0.02,0
109.488,14.23,0,81.5,0.2,-0.8,-0.2,0,156.67,196,1,1429,6,99,171.54,11.2,11.4,5.4,40.1,2110.6,2130.3,2.96,1450,0,0.01,6.6,-20,-20,-20,-20,-20,-20,-34,113,-0.1,0.8,-12.5,-12.1,100,1,-1,-10.6,0,0.1,0.1,0,0,0,0,0,0,11.6,5.7,5.88,0,0,186.36,0,0,-0.02,0
109.587,14.23,0,81.5,0.2,-0.8,-0.2,0,156.67,196,1,1429,6,99,167.72,11.2,11.4,5.4,40.81,2111.5,2130.3,3.16,1446,0,0.01,6.6,-20,-20.5,-20,-20,-20,-20.5,-34,113,0.1,0.8,-12.2,-12.1,100,1,-1,-10.8,0,0.1,0.1,0,0,0,0,0,0,11.5,5.7,5.87,0,0,187.5,0,0,-0.02,0
109.682,14.23,0,81.5,0.2,-0.8,-0.2,0,156.49,196,1,1429,6,99,168.18,11.2,11.4,5.3,40.81,2111.8,2130.3,3.14,1446,0,0.01,6.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,113,0.1,0.8,-11.8,-12.1,100,1,-1,-10.6,0,0.1,0.1,0,0,0,0,0,0,11.5,5.7,5.86,0,0,188.07,0,0,-0.02,0
109.782,14.24,0,81.5,0.2,-0.8,-0.2,0,156.67,196,1,1429,6,99,169.13,11.2,11.4,5.4,40.99,2112.6,2130.3,3.16,1442,0,0.01,6.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,113,0.1,0.8,-12.1,-12.1,100,1,-1,-10.6,0,0.1,0.1,0,0,0,0,0,0,11.6,5.7,5.84,0,0,188.38,0,0,-0.02,0
109.888,14.24,0,81.5,0.2,-0.8,-0.2,0,156.31,196,1,1429,6,99,167.72,11.2,11.4,5.3,41.18,2114.1,2130.3,3.16,1442,0,0.01,6.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,113,0,0.8,-12.5,-12.1,100,1,-1,-10.8,0,0.1,0.1,0,0,0,0,0,0,11.6,5.7,5.84,0,0,188.38,0,0,-0.02,0
109.992,14.24,0,81.5,0.2,-0.8,-0.2,0,156.31,196,1,1429,6,99,167.72,11.2,11.4,5.3,40.1,2114.4,2130.3,3.16,1440,0,0.01,6.5,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,113,-0.1,0.8,-12.2,-12.1,100,1,-1,-10.5,0,0.1,0.1,0,0,0,0,0,0,11.5,5.7,5.84,0,0,187.8,0,0,-0.02,0
110.092,14.24,0,81.5,0.2,-0.8,-0.2,0,156.13,196,1,1429,6,99,167.72,11.2,11.4,5.3,41.52,2114.9,2130.3,3.16,1440,0,0.01,6.5,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,113,0.3,0.8,-12.1,-12.1,100,1,-1,-10.6,0,0.1,0.1,0,0,0,0,0,0,11.5,5.7,5.82,0,0,188.09,0,0,-0.02,0
110.191,14.24,0,81.5,0.2,-0.8,-0.2,0,156.13,196,1,1429,6,99,170.09,11.2,11.4,5.4,40.1,2114.9,2130.3,3.16,1437,0,0.01,6.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,113,0,0.8,-12.3,-12.1,100,1,-1,-10.4,0,0.1,0.1,0,0,0,0,0,0,11.6,5.7,5.82,0,0,188.67,0,0,-0.02,0
110.292,14.24,0.3,81.5,0.2,-0.8,-0.1,0,155.77,196,1,1429,6,99,171.05,11.2,11.4,5.3,40.47,2116.1,2130.3,3.14,1436,0,0.01,6.5,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,113,-0.1,0.8,-12.7,-12.1,100,1,-1,-10.5,0,0.1,0.1,0,0,0,0,0,0,11.5,5.7,5.82,0,0,189.55,0,0,-0.02,0
110.409,14.24,0.3,81.5,0.2,-0.8,-0.2,0,155.77,196,1,1429,6,99,174.52,11.2,11.4,5.3,40.64,2115.8,2130.3,3.08,1435,0,0.01,6.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,113,0.4,0.8,-11.4,-11.9,100,1,-1,-10.5,0,0.1,0.1,0,0,0,0,0,0,11.6,5.6,5.81,0,0,189.84,0,0,-0.02,0
110.506,14.24,0.7,81.5,0.2,-0.8,-0.1,0,155.59,196,1,1429,6,99,171.05,11.2,11.4,5.3,40.1,2116.7,2130.3,3.28,1432,0,0.01,6.5,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,113,0,0.8,-11.4,-11.6,100,1,-1,-10.4,0,0.1,0.1,0,0,0,0,0,0,11.6,5.6,5.8,0,0,189.84,0,0,-0.02,0
110.606,14.24,0.7,81.5,0.2,-0.8,-0.2,0,155.41,196,1,1429,6,99,168.18,11.2,11.4,5.3,40.99,2090,2126.8,3.2,1438,0,0.01,6.5,-20,-19.2,-19.8,-19.2,-19.9,-19.4,-31,113,-0.1,0.8,-12,-11.6,100,1,-1,-10.6,0,0.1,0.1,0,0,0,0,0,0,11.4,5.7,5.81,0,0,189.25,0,0,-0.02,0
110.706,14.24,2,81.5,0.2,-0.8,-0.2,0,155.59,196,1,1429,6,99,162.73,11.2,11.4,5.3,40.47,2052.9,2118.7,3.11,1432,0,0.01,6.5,-15,-15,-16.5,-15,-17.6,-15.9,-26,113,0.5,0.8,-11.7,-11.8,100,1,-1,-10.6,0,0.1,0.1,0,0,0,0,0,0,11.4,5.7,5.81,0,0,187.74,0,0,-0.02,0
110.808,14.24,2.6,81.5,0.2,-0.8,-0.2,0,155.41,196,1,1429,6,99,192.98,11.2,11.4,5.2,40.99,2074.9,2110.6,3.2,1428,0,0.01,6.5,-11.8,-13,-11.4,-12.6,-11.4,-13.5,-22,113,0.1,1.1,-11.9,-12,100,1,-1,-10.6,0,0.1,0.1,0,0,0,0,0,0,11.4,5.6,5.79,0,0,185.05,0,0,-0.02,0
110.916,14.24,3.6,81.5,0.2,-0.8,-0.2,0,155.41,196,1,1429,6,99,133.51,11.2,11.4,5.2,40.99,2084.5,2099.6,3.16,1436,0,0.01,6.5,-8.699999999999999,-11,-8,-8.699999999999999,-8.1,-8,-16,113,0.9,1.7,-11.5,-12.7,100,1,-1,-10.6,0,0.1,0.1,0,0,0,0,0,0,11.2,5.7,5.8,0,0,174.08,0,0,-0.02,0
111.016,14.24,3.6,81.5,0.2,-0.8,-0.1,0,155.23,196,1,1429,6,99,112.96,10.5,11.4,5.2,41.35,2086.2,2090.9,3.08,1430,0,0.01,6.4,-5.9,-5.2,-5.3,-5.2,-5.8,-5.2,-14,113,0.6,2.3,-12.9,-13.5,100,1,-1,-10.4,0,0.1,0.1,0,0,0,0,0,0,11.3,5.7,5.8,0,0,167.28,0,0,-0.02,0
111.148,14.24,4,81.5,0.2,-0.8,-0.1,0,155.23,196,1,1429,6,99,62.92,10.5,11.4,5.1,40.99,2092.9,2080.1,3.02,1437,0,0.01,6.5,-3.6,-3.8,-3.3,-3.6,-3.3,-5,-12,113,2.3,3.1,-13.3,-14.3,100,1,-1.1,-10.4,0,0.1,0.1,0,0,0,0,0,0,11.1,5.7,5.8,0,0,156.35,0,0,-0.02,0
111.246,14.24,4.3,81.5,0.2,-0.7,-0.1,0,154.87,196,1,1429,6,99,49.31,10.5,11.4,5.1,39.93,2073.2,2072.9,3.14,1430,0,0.01,6.4,-1.5,-3.3,-1.6,-2.1,-1.4,-1.6,-12,113,2.7,3.9,-15.5,-15.2,100,1,-1.1,-10,0,0.1,0.1,0,0,0,0,0,0,11.4,5.7,5.8,0,0,150.99,0,0,-0.02,0
111.351,14.24,5,81.5,0.2,-0.7,-0.1,0,154.87,196,1,1429,6,99,38.23,11.2,11.4,5.2,41.52,2066.8,2065.9,3.2,1429,0,0.01,6.4,0.1,0.1,0,0.3,-0.5,0.1,-10,113,2.7,4.6,-14.7,-15.9,100,1,-1.1,-9.9,0,0.1,0.1,0,0,0,0,0,0,11.3,5.6,5.79,0,0,147.69,0,0,-0.02,0
111.456,14.24,6.3,81.5,0.2,-0.8,-0.1,0,154.87,196,1,1429,6,99,29.26,10.5,11.4,5.2,41.7,2059.5,2058.7,3.11,1430,0,0.01,6.4,5.6,5.4,2.1,5.6,1.7,3.6,-8,113,4.1,5.3,-16.2,-16.7,100,1,-1.1,-9.800000000000001,0,0.1,0.1,0,0,0,0,0,0,11.2,5.7,5.8,0,0,145.02,0,0,-0.02,0
111.566,14.24,6.9,81.5,0.2,-0.8,-0.1,0,154.69,196,1,1429,6,99,24.68,10.5,11.4,5.1,40.1,2055.8,2052.9,3.14,1433,0,0.01,6.4,15.2,12.8,11.8,15.8,15.2,12.8,-2,113,4.8,6,-17,-17.4,100,1,-1.1,-9.6,0,0.1,0.1,0,0,0,0,0,0,11.1,5.7,5.8,0,0,143.79,0,0,-0.02,0
111.668,14.24,8.300000000000001,81.5,0.2,-0.8,-0.1,0,154.69,196,1,1429,6,99,21.47,11.2,11.8,5.3,40.81,2044.5,2046.8,3.11,1432,0,0.01,6.4,21.6,19.7,18.1,17.4,19.4,18.1,1,113,5.2,6.7,-18.1,-18.2,100,1,-1.1,-9.6,0,0.1,0.1,0,0,0,0,0,0,12.6,6.5,6.11,0,0,125.7,0,0,-0.02,0
111.767,14.24,10.3,81.5,0.2,-0.8,-0.1,0,154.51,196,1,1429,6,99,19.79,12.8,13.7,6.1,40.81,2044.2,2042.7,3.16,1432,0,0.01,6.7,19.8,18.8,18.5,19.2,19.1,18.8,4,113,7,8,-18.5,-21,100,1,-1,-9.5,0,0.1,0.1,0,0,0,0,0,0,14.3,7.6,6.97,0,0,107.93,0,0,-0.02,0
111.867,14.24,13.9,81.5,0.2,-1,-0.1,0,154.51,196,1,1429,6,99,18.43,15,15.9,7.1,40.1,2032.6,2042.1,3.25,1428,0,0.01,8.199999999999999,22.5,18.5,19.5,18.5,20.5,18.5,12,113,6.6,3.4,-22,-20.8,100,1,-1,-9.4,0,0.1,0.1,0,0,0,0,0,0,16.1,8.199999999999999,7.85,0,0,102.43,0,0,-0.02,0
111.967,14.24,16.6,81.5,0.1,-0.9,-0.1,0,154.15,196,1,1429,6,99,16.98,16.5,17.2,7.9,38.7,2042.7,2055.5,3.22,1429,0,0.01,9,17.5,17.5,17.5,17.5,17.5,17.5,18,113,2.9,4.1,-21.8,-22.8,100,1,-1,-9.199999999999999,0,0.1,0.1,0,0,0,0,0,0,17.8,9,8.6,0,0,96.03,0,0,-0.02,0
112.066,14.24,22,81.5,0.2,-0.8,-0.1,0,153.97,196,1,1431,6,99,16.1,18.8,19.1,8.800000000000001,41.52,2120.2,2085.1,3.08,1435,0,0.01,10.2,16.5,17,16.5,17,16.5,17,26,113,4.9,6.8,-24.9,-27.9,100,1,-1,-9,0,0.1,0.1,0,0,0,0,0,0,22.2,11.8,10.11,0,0,73.98999999999999,0,0,-0.02,0
112.166,14.24,29,81.5,0.1,-0.9,-0.1,0,154.15,196,1,1431,6,99,15.76,28.5,29.8,13.3,37.45,2157.3,2190.1,3.08,1436,0,0.01,13.2,16,16,17,16,16.5,17,44,113,7.9,17.8,-32.4,-43.1,100,1,-1,-8.199999999999999,0.12,0.1,0.1,0,0,0,0,0,0,38.9,20.3,15.47,0,0,43.6,0,0,-0.02,0
112.267,14.24,36.1,81.5,0.1,-1,-0.1,0,153.97,196,1,1432,6,99,15.59,46.5,51.1,22.5,54.97,2483.3,2410.5,2.96,1504,0,0.01,19.9,16,16,15.5,16.5,16,16,99,113,25.5,24.3,-50.7,-53.9,100,1,0.3,-5.5,0.25,0.1,0.1,0,0,0,0,0,0,58.7,38.6,27.68,0,0,23.72,0,0,-0.02,0
112.367,14.24,42.5,81.5,-0.1,-0.1,2.6,5.5,153.79,196,1,1432,6,99,14.62,68.2,141.5,34.8,61.53,2591.5,2585.2,2.55,1595,0,0.01,61.2,13,13.5,14.5,13,14.5,14,181,113,21.8,16.9,-56.2,-51.1,100,1.36,10.4,633.6,88.25,16.4,1.5,0,0,0,0,0,0,71.7,83.2,60.59,0,0,399.99,0.55,0,14.39,0
112.466,14.24,49.2,81.5,0.1,-0.1,12.6,13.5,153.79,196,1,1441,6,99,12.98,66.8,168.5,34.3,58.87,2671.3,2671.9,2.34,1574,0,0.01,92.90000000000001,12.5,9.1,12.5,12,12.5,4.9,224,113,18.9,16.8,-49.5,-49.7,100,1.86,16.3,1077.4,39.75,18.5,4.7,0,0,0,0,0,0,65.3,103.6,89.31,0,2048,399.99,1.21,0,12.61,0
112.566,14.24,59.6,81.5,0.4,0.1,18.1,18.8,153.79,196,1,1441,6,99,13.76,65.2,202.1,30.7,49.31,2770.5,2741.2,2.2,1442,2048,0.01,97.90000000000001,12,12.5,9,12.5,11,9,211,113,20.1,14.9,-49.5,-46.7,100,2.21,18.7,1309.9,14.38,20.5,7.7,0,0,0,0,0,0,66.7,97.40000000000001,99.93000000000001,0,2048,399.99,1.64,0,11.19,0
112.666,14.24,71,81.5,0.5,0.3,19.4,19.8,153.61,196,1,1450,5,99,14.47,68.2,201.8,32.2,48.6,2776.9,2792.3,2.23,1466,2048,1.8,97.8,7.5,6,7.5,6,7.5,6,211,113,16.4,13,-44.8,-41.1,100,2.36,19.2,1345.5,2,19.8,8.6,0,0,0,0,0,0,70.3,98.59999999999999,103.64,0,2048,399.99,0.53,0,10.66,0
112.767,14.24,79.09999999999999,81.5,0.7,0.5,19.4,19.9,153.25,196,1,1450,5,99,15.22,71.2,201.9,34.4,54.45,2800.7,2823.9,2.08,1494,2048,6.7,97.90000000000001,3,4.5,5,3,5,4.5,218,113,16.4,12.2,-38.2,-35.3,100,2.41,19.4,1344.8,0.25,19.8,9.1,0,0,0,0,0,0,74.09999999999999,102.1,106.65,0,2048,399.99,0,0,10.64,0
113.164,14.24,82.09999999999999,81.5,0.9,0.7,19.4,20.1,153.07,196,1,1459,5,99,15.78,77.2,202.2,39.5,55.51,2823.6,2842.5,2.05,1601,2048,12.26,98,4.5,3.5,4.5,4,4.5,3,236,113,13.9,13.6,-32.7,-33.2,100,2.43,19.8,1346.8,1.25,20.9,9.6,0,0,0,0,0,0,80.2,112,112.54,0,2048,376.68,0.24,0,10.99,0
113.266,14.24,98,81.5,2.9,2.5,17.7,20.3,151.99,196,0,1479,5,99,13.32,87,202,67.40000000000001,63.48,2845.6,2871.2,2.08,2408,4,6.56,98,9.199999999999999,6.2,13,8.199999999999999,11.4,13,290,113,18.5,15.4,-41.2,-39.8,100,2.48,19.7,1207.4,-2.75,30.5,13.8,0,0,0,0,0,0,90.3,162.6,170.63,0,2048,217.1,0,0,16.69,0
113.375,14.24,98,81.5,3.7,3.3,17.3,20.6,151.63,196,0,1479,5,97,14.38,92.2,202.1,72.40000000000001,69.84999999999999,2847.4,2875.2,2.05,2422,2048,8.970000000000001,98.09999999999999,14,14,14,14,14,14,308,113,17.4,14.6,-38.1,-36.4,100,2.49,19.9,1174.1,-3.5,31,14.1,0,0,0,0,0,0,95.90000000000001,162.9,173.64,0,2048,211.31,0,0,16.9,0
113.476,14.24,98.7,81.5,4.6,4.2,16.7,20.8,151.27,196,0,1490,4,97,14.68,101.2,202.1,79.40000000000001,69.14,2859.9,2878.7,2.02,2442,2048,9.85,98.09999999999999,13.5,13,13.5,13,13.5,13.5,332,113,15.7,14.4,-34.8,-32.9,100,2.49,19.9,1119,-5.5,31.3,14.2,0,0,0,0,0,0,105.1,165.1,175.42,0,2048,201.14,0,0,17.09,0
113.576,14.24,99.3,81.5,5.5,5,15.6,20.4,151.09,196,0,1490,4,97,14.81,111,202.2,89.8,70.56,2862.5,2881.3,1.93,2514,2048,10.67,98.09999999999999,12.5,12,12,12,12,11.5,364,113,15.6,15.1,-30.6,-30.9,100,2.48,19.3,1015.1,-12,32.4,14.5,0,0,0,0,0,0,113.5,173.3,179.4,0,2048,189.01,0,0,17.92,0
113.676,14.24,99.7,81.5,6.5,6,14.2,20.2,150.73,196,0,1499,4,97,14.22,115.5,202.6,99.5,73.75,2869.7,2883.6,1.88,2662,2048,9.35,98.09999999999999,10,10,10,10,10,10,394,113,17.3,14.5,-29.2,-29.7,100,2.47,19.5,951.6,-5.75,34.9,15.6,0,0,0,0,0,0,119,185.2,188.75,0,2048,181.92,0,0,19.37,0
113.776,14.24,100,81.5,7.8,7.2,13.4,20.6,150.55,196,0,1499,4,97,13.96,122.2,204.4,112.4,77.12,2858.4,2885.4,1.9,2888,2048,7.33,98.09999999999999,9,9,9.5,9.5,9.5,9.5,410,113,15.3,14.4,-29.8,-29.2,100,2.49,20,887.2,-6.38,38.8,17.3,0,0,0,0,0,0,125.7,206.1,203.39,0,2048,170.47,0,0,21.55,0
113.886,14.24,100,81.5,9.5,8.699999999999999,12.2,20.9,150.19,196,0,1508,4,97,13.99,131.2,206.2,132.9,79.23,2861,2887.1,1.84,3190,2048,6.09,98,9.5,9.5,10,9.5,10,9.5,434,113,15.2,14.4,-28.5,-30,100,2.52,20.3,772.6,-11.88,44.5,19.4,0,0,0,0,0,0,139.7,233.5,227.58,0,4,162.4,0,0,25.08,0
113.986,14.24,100,81.5,12.2,11.2,10.3,21.5,150.19,196,0,1508,4,97,13.79,147,210.9,159.8,73.58,2868.3,2889.2,1.84,3352,4,4.94,98,4.2,5.6,5.2,5.6,5,4.7,460,113,15.5,13.7,-29.8,-30.5,100,2.56,21.1,637.6,-14.38,49.2,21.9,0,0,0,0,0,0,158,246.2,247.38,0,4,162.79,0,0,27.37,0
114.086,14.24,100,81.5,15.4,14.3,8.4,22.6,150.19,196,0,1515,4,97,13.59,166.5,217.9,182.9,74.98,2896.4,2890,1.84,3402,2048,3.99,98,7,6.5,6.5,6.5,6.5,6.5,506,113,15.8,13.6,-29.7,-30.5,100,2.63,22.5,506.5,-13.38,53.5,24.5,0,0,0,0,0,0,178.1,261,263.13,0,2048,160.39,0,0,29.03,0
114.186,14.24,100,81.5,18.9,17.7,6.6,22.9,150.37,196,0,1515,4,97,13.59,188.2,229.5,208.4,76.75,2923.1,2890.9,1.84,3447,2048,3.87,98.09999999999999,4.5,4.5,4.5,4.5,4.5,4.5,527,113,16.2,13.6,-30.2,-30.5,100,2.75,24.1,387.9,-13.25,51.5,27.9,0,0,0,0,0,0,200.3,277.7,280.42,0,2048,139.45,0,0,23.59,0
114.297,14.24,99.3,81.5,22.9,21.6,3.9,22.9,150.73,196,0,1519,4,97,13.45,191.2,233.1,241.3,76.75,2939.3,2891.8,1.9,3530,2048,3.3,97.90000000000001,5,5,5,5,5,5,576,113,16.4,13.6,-30,-30.5,100,2.81,24.2,131.8,-27,35.4,30.7,0,0,0,0,0,0,225.3,286.6,293.16,0,2048,88.43000000000001,0,0,4.63,0
114.396,14.24,98.7,81.5,26.2,22.9,-0.1,22.9,152.35,196,0,1519,4,97,13.32,191.2,233.6,278.1,74.98,2897.6,2892.6,9.94,3668,2048,2.34,98.09999999999999,5.5,4.2,5.5,4.2,5.5,4.4,640,113,16.9,12.4,-29.2,-30,92.7,2.85,24.2,-50.9,-13.88,31.5,32.9,0,0,0,0,0,0,235.5,296.1,303.78,0,2048,82.63,-0.31,0,-1.15,0
114.496,14.24,98.3,81.5,24.6,22.9,-0.4,22.9,153.79,196,0,1512,4,97,13.55,191.2,232.4,274.9,74.81,2901.1,2893.5,9.35,3688,2048,2.58,98.09999999999999,5.3,5.5,5.5,5.5,5.4,5.5,650,113,15.5,11.7,-29,-29.3,93.5,2.86,24.1,25.1,9.380000000000001,35.4,34.4,0,0,0,0,0,0,226.8,299,310.99,0,2048,87.95,0.33,0,0.66,0
114.596,14.24,98,81.5,23.6,22.9,1.1,22.9,155.77,196,0,1512,4,97,13.44,191.2,231.4,270.8,74.45999999999999,2934.1,2894.4,8.41,3728,2048,2.1,98,6,6,6,6,6,6,638,113,15.2,11.3,-28.9,-29,95.5,2.86,23.9,90.40000000000001,3.38,38.4,35.4,0,0,0,0,0,0,222.1,302.1,316.19,0,2048,88.28,0.42,0,2.5,0
114.696,14.24,98,81.5,23.6,22.9,1.4,22.9,158.29,196,0,1486,4,95,13.53,191.2,231.1,272.3,74.81,2923.4,2894.7,8,3800,2048,2.26,98,6,6,6,6,6,6,628,113,13.8,11,-28.6,-28.5,94.2,2.86,24,93.59999999999999,-0.38,39.1,36.5,0,0,0,0,0,0,221.8,306.7,321.27,0,2048,85.92,0,0,2.6,0
114.806,14.24,97.7,81.5,23.7,22.9,1.3,22.9,161.35,196,0,1486,4,95,13.68,191.2,230.1,277.9,78.34999999999999,2899,2894.7,7.97,3872,2048,2.94,98,6.5,6.5,6.5,6.5,6.5,6.5,631,113,13,10.3,-28.5,-27.8,93.8,2.87,24,77.2,-1.75,39.9,37.6,0,0,0,0,0,0,222.7,311.5,326.61,0,2048,84.69,0,0,2.32,0
114.906,14.24,95,81.5,24.1,22.9,0.9,22.9,164.77,196,0,1447,4,95,13.61,191.2,228.6,284.9,72.69,2902.5,2894.7,8.18,3956,2048,3.34,98,7,7,7,7,7,7,638,113,13.7,9.4,-27.7,-27.1,93.2,2.87,23.9,52.4,-1.88,40.1,38.5,0,0,0,0,0,0,223.7,316.4,331.42,0,0,83.06,-0.33,0,1.88,0
115.006,14.24,95,81.5,24.5,22.9,0.6,22.9,168.37,196,0,1447,4,95,13.7,191.2,227.8,290.7,78.34999999999999,2956.5,2894.7,8.5,4012,0,4.17,98,7.5,7.5,7,7.5,7.5,7.5,639,113,11.4,8.9,-27,-26.4,93,2.87,23.9,32,-1.88,40.1,39.4,0,0,0,0,0,0,224,319.5,335.94,0,0,81.79000000000001,-0.28,0,0.9399999999999999,0
115.107,14.24,95,81.5,24.7,22.9,0.4,22.9,171.97,196,0,1396,4,95,13.63,191.2,226.7,294.8,77.45999999999999,2853.2,2894.7,8.74,4089,0,4.56,98,7.5,7.5,8,7.5,7.5,8,638,113,9.300000000000001,8.800000000000001,-25.8,-25.7,92.90000000000001,2.87,23.8,22.1,-1.12,40.7,40.2,0,0,0,0,0,0,223,321.1,339.47,0,0,82.03,-0.08,0,0.62,0
115.206,14.24,95,81.5,24.6,22.9,0.2,22.9,175.57,196,0,1396,4,95,13.58,191.2,224.1,298.3,74.09999999999999,2873.8,2894.7,8.859999999999999,4150,0,5.27,98,8,8,8,8,8,8,639,113,6.8,8.800000000000001,-24.3,-24.9,92.7,2.87,23.7,9.800000000000001,-1.12,41,40.7,0,0,0,0,0,0,222.2,324,342.45,0,131072,81.3,-0.06,0,0.29,0
115.316,14.24,95,81.5,24.9,22.9,0,22.9,179.35,196,0,1344,4,95,13.61,191.2,221.9,303.3,78.89,2811.4,2894.7,8.880000000000001,4245,131072,5.91,98,8.5,8.5,8.5,8.5,8.5,8.5,640,113,6.5,8.800000000000001,-23.5,-24,92.5,2.87,23.7,-5.8,-1,41.2,41.4,0,0,0,0,0,0,221.9,327.8,346.11,0,131072,80.40000000000001,-0.03,0,-0.14,0
115.416,14.24,95,81.5,25,22.9,-0.2,22.9,183.13,196,0,1294,4,95,13.55,191.2,221,308.3,74.64,2881,2894.7,9.15,4320,131072,6.59,98,9,9,9,9,9,6,636,113,7.9,8.800000000000001,-22.8,-23.3,92.3,2.87,24.1,-11,0,42.1,42.4,0,0,0,0,0,-3,222,339,351.71,0,0,78.63,0,0,-0.35,0
115.516,14.24,95.7,81.5,24.7,22.9,0,22.9,186.73,196,0,1294,4,95,13.13,191.2,222.9,313.1,75.52,2792,2894.7,9.289999999999999,4374,0,6.48,98,9.5,9.5,9.5,9.5,9.5,6.5,630,113,6.6,8.199999999999999,-22,-22.4,92.59999999999999,2.89,24,7.6,1.25,44.5,44.3,0,0,0,0,0,-3,221,343.1,359.33,0,0,80.52,0.03,0,0.21,0
115.627,14.24,96.40000000000001,81.5,24.5,22.9,0.2,22.9,190.33,196,0,1251,4,95,12.68,191.2,222.1,316.5,80.29000000000001,2802.4,2894.7,9.44,4465,0,6.61,98,10,10,10,10,10,7,628,113,6.2,8,-21.2,-21.5,92.8,2.91,24.3,26,2.25,47.1,46.2,0,0,0,0,0,-3,220.4,351.1,367.29,0,0,81.34999999999999,0.12,0,0.78,0
115.726,14.24,96.40000000000001,81.5,24.9,22.9,0.8,22.9,193.93,196,0,1251,4,95,12.63,191.2,225.9,322.1,77.64,2901.6,2894.7,9.27,4538,0,7.36,98,10.5,10.5,10.5,10.5,10.5,7.5,626,113,7.2,8,-20.6,-20.6,93.7,2.95,25.1,79.5,5.5,53.1,49.9,0,0,0,0,0,-3,220.8,363.7,379.36,0,0,86.11,0.5600000000000001,0,2.65,0
