Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.30 00003076501103 Radu_E50_B58_VTTGC_N20_DS2_8AT_Rev5 UCT
1197.715,14.19,0,80.59999999999999,0.1,-0.7,-0.1,0,173.23,201,1,1344,6,100,135.61,11.2,11.4,5,38.16,2661.2,2224.6,3.11,1347,0,0.01,6.2,-21,-21,-21,-21,-21,-21,-35,167,-0.2,0.8,-11.3,-11.3,100,1,-1,-7.9,0,0.1,0.1,0,0,0,0,0,0,11.5,5.3,5.46,0,0,193.26,0,0,-0.02,0
1197.816,14.19,0,80.59999999999999,0.2,-0.8,-0.1,0,173.05,201,1,1344,6,100,137.78,11.2,11.4,5,39.22,2662.6,2224.6,3.08,1344,0,0.01,6.1,-21,-21,-21,-21,-21,-21,-35,167,-0.2,1,-11.8,-11.3,100,1,-1,-7.9,0,0.1,0.1,0,0,0,0,0,0,11.5,5.3,5.44,0,0,193.59,0,0,-0.02,0
1197.915,14.19,0,80.59999999999999,0.1,-0.8,-0.1,0,172.87,201,1,1344,6,100,140.68,11.2,11.4,4.9,38.7,2663.5,2224.6,3.08,1339,0,0.01,6.1,-21,-21,-21,-21,-21,-21,-35,167,0.3,1.5,-10.7,-11.3,100,1,-1,-7.9,0,0.1,0.1,0,0,0,0,0,0,11.4,5.3,5.43,0,0,194.55,0,0,-0.02,0
1198.025,14.19,0,80.59999999999999,0.2,-0.8,-0.1,0,172.51,201,1,1346,6,100,139.38,11.2,11.4,4.9,41.18,2663.2,2224.6,3.11,1334,0,0.01,6,-21,-21,-21,-21,-21,-21,-35,167,-0.5,1.6,-11.9,-11.3,100,1,-1,-7.9,0,0.1,0.1,0,0,0,0,0,0,11.5,5.2,5.4,0,0,195.52,0,0,-0.02,0
1198.126,14.19,0,80.59999999999999,0.2,-0.8,-0.1,0,172.51,201,1,1346,6,100,141.67,11.2,11.4,4.9,40.64,2663.8,2224.6,2.99,1329,0,0.01,5.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-35,167,0.3,1.6,-10.5,-11.3,100,1,-1,-7.8,0,0.1,0.1,0,0,0,0,0,0,11.3,5.2,5.38,0,0,195.52,0,0,-0.02,0
1198.227,14.19,0,80.59999999999999,0.2,-0.8,-0.1,0,172.33,201,1,1346,6,100,142.34,11.2,11.4,4.9,40.47,2663.8,2224.6,3.11,1324,0,0.01,5.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-35,167,-0.1,1.6,-10.8,-11,100,1,-1,-7.8,0,0.1,0.1,0,0,0,0,0,0,11.4,5.2,5.36,0,0,197.16,0,0,-0.02,0
1198.335,14.19,0,80.59999999999999,0.1,-0.8,-0.1,0,171.97,201,1,1346,6,100,142.34,11.2,11.4,4.9,41.18,2664.9,2224.6,3.14,1320,0,0.01,5.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-35,167,-0.2,1.6,-11.6,-10.7,100,1,-1,-7.5,0,0.1,0.1,0,0,0,0,0,0,11.5,5.2,5.34,0,0,198.15,0,0,-0.02,0
1198.435,14.19,0,80.59999999999999,0.1,-0.8,-0.1,0,171.97,201,1,1346,6,100,143.02,11.2,11.4,4.9,39.93,2665.2,2224.6,3.08,1316,0,0.01,5.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-35,167,0.2,1.6,-10,-10.6,100,1,-1,-7.6,0,0.1,0.1,0,0,0,0,0,0,11.6,5.2,5.32,0,0,198.82,0,0,-0.02,0
1198.535,14.19,0,80.59999999999999,0.2,-0.8,-0.1,0,171.79,201,1,1346,6,100,142.34,11.2,11.4,4.9,40.1,2666.4,2224.6,3.11,1312,0,0.01,5.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-35,167,0.2,1.6,-10.9,-10.5,100,1,-1,-7.9,0,0.1,0.1,0,0,0,0,0,0,11.5,5.1,5.31,0,0,199.15,0,0,-0.02,0
1198.636,14.19,0,80.59999999999999,0.2,-0.8,-0.1,0,171.61,201,1,1346,6,100,141.67,11.2,11.4,4.8,39.39,2666.4,2224.6,3.08,1309,0,0.01,5.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-35,167,-0.3,1.6,-10.7,-10.5,100,1,-1,-7.9,0,0.1,0.1,0,0,0,0,0,0,11.5,5.1,5.29,0,0,199.83,0,0,-0.02,0
1198.735,14.19,0,80.59999999999999,0.2,-0.8,-0.1,0,171.25,201,1,1346,6,100,141.34,11.2,11.4,4.8,41.52,2667.2,2224.6,3.02,1306,0,0.01,5.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-35,167,0.1,1.6,-10,-10.5,100,1,-1,-7.9,0,0.1,0.1,0,0,0,0,0,0,11.5,5.1,5.29,0,0,200.16,0,0,-0.02,0
1198.835,14.19,0,80.59999999999999,0.2,-0.8,-0.1,0,171.07,201,1,1346,6,100,141.34,11.2,11.4,4.8,40.99,2667.8,2224.6,3.14,1304,0,0.01,5.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-35,167,0.1,1.6,-9.300000000000001,-10.5,100,1,-1,-8.1,0,0.1,0.1,0,0,0,0,0,0,11.5,5.1,5.28,0,0,201.19,0,0,-0.02,0
1198.944,14.19,0,80.59999999999999,0.2,-0.8,-0.1,0,171.07,201,1,1346,6,100,139.38,11.2,11.4,4.8,39.39,2668.1,2224.6,3.08,1300,0,0.01,5.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-35,167,0,1.6,-11.8,-10.5,100,1,-1,-8.1,0,0.1,0.1,0,0,0,0,0,0,11.5,5.1,5.25,0,0,201.87,0,0,-0.02,0
1199.045,14.19,0,80.59999999999999,0.2,-0.8,-0.1,0,170.71,201,1,1346,6,100,139.38,11.2,11.4,4.8,39.39,2669,2224.6,3.11,1294,0,0.01,5.9,-22,-21.5,-21.5,-21.5,-22,-21.5,-35,167,0.3,1.6,-9.800000000000001,-10.5,100,1,-1,-7.8,0,0.1,0.1,0,0,0,0,0,0,11.5,5.1,5.23,0,0,202.22,0,0,-0.02,0
1199.145,14.19,0,80.59999999999999,0.2,-0.8,-0.1,0,170.53,201,1,1346,6,100,138.42,11.2,11.4,4.8,39.75,2669.6,2224.6,3.08,1292,0,0.01,5.9,-22,-22,-22,-22,-22,-22,-35,167,0.2,1.6,-11.3,-10.5,100,1,-1,-7.8,0,0.1,0.1,0,0,0,0,0,0,11.6,5.1,5.22,0,0,202.91,0,0,-0.02,0
1199.246,14.19,0,80.59999999999999,0.2,-0.8,-0.1,0,170.53,201,1,1346,6,100,139.38,11.2,11.4,4.7,41.35,2670.1,2224.6,3.05,1290,0,0.01,5.9,-22,-22,-22,-22,-22,-22,-35,167,0.1,1.6,-10.5,-10.5,100,1,-1,-8,0,0.1,0.1,0,0,0,0,0,0,11.4,5.1,5.21,0,0,203.61,0,0,-0.02,0
1199.345,14.19,0,80.59999999999999,0.2,-0.8,-0.1,0,170.35,201,1,1346,6,100,138.73,11.2,11.4,4.8,38.33,2671.9,2224.6,3.08,1286,0,0.01,5.9,-22,-22,-22,-22,-22,-22,-35,167,0.8,1.6,-9.9,-10.5,100,1,-1,-8.199999999999999,0,0.1,0.1,0,0,0,0,0,0,11.5,5,5.2,0,0,203.96,0,0,-0.02,0
1199.456,14.19,0,80.59999999999999,0.2,-0.8,-0.1,0,169.99,201,1,1346,6,100,139.38,11.2,11.4,4.7,39.22,2671,2224.6,3.02,1280,0,0.01,5.9,-22,-22,-22,-22,-22,-22,-35,167,0.3,1.6,-10.7,-10.5,100,1,-1,-8.1,0,0.1,0.1,0,0,0,0,0,0,11.6,5,5.17,0,0,205.37,0,0,-0.02,0
1199.555,14.19,0,80.59999999999999,0.2,-0.8,-0.1,0,169.81,201,1,1346,6,100,140.02,11.2,11.4,4.7,40.29,2672.5,2224.6,3.08,1276,0,0.01,5.7,-22,-22,-22,-22,-22,-22,-35,167,-0.2,1.6,-10.6,-10.5,100,1,-1,-8.1,0,0.1,0.1,0,0,0,0,0,0,11.6,5,5.16,0,0,205.37,0,0,-0.02,0
1199.654,14.19,0,80.59999999999999,0.2,-0.8,-0.1,0,169.81,201,1,1346,6,100,138.42,11.2,11.4,4.7,40.1,2673.1,2224.6,3.02,1273,0,0.01,5.6,-22,-22,-22,-22,-22,-22,-35,167,0.8,1.6,-10.7,-10.5,100,1,-1,-8.1,0,0.1,0.1,0,0,0,0,0,0,11.4,5,5.14,0,0,206.45,0,0,-0.02,0
1199.755,14.19,0,80.59999999999999,0.2,-0.8,-0.1,0,169.45,201,1,1348,6,100,136.53,11.2,11.4,4.7,40.81,2674.5,2224.6,2.99,1270,0,0.01,5.6,-22,-22,-22,-22,-22,-22,-35,167,0.1,1.6,-10,-10.5,100,1,-1,-7.9,0,0.1,0.1,0,0,0,0,0,0,11.6,5,5.13,0,0,206.81,0,0,-0.02,0
1199.866,14.19,0,80.59999999999999,0.2,-0.8,-0.1,0,169.27,201,1,1348,6,100,137.78,11.2,11.4,4.7,42.58,2675.1,2224.6,3.14,1266,0,0.01,5.6,-22,-22,-22,-22,-22,-22,-35,167,0.7,1.6,-10.5,-10.5,100,1,-1,-7.9,0,0.1,0.1,0,0,0,0,0,0,11.5,4.9,5.1,0,0,208.61,0,0,-0.02,0
1199.967,14.19,0,80.59999999999999,0.2,-0.8,-0.1,0,169.27,201,1,1348,6,100,137.78,11.2,11.4,4.7,39.04,2674.5,2224.6,3.02,1262,0,0.01,5.6,-22,-22,-22,-22,-22,-22,-35,167,0.5,1.6,-9.6,-10.5,100,1,-1,-7.9,0,0.1,0.1,0,0,0,0,0,0,11.5,4.9,5.1,0,0,208.61,0,0,-0.02,0
1200.065,14.19,0,80.59999999999999,0.2,-0.8,-0.1,0,169.09,201,1,1348,6,100,138.73,11.2,11.4,4.7,39.58,2675.1,2224.6,3.11,1257,0,0.01,5.6,-22,-22,-22,-22,-22,-22,-35,167,0,1.6,-11,-10.5,100,1,-1,-8.1,0,0.1,0.1,0,0,0,0,0,0,11.5,4.9,5.08,0,0,208.98,0,0,-0.02,0
1200.165,14.19,0,80.59999999999999,0.1,-0.8,-0.1,0,168.73,201,1,1348,6,100,138.42,11.2,11.4,4.6,37.1,2675.7,2224.6,2.99,1253,0,0.01,5.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-35,167,1.2,1.6,-10.4,-10.5,100,1,-1,-7.8,0,0.1,0.1,0,0,0,0,0,0,11.5,4.9,5.06,0,0,209.72,0,0,-0.02,0
1200.264,14.19,0,80.59999999999999,0.1,-0.8,-0.1,0,168.73,201,1,1348,6,100,138.42,11.2,11.4,4.6,39.93,2676,2224.6,3.14,1249,0,0.01,5.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-35,167,0.3,1.6,-11,-10.5,100,1,-1,-7.5,0,0.1,0.1,0,0,0,0,0,0,11.4,4.9,5.04,0,0,210.44,0,0,-0.02,0
1200.365,14.19,0,80.59999999999999,0.1,-0.8,-0.1,0,168.55,201,1,1348,6,100,138.42,11.2,11.4,4.6,37.99,2677.4,2224.6,3.2,1246,0,0.01,5.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-35,167,0.9,1.6,-10.5,-10.5,100,1,-1,-7.6,0,0.1,0.1,0,0,0,0,0,0,11.5,4.9,5.03,0,0,211.19,0,0,-0.02,0
1200.464,14.19,0,80.59999999999999,0.1,-0.8,-0.1,0,168.55,201,1,1348,6,100,138.42,11.2,11.4,4.6,40.81,2678,2224.6,2.99,1242,0,0.01,5.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-35,167,1.3,1.6,-10.1,-10.5,100,1,-1,-7.6,0,0.1,0.1,0,0,0,0,0,0,11.4,4.9,5.02,0,0,212.32,0,0,-0.02,0
1200.565,14.19,0,80.59999999999999,0.2,-0.8,-0.1,0,168.37,201,1,1348,6,100,137.78,11.2,11.4,4.5,40.1,2678.9,2224.6,2.96,1237,0,0.01,5.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-35,167,1.1,1.6,-10,-10.5,100,1,-1,-7.4,0,0.1,0.1,0,0,0,0,0,0,11.4,4.8,5,0,0,213.46,0,0,-0.02,0
1201.061,14.19,0,80.59999999999999,0.1,-0.8,-0.1,0,168.01,201,1,1348,6,100,137.78,11.2,11.4,4.5,36.74,2678.6,2224.6,2.99,1234,0,0.01,5.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-35,167,1.7,1.6,-11,-10.5,100,1,-1,-7.1,0,0.1,0.1,0,0,0,0,0,0,27.4,13.2,8.91,0,0,76.26000000000001,0,0,-0.02,0
1201.155,14.19,43.5,80.59999999999999,0.1,-1.3,-0.1,0,167.29,201,1,1350,6,100,134.1,55.5,61.7,22.7,41.18,2201.7,2091.7,2.79,1315,0,0.01,19.5,14,11,14,13.5,14,12.5,80,167,9.699999999999999,20,-39.2,-47.5,100,1.01,1.3,48.5,9,0.4,0.1,0,0,0,0,0,0,71.09999999999999,39.5,27.32,0,0,101.64,0.05,0,0.27,0
1201.264,14.19,50.7,80.59999999999999,0,-0.1,9.5,14.3,167.11,201,1,1350,6,100,64.26000000000001,73.5,205.1,35.6,61.18,2227.5,2283.2,2.29,1501,2048,0.01,73.8,10,11,9.5,10.5,10,9.5,202,167,25.8,16.8,-50.3,-47.2,100,1.89,19.9,1339.8,114.62,17.8,4.9,0,0,0,0,0,0,71.2,101.8,81.03,0,2048,399.99,1.12,0,11.71,0
1201.367,14.19,58.6,80.59999999999999,0.2,-0.1,21.1,21.1,167.11,201,1,1360,6,100,16.08,65.2,207,29.7,56.93,2441.9,2449.7,2.2,1393,2048,0.01,96.40000000000001,10,11.5,11.5,11.5,10.5,11.5,234,167,19.5,16.8,-46.4,-47.4,100,2.33,20.3,1454.6,0.12,19,8.800000000000001,0,0,0,0,0,0,65.40000000000001,94,96.48999999999999,0,2048,399.99,0,0,10.21,0
1201.464,14.19,70,80.59999999999999,0.3,0.1,20.9,20.9,166.75,201,1,1360,6,100,14.31,65.2,205.7,28.8,48.78,2646.1,2608.4,2.05,1365,2048,0.01,97.90000000000001,11.5,10.5,11.5,10.5,11.5,10,206,167,22,16.6,-47.2,-45.7,100,2.44,19.7,1408.8,-6,19.5,9.699999999999999,0,0,0,0,0,0,66.7,95.59999999999999,98.75,0,2048,399.99,0,0,9.82,0
1201.564,14.19,86.09999999999999,80.59999999999999,0.4,0.2,20,20.2,166.57,201,1,1369,6,100,14.55,67.5,202.3,33.6,47.18,2678.6,2698.3,2.08,1570,2048,0.01,97.90000000000001,8.5,8,9,8,8.5,9,210,167,18.1,14.8,-43.4,-41.7,100,2.43,18.9,1348.6,-6.38,20.8,10.2,0,0,0,0,0,0,69.09999999999999,105.8,106.71,0,2048,399.99,0,0,10.54,0
1201.667,14.19,88.40000000000001,80.59999999999999,0.6,0.4,19,19.3,166.21,201,1,1369,5,100,15.34,69.8,199.1,38.1,59.93,2678.3,2751.4,1.93,1697,2048,1.1,97.90000000000001,11.5,10.5,12,11.5,11.5,12,224,167,18.4,16,-40,-42.4,100,2.4,18.6,1294.9,-4,22.2,10.7,0,0,0,0,0,0,70.90000000000001,113.8,115.96,0,2048,394.26,0,0,11.52,0
1201.775,14.19,88.40000000000001,80.59999999999999,0.9,0.7,18.6,19.3,166.03,201,1,1378,5,100,15.2,71.2,200.4,40,56.39,2755.7,2790.5,1.99,1732,2048,5.41,98,12.5,12.5,12.5,12.5,12.5,12.5,231,167,19.6,17.4,-43,-44.4,100,2.39,18.7,1280.8,-0.75,23.1,11,0,0,0,0,0,0,72.8,116.6,121.57,0,2048,361.6,0,0,12.06,0
1201.874,14.19,91.09999999999999,80.59999999999999,1.2,1,18.4,19.3,165.49,201,1,1378,5,100,14.76,73.5,199.9,43.9,57.99,2777.8,2814.9,2.08,1856,2048,6.22,98,13,13.5,13.5,13.5,13,13.5,236,167,20.9,17.6,-44.8,-45.4,100,2.39,18.4,1251.4,-3.25,24.1,11.4,0,0,0,0,0,0,74.90000000000001,124.6,128.33,0,2048,320.61,0,0,12.69,0
1201.974,14.19,94.2,80.59999999999999,1.5,1.2,17.9,19.1,165.31,201,1,1387,5,100,14.33,75.8,200.3,49.7,61.53,2786.5,2831.7,1.88,2051,2048,7.22,97.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,246,167,20,17.6,-44.5,-44.8,100,2.38,18.3,1219.6,-3.38,25.8,12.1,0,0,0,0,0,0,76.90000000000001,137.2,138.91,0,4,266.31,0,0,13.66,0
1202.065,14.19,95.5,80.59999999999999,2,1.6,17.5,19.2,164.77,201,1,1387,5,100,13.96,78,200.2,53,68.44,2795.8,2842.5,1.84,2101,4,7.19,98,2.2,4.9,3.1,4.9,2.9,4.2,244,167,19.8,16.8,-44.2,-43.6,100,2.39,18.6,1200.8,-1.62,27.2,12.8,0,0,0,0,0,0,79.90000000000001,141.5,146.68,0,4,245.47,0,0,14.4,0
1202.164,14.19,96.5,80.59999999999999,2.5,2.2,17.4,19.5,164.59,201,1,1398,5,100,13.68,81.8,201.7,56.7,65.43000000000001,2807.1,2852,1.88,2144,2048,6.51,98,11.3,11.2,13.5,12.7,13.5,13.5,265,167,18.1,16,-41.8,-41.9,100,2.41,19,1190.5,-1.5,28.2,13.3,0,0,0,0,0,0,83.90000000000001,144.7,152.11,0,2048,237.51,0,0,14.87,0
1202.264,14.19,97.5,80.59999999999999,2.9,2.6,17.2,19.9,163.87,201,1,1398,5,100,13.75,85.5,201.8,58.8,63.29,2837.8,2859.3,1.73,2122,2048,6.83,98,13.5,14,13,14,13,14,282,167,18.4,15.5,-40.7,-39.9,100,2.43,19.3,1186.9,-0.5,28.4,13.6,0,0,0,0,0,0,87.7,142.9,153.72,0,2048,235.55,0,0,14.79,0
1202.374,14.19,97.5,80.59999999999999,3.4,3.1,17.2,20.4,163.51,201,1,1407,5,100,13.9,89.2,203.7,60.8,63.48,2869.7,2865.7,1.84,2100,2048,6.97,98,13,13,13,13,13,13,296,167,16.6,15.2,-38.5,-38.3,100,2.46,19.8,1185.2,-0.12,28.4,13.8,0,0,0,0,0,0,91.8,143.4,153.64,0,2048,230.93,0,0,14.62,0
1202.474,14.19,99.2,80.59999999999999,3.9,3.6,17.2,20.8,162.97,201,1,1407,4,100,14.01,93.8,203.6,65.40000000000001,66.48999999999999,2868.3,2871.5,1.88,2174,2048,7.11,98,13,13,13,13,13,13,314,167,16.7,14.4,-36.8,-36.4,100,2.49,20.2,1178.2,-1.12,29.1,14.2,0,0,0,0,0,0,96.5,149.9,156.39,0,2048,220.79,0,0,14.89,0
1202.574,14.19,100,80.59999999999999,4.4,4.1,17,21,162.61,201,1,1416,4,100,14.05,99,203.3,73.59999999999999,69.14,2867.1,2875.5,1.7,2322,2048,6.9,98,13.5,10,13,13.5,12.5,13,330,167,15.3,14.4,-35.1,-34.2,100,2.51,20.2,1151.2,-3.38,30.8,14.9,0,-3,0,0,0,0,103.1,160.8,163.9,0,2048,209.51,0,0,15.85,0
1202.674,14.19,100,80.59999999999999,5,4.6,16.3,20.9,162.07,201,0,1416,4,100,13.89,105.8,202.8,86.7,70.73999999999999,2851.7,2878.7,1.82,2540,2048,5.47,98.09999999999999,13,10,12.5,13,12.5,12.5,354,167,15.9,14.9,-31.7,-32,100,2.51,19.9,1091.4,-6.75,33.4,15.9,0,-3,0,0,0,0,108.6,174.6,176.55,0,2048,198.72,0,0,17.54,0
1202.774,14.19,100,80.59999999999999,5.8,5.4,15.3,20.7,161.53,201,0,1425,4,100,13.61,110.2,202.3,97.2,76.94,2851.4,2881.3,1.73,2786,2048,3.01,98,11,8,12.5,11.5,11,12,376,167,16.2,14.6,-31.4,-30.7,100,2.51,20,1025.6,-5.88,37.2,17.2,0,-3,0,0,0,0,113.5,195.9,193.18,0,2048,180.69,0,0,20.01,0
1202.884,14.19,100,80.59999999999999,7.3,6.6,14.4,21,161.35,201,0,1425,3,100,13.75,116.2,204.4,111.1,79.94,2843.6,2883.6,1.7,2952,2048,0.74,98,11,8.5,11,11.5,11,11.5,390,167,15.3,14.5,-30.1,-30.1,100,2.53,20.3,935.6,-9.119999999999999,40.8,18.9,0,-2.7,0,0,0,0,122.8,204.5,209.81,0,2048,177.29,0,0,21.91,0
1202.984,14.19,100,80.59999999999999,9.1,8.4,12.8,21.1,160.99,201,0,1436,3,100,14.18,127.5,205.5,123.1,74.09999999999999,2857.5,2885.7,1.76,2988,2048,0.15,98,10,7.3,9.5,10,9.5,10,425,167,15.6,14.9,-30.4,-30.5,100,2.54,20.4,825.1,-11.12,42.8,19.8,0,-2.7,0,0,0,0,133.7,210,218.22,0,2048,175.83,0,0,22.93,0
1203.084,14.19,100,80.59999999999999,11,10.4,11.2,21.6,160.81,201,0,1436,3,100,14.17,139.5,208.4,140.8,74.98,2867.1,2887.4,1.76,3123,2048,0.01,98.09999999999999,8.5,5.3,8.5,8,8.5,8,458,167,16.8,14.4,-29.8,-30.5,100,2.57,21.2,729.8,-9.119999999999999,46.1,21.2,0,-2.7,0,0,0,0,147.7,230.5,229.88,0,2048,166.38,0,0,24.87,0
1203.185,14.19,100,80.59999999999999,13.5,12.6,9.800000000000001,22.5,160.45,201,0,1447,3,100,13.93,154.5,214.6,168.8,75.87,2903.1,2889.2,1.67,3398,2048,0.01,98.09999999999999,7.5,4.8,7,7.5,7,7.5,486,167,16.4,13.8,-30.8,-30.5,100,2.64,22.4,635.8,-9.119999999999999,52.6,24.3,0,-2.3,0,0,0,0,164.2,263.4,254,0,2048,157.14,0,0,28.39,0
1203.285,14.19,100,80.59999999999999,16.8,15.6,8.4,22.9,160.45,201,0,1447,3,100,13.47,173.2,224.7,207.5,78.52,2898.7,2890,1.84,3729,4,0.01,98,2.6,2.7,2.6,2.5,2,2.7,482,167,17.5,12.5,-30.2,-30.1,100,2.75,24,514.2,-13,62.4,30.9,0,-2.3,0,0,0,0,185.4,298.5,288.7,0,4,145.99,0,0,31.53,0
1203.387,14.19,100,80.59999999999999,21.7,20.1,5.7,22.9,160.45,201,0,1456,3,99,13.5,191.2,231.4,252.2,72.16,2942.5,2890.9,1.88,3923,4,-1.12,98,2.5,3.6,2.9,3.6,3.1,3.9,534,167,12.9,10.2,-29,-28.5,100,2.84,24.5,205.5,-35.88,53.2,39.3,0,-2.3,0,0,0,0,216.6,317.2,318.47,0,2048,116.75,0,0,13.87,0
1203.484,14.19,99.7,80.59999999999999,27,22.9,0.9,22.9,160.81,201,0,1456,3,99,13.67,191.2,228.2,303.4,79.94,2915.6,2891.8,2.4,4072,0,-0.22,98.09999999999999,7,4.7,7,7,7,7,622,167,11.7,9,-26.9,-27.1,97.5,2.88,24.2,-152.8,-39.5,42.2,45.4,0,-2.3,0,0,0,0,242.1,327.6,335.56,0,131072,90.14,-0.77,0,-2.48,0
1203.585,14.19,87.40000000000001,80.59999999999999,29.6,22.9,-3.6,22.9,161.53,201,0,1458,3,99,13.63,191.2,226.1,320.4,78.18000000000001,2766.2,2892.6,6.95,4187,131072,0.52,56.1,8,5.7,8,8,8,8,676,167,11,8.800000000000001,-25.2,-25.5,95.40000000000001,2.89,24,-297.1,-11.38,43.7,48.6,0,-2.3,0,0,0,0,229.9,326.4,344.32,0,131072,90.48,-0.63,0,-4.29,0
1203.684,14.19,79.5,80.59999999999999,30.5,22.9,-4.1,22.9,162.79,201,0,1458,3,99,13.53,191.2,224.5,309.5,74.45999999999999,2867.1,2893.5,7.01,4142,131072,1.15,47.4,7.5,5.2,7.5,7.5,7.5,7.5,644,167,10.5,8.800000000000001,-24.3,-24.6,95.59999999999999,2.9,24.1,-282.2,0,45.8,50,0,-2.3,0,0,0,0,225.9,330.9,349.74,0,131072,89.01000000000001,0,0,-4.16,0
1203.785,14.19,79.8,80.59999999999999,29.8,22.9,-4.1,22.9,164.23,201,0,1441,3,99,13.68,191.2,222.7,313,79.59999999999999,2857.8,2894.4,7.24,4288,131072,2.17,47.7,8.5,6.6,8.5,8.5,8.5,8.5,642,167,10.9,8.800000000000001,-23.4,-23.8,94.40000000000001,2.9,23.9,-293.5,-1.62,45.9,50.5,0,-1.9,0,0,0,0,224.7,335.2,354.16,0,131072,85.06,-0.28,0,-4.34,0
1203.884,14.19,80.09999999999999,80.59999999999999,29.6,22.9,-4.4,22.9,167.11,201,0,1441,4,99,13.33,191.2,220.2,314.4,78,2877.6,2894.7,7.74,4366,131072,1.83,46.7,9,7.1,9,9,9,9,643,167,9.9,8.300000000000001,-22.3,-22.8,93.59999999999999,2.89,23.7,-310.6,-1.62,45.6,50.5,0,-1.9,0,0,0,0,222.1,337,356.77,0,131072,83.39,-0.31,0,-4.58,0
1203.994,14.19,80.09999999999999,80.59999999999999,29.1,22.9,-4.6,22.9,169.99,201,0,1411,4,99,13.25,191.2,218.8,317.1,76.23,2901.9,2894.7,8.06,4467,131072,1.66,45.8,9.5,7.6,9.5,9.5,9.5,9.5,641,167,8.6,8,-21.8,-21.8,93.2,2.88,23.6,-297,3.62,46.2,50.7,0,-1.9,0,0,0,0,218.6,341.5,361.96,0,131072,82.84,0,0,-4.47,0
1204.094,14.19,80.5,80.59999999999999,27.6,22.9,-3.6,22.9,173.59,201,0,1411,4,99,13.07,191.2,218.9,320.9,79.94,2928.6,2894.7,8.300000000000001,4574,4,0.9,49.9,9.9,8.1,10,9.9,10,9.699999999999999,628,167,7.3,8,-20.2,-20.6,93.3,2.9,24.1,-169.5,15,49.5,52.1,0,-1.5,0,0,0,0,218.3,354,371.31,0,4,83.94,0.22,0,-2.9,0
1204.194,14.19,81.09999999999999,80.59999999999999,25.9,22.9,-1.2,22.9,177.55,201,0,1371,4,99,13.16,191.2,223.1,333.8,76.23,3026.7,2894.7,8.390000000000001,4689,4,0.75,71.59999999999999,10.6,9.5,10.3,10.6,10.5,10.1,630,167,8.199999999999999,8,-19.7,-19.5,94.3,2.95,25.1,-38.9,9.880000000000001,55.2,56.3,0,-1.5,0,0,0,0,223.9,375.6,388.4,0,4,85.91,0.15,0,-1.19,0
1204.295,14.19,81.09999999999999,80.59999999999999,26.8,22.9,-0.2,22.9,181.87,201,0,1371,4,99,13.3,191.2,228,352.1,76.23,2868.6,2894.7,8.300000000000001,4786,4,1.25,85.90000000000001,4.5,2.2,2.5,2.2,2.6,2.5,600,167,8.1,8,-18.9,-18.2,95.40000000000001,3.01,25.1,-66.59999999999999,-8,59.5,61.4,0,-1.5,0,0,0,0,233.2,381.5,406.51,0,4,88.12,-0.24,0,-1.61,0
