Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.03 I8A0S e40_FBO_v5.1
306.506,14.3,0,-7.7,0,210,0,0,0,0,0,0,74.09999999999999,1,93,14.51,14.47,24.3,24.2,212,720.3,746,0.1,0.6,2.6,-2.6,66.90000000000001,0,135,48.1,62.9,48.9,0
306.601,14.3,0,-7.7,0,210,0,0,0,0,0,0,73,1,93,14.41,14.56,24.3,24.2,212,722.9,741,0,0.8,2.6,-2.2,67.40000000000001,0,135,48.1,62.4,48.9,0
306.696,14.3,0,-7.7,0,210,0,0,0,0,0,0,71.40000000000001,1,93,14.35,14.64,24.4,24.3,212,720,741,0,0.7,2.6,-2.2,67.5,0,135,48.1,62.4,48.9,0
306.791,14.3,0,-7.7,0,210,0,0,0,0,0,0,70.90000000000001,1,93,14.28,14.79,24.4,24.3,212,712.1,737,-0.1,0.8,2.6,-2.2,67.5,0,135,48.1,62.4,48.9,0
306.887,14.3,0,-7.7,0,210,0,0,0,0,0,0,69.7,1,93,14.23,14.86,24.3,24.4,212,715.4,737,0.1,1,2.5,-1.5,68.3,0,135,48.1,62.4,48.9,0
306.981,14.3,0,-7.8,0,210,0,0,0,0,0,0,72.7,1,93,14.15,14.93,24.1,24.4,212,702.5,735,0.5,0.9,2.5,-0.8,68.59999999999999,0,135,48.1,62.4,48.9,0
307.076,14.3,0,-7.8,0,210,0,0,0,0,0,0,75.2,1,93,14.1,14.93,24,24.2,212,703.2,736,0.5,0.7,2.5,-1.5,68,0,135,48.1,62.9,48.9,0
307.171,14.3,0,-7.8,0,210,0,0,0,0,0,0,74.3,1,93,14.04,14.93,24,24.3,212,694.7,730,0.7,0.7,2.5,0,69.09999999999999,0,135,48.1,63.5,48.9,0
307.271,14.3,0,-7.8,0,210,0,0,0,0,0,0,73,1,93,14.04,14.97,23.8,24.1,212,686.9,727,0.9,0.6,2.5,-1.1,68.09999999999999,0,135,48.1,62.9,48.9,0
307.376,14.3,0,-7.8,0,210,0,0,0,0,0,0,72.5,1,93,14.1,14.97,24,24.2,212,686,733,1,0.4,2.5,-0.8,67.40000000000001,0,135,48.1,63.9,48.9,0
307.471,14.3,0,-7.8,0,210,0,0,0,0,0,0,73,1,93,14.18,14.93,23.9,24.1,212,685.5,727,0.9,0.4,2.5,-1.1,67.7,0,135,48.1,62.9,48.9,0
307.567,14.3,0,-7.8,0,210,0,0,0,0,0,0,72.90000000000001,1,93,14.27,14.9,23.8,24,212,691.2,733,1.2,0.5,2.5,-1.5,66.5,0,135,48.1,63.8,48.9,0
307.662,14.3,0,-7.8,0,210,0,0,0,0,0,0,71.59999999999999,1,93,14.35,14.76,23.9,24,212,695,724,1.1,0.2,2.5,-1.1,67.3,0,135,48.1,63.8,49,0
307.762,14.3,0,-7.8,0,210,0,0,0,0,0,0,70.5,1,93,14.41,14.57,23.9,24,212,693.8,723,1,0.1,2.5,-1.9,66.40000000000001,0,135,48.1,62.9,49,0
307.862,14.3,0,-7.8,0,210,0,0,0,0,0,0,69.7,1,93,14.46,14.4,23.7,23.8,212,698.5,723,0.9,0.2,2.3,-1.5,66.3,0,135,48.1,62.9,49,0
