﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 3 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S e85 PI Stg2 MB 3.5bar v2 - WBAVD53538A282779.mhd
249.220,14.3,6.7,-10.7,0,0,0,0,0,0,0,83.8,3,93,14.79,13.92,11.5,12.5,10.5,706.7,2457,0,0,4,15.8,15.8,30.5,0,35.5,50.3,35.5,0
249.321,14.3,9.3,-10.5,0,0,0,0,0,0,0,83.1,3,93,14.01,13.41,12.7,13.9,11.4,683.8,2463,0,0,4.8,15.8,15.8,36.4,0,36.8,51.7,36.8,0
249.432,14.3,9.6,-10.2,0,0,0,0,0,0,0,83.8,3,93,13.82,13.35,14,15.4,12.6,692.9,2454,0,0,5.1,18,18,44.1,0,38.3,53.2,38.3,0
249.541,14.3,9.6,-10,0,0,0,0,0,0,0,84.7,3,93,13.85,13.42,15.2,15.9,13.4,694.4,2464,0,0,5.3,17.2,17.2,51.2,0,38.8,53.7,38.8,0
249.652,14.3,9.3,-9.9,0,0,0,0,0,0,0,84.2,3,93,13.8,13.39,15.8,16,13.9,706.2,2453,-33.7,-33.6,5.4,20.6,20.6,52.3,0,38.8,53.7,38.8,0
249.762,14.3,9.6,-9.8,0,0,0,0,0,0,0,84.5,3,93,13.49,12.94,16,16.1,13.8,715,2443,-34,-34,5.3,24,24,53.5,0,38.9,53.8,38.9,0
249.868,14.3,10.2,-9.8,0,0,0,0,0,0,0,83.8,3,93,13.85,13.57,16.4,16.6,14.1,641.1,2409,-26.8,-25.4,5.4,24.8,24.8,54.9,0,39.2,54.1,39.2,0
249.974,14.3,11.4,-9.8,0,0,0,0,0,0,0,83.8,3,93,17.38,17.38,16.3,17.4,14.7,628.8,2474,7.6,10,5.4,24.4,24.4,54.5,0,40.5,55.4,40.5,0
250.084,14.3,11.7,-9.5,0,0,0,0,0,0,0,83.8,3,93,19.59,18.81,17.2,18.2,15.5,686.1,2435,16.7,15.7,5.9,26.2,26.2,58,0,40.8,56.8,40.8,0
250.192,14.3,11.7,-9.1,0,0,0,0,0,0,0,84,3,93,17.54,15.72,17.5,19.1,16,735,2428,5.1,-3,5.9,27.8,27.8,59.2,0,41.6,56.6,41.6,0
250.303,14.3,11.7,-8.8,0,0,0,0,0,0,0,83.7,3,93,13.54,12.65,18.3,19.6,16.8,778,2452,-18.3,-26.3,6.3,29.2,29.2,62.3,0,42.5,58.5,42.5,0
250.412,14.3,12,-8.5,0,0,0,0,0,0,0,84,3,93,13.08,12.78,19.4,20.1,17.1,732.6,2429,-19.6,-26.9,6.4,31.9,31.9,67,0,42.4,58.4,42.4,0
250.523,14.3,13.6,-8.3,0,0,0,0,0,0,0,83.8,3,93,14.51,14.5,20.2,21.5,17.9,722,2424,-4.8,-2.4,6.8,31.9,31.9,69.8,0,40.6,56.9,40.6,0
250.634,14.3,13.6,-8,0,0,0,0,0,0,0,83.8,3,93,16.19,16.88,21.9,22.9,19.2,720,2450,6.1,14.8,7.5,33.4,33.4,76.3,0,37.5,53.4,37.5,0
250.741,14.3,13.6,-7.7,0,0,0,0,0,0,0,83.8,3,93,14.5,15.63,22.6,23.7,20,763.8,2434,-5.2,4.7,7.6,33.8,33.8,79.2,0,36.3,52.2,36.3,0
250.841,14.3,13.6,-7.5,0,0,0,0,0,0,0,84.4,3,93,13.74,13.64,23.4,24.4,20.8,786.7,2445,-9,-11.2,7.6,33.8,33.8,82.3,0,35,50.8,35,0
250.941,14.3,13.6,-7.3,0,0,0,0,0,0,0,84.2,3,93,14.13,13.29,23.6,24.9,21.2,750.7,2441,-2.7,-11.8,7.6,33.8,33.8,83.2,0,34.2,50,34.2,0
251.049,14.3,13.6,-7,0,0,0,0,0,0,0,84.7,3,93,14.56,14.47,24.4,25.3,21.8,731.7,2451,-0.6,-1.6,7.6,33.8,33.8,86,0,33.3,49.2,33.3,0
251.155,14.3,13.6,-6.8,0,0,0,0,0,0,0,83.7,3,93,14.53,15.67,25,25.6,22.1,726.9,2451,-1.8,3.8,7.7,33.8,33.8,89.4,0,32.8,48.6,32.8,0
251.263,14.3,13.6,-6.7,0,0,0,0,0,0,0,84,3,93,14.33,14.56,25.5,25.9,22.4,704,2454,-4.3,-5.3,7.7,33.8,33.8,90.6,0,32.3,48.1,32.3,0
251.371,14.3,13.6,-6.7,0,0,0,0,0,0,0,82.9,3,93,14.7,13.26,25.9,26.2,22.7,737.8,2467,-2.8,-12.1,7.7,33.8,33.8,92.1,0,31.5,47.3,31.5,0
251.473,14.3,13.6,-6.6,0,0,0,0,0,0,0,84.2,3,93,15.04,13.24,26,26.4,22.9,718.1,2461,-2.1,-9.6,7.7,33.8,33.8,92.4,0,31.2,47,31.2,0
251.582,14.3,13.6,-6.6,0,0,0,0,0,0,0,83.3,3,93,14.93,14.08,26.1,26.7,23.2,708.9,2473,-3.2,-4.2,7.7,33.8,33.8,92.9,0,30.5,46.3,30.5,0
