﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S PET_VADIM_NEGRUTA_DAWSTG4_N20_PI_E85_R0 (1).mhd
8.451,14.3,16.4,-6.4,1,0,0,0,0,0,0,0,74.6,2,95,14.76,14.21,28.8,29.7,16.1,17.3,756.3,1673,22,1.1,0,6.5,28.5,101.4,39.1,43.4,0
8.556,14.3,16.4,-6.3,1,0,0,0,0,0,0,0,75.9,2,95,14.76,14.31,29.3,30.3,16.4,17.7,759.1,1679,22,0.7,1,6.6,28.5,103.6,39.1,43.4,0
8.661,14.3,16.4,-6.1,1,0,0,0,0,0,0,0,72.2,2,95,14.66,14.38,29.9,30.5,16.6,18,749.7,1683,22,0.2,0.7,6.7,28.5,105.5,39.1,43.4,0
8.771,14.3,16.5,-6,1,0,0,0,0,0,0,0,69.2,2,95,14.34,14.56,30.3,30.7,16.7,18.2,743.1,1685,22,-1.1,1,6.7,28.5,107.4,39,43.3,0
8.876,14.3,16.5,-5.9,1,0,0,0,0,0,0,0,76.9,2,95,14.24,14.67,30.5,31,16.9,18.4,725,1689,22,-0.6,0.8,6.7,28.9,108.4,38.8,43,0
8.981,14.3,16.5,-5.9,1,0,0,0,0,0,0,0,76.6,2,95,14.21,14.76,30.5,31.2,17,18.6,727.6,1690,22,-0.4,1.3,6.7,28.9,107.6,38.5,42.8,0
9.090,14.3,16.5,-5.7,1,0,0,0,0,0,0,0,75.9,2,95,14.2,14.79,30.8,31.5,17.1,18.7,730.5,1685,22,-0.2,1,6.7,28.5,109.4,38.4,42.6,0
9.196,14.3,16.5,-5.6,1,0,0,0,0,0,0,0,72.5,2,95,14.08,14.7,31.3,31.7,17.3,18.8,716.3,1689,22,-0.9,0.6,6.8,28.9,111.7,38.2,42.4,0
9.301,14.3,16.5,-5.5,1,0,0,0,0,0,0,0,69.3,2,95,14.18,14.57,31.6,32,17.4,19,709.7,1691,23,-0.6,0.4,6.9,28.9,110.6,37.9,42.1,0
9.411,14.3,16.5,-5.4,1,0,0,0,0,0,0,0,74.6,2,95,14.46,14.35,31.6,32.2,17.6,19.2,694.5,1698,23,-0.1,0,6.9,28.9,112.9,37.6,41.7,0
9.515,14.3,16.5,-5.3,1,0,0,0,0,0,0,0,81,2,95,14.63,14.27,31.6,32.5,17.8,19.4,691.3,1700,23,0.4,-0.1,7,28.9,112.6,37.3,41.4,0
9.618,14.3,16.5,-5.2,1,0,0,0,0,0,0,0,75.5,2,95,14.58,14.14,32.3,32.6,18,19.6,696.4,1705,23,-0.6,-0.3,7,28.9,115.5,37,41.1,0
9.731,14.3,16.2,-5.1,1,0,0,0,0,0,0,0,72.5,2,95,14.61,14.1,32,32,17.6,19.4,687.2,1706,23,-0.5,-0.5,6.9,28.9,114.3,37.6,41.8,0
9.834,14.3,16.2,-5.1,1,0,0,0,0,0,0,0,69,2,95,14.46,14.08,32.2,32.1,17.7,19.3,672.2,1707,23,-1.9,-0.5,6.9,28.9,115.3,37.5,41.6,0
9.936,14.3,16.2,-5.2,1,0,0,0,0,0,0,0,77.3,2,95,14.54,14.08,32.1,32,17.6,19.3,678.9,1706,23,-1.3,-0.3,6.8,28.9,114.9,37.6,41.7,0
10.039,14.3,16.2,-5.2,1,0,0,0,0,0,0,0,76.2,2,95,14.46,14.04,32.3,32.1,17.7,19.4,685.2,1713,23,-2.3,-1.3,6.8,28.9,113.1,37.4,41.6,0
10.146,14.3,16.2,-5.3,1,0,0,0,0,0,0,0,72,2,95,14.11,14.31,31.9,32,17.7,19.4,688.8,1714,23,-3.1,-1,6.8,28.9,113.8,37.5,41.6,0
10.249,14.3,16.2,-5.3,1,0,0,0,0,0,0,0,75.5,2,95,14.02,14.44,32.4,32,17.8,19.4,704.3,1720,23,-3.1,-1.2,6.8,28.9,113.9,37.4,41.5,0
10.353,14.3,16.2,-5.3,1,0,0,0,0,0,0,0,75.7,2,95,14.08,14.7,32,31.9,17.8,19.4,712.9,1723,23,-1.5,-0.7,6.8,28.9,114.5,37.4,41.5,0
10.459,14.3,16.2,-5.3,1,0,0,0,0,0,0,0,71.1,2,95,13.97,14.64,32.1,31.9,17.8,19.5,713.3,1727,23,-2.9,-0.8,6.8,28.9,114.7,37.4,41.5,0
10.598,14.3,16.5,-5.4,1,0,0,0,0,0,0,0,77.5,2,95,13.8,14.64,32,32.6,18.2,19.8,720.9,1729,24,-3.3,-1.5,6.9,28.9,114.5,36.5,40.6,0
10.696,14.3,16.5,-5.3,1,0,0,0,0,0,0,0,73.6,2,95,13.95,14.5,31.9,31.8,17.8,19.7,724.8,1730,24,-2.1,-1.8,6.9,28.9,114,37.4,41.5,0
10.796,14.3,16.5,-5.2,1,0,0,0,0,0,0,0,72.3,2,95,14.24,14.23,32.5,32.6,18.3,19.9,724.8,1737,24,-2.3,-1.9,7,28.9,116.6,36.5,40.5,0
