Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.30 00003076501103 Radu_E50_B58_VTTGC_N20_DS2_8AT_Rev5 UCT
230.973,14.22,0,78.8,0.4,-0.8,-0.3,0,142.09,178,0,1067,3,95,124.15,12,12.3,8.5,45.24,2227.5,2182.2,2.87,2110,0,0.01,9.199999999999999,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,126,0.1,0.8,-14.3,-14.5,100,1,-1,-23.4,0,0,0.1,0,0,0,0,0,0,12.3,8.9,9.220000000000001,0,0,124.63,0,0,-0.08,0
231.073,14.22,0,78.8,0.4,-0.8,-0.3,0,141.91,178,0,1067,3,95,127.02,12,12.3,8.4,44.35,2227.5,2182.2,2.84,2101,0,0.01,9.199999999999999,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,126,-0.2,0.8,-14.8,-14.5,100,1,-1,-23.2,0,0,0.1,0,0,0,0,0,0,12.4,8.9,9.18,0,0,125,0,0,-0.08,0
231.173,14.22,0,78.8,0.4,-0.8,-0.3,0,141.91,178,0,1067,3,95,127.84,12,12.3,8.4,45.24,2228.1,2182.2,2.79,2094,0,0.01,9.199999999999999,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,126,0.1,0.8,-14.3,-14.5,100,1,-1,-23.1,0,0,0.1,0,0,0,0,0,0,12.5,8.9,9.140000000000001,0,0,125.61,0,0,-0.07000000000000001,0
231.273,14.22,0,78.8,0.4,-0.8,-0.3,0,141.91,178,0,1067,3,97,129.49,12,12.3,8.4,44.72,2229.2,2182.2,2.87,2084,0,0.01,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,126,-0.3,0.8,-14.7,-14.5,100,1,-1,-23.1,0,0,0.1,0,0,0,0,0,0,12.3,8.800000000000001,9.109999999999999,0,0,126.23,0,0,-0.07000000000000001,0
231.373,14.22,0,78.8,0.4,-0.8,-0.3,0,141.91,178,0,1065,3,95,137.15,12,12.3,8.300000000000001,44.72,2228.9,2182.2,2.81,2077,0,0.01,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,126,0.1,0.8,-14.5,-14.5,100,1,-1,-22.8,0,0,0.1,0,0,0,0,0,0,12.5,8.800000000000001,9.06,0,0,127.04,0,0,-0.07000000000000001,0
231.474,14.22,0,78.8,0.4,-0.8,-0.3,0,141.91,178,0,1065,3,95,140.02,12,12.3,8.300000000000001,44.53,2230.1,2182.2,2.9,2070,0,0.01,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,126,-0.2,0.8,-14.5,-14.5,100,1,-1,-22.9,0,0,0.1,0,0,0,0,0,0,12.4,8.800000000000001,9.039999999999999,0,0,127.42,0,0,-0.07000000000000001,0
231.572,14.22,0,78.8,0.4,-0.8,-0.3,0,141.91,178,0,1065,3,95,139.38,12,12.3,8.300000000000001,44.53,2231,2182.2,2.93,2060,0,0.01,9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,126,0,0.8,-14.5,-14.5,100,1,-1,-22.6,0,0,0.1,0,0,0,0,0,0,12.3,8.699999999999999,8.99,0,0,127.93,0,0,-0.07000000000000001,0
231.673,14.22,0,78.8,0.4,-0.8,-0.3,0,141.91,178,0,1065,3,95,139.38,12,12.3,8.199999999999999,44.89,2231.8,2182.2,2.79,2052,0,0.01,8.9,-15,-15,-15,-15,-15,-15,-38,126,-0.2,0.8,-14.8,-14.5,100,1,-1,-22,0,0,0.1,0,0,0,0,0,0,12.4,8.699999999999999,8.960000000000001,0,0,128.44,0,0,-0.07000000000000001,0
231.772,14.22,0,78.8,0.3,-0.8,-0.3,0,142.09,178,0,1065,3,97,139.38,12,12.3,8.199999999999999,43.83,2232.1,2182.2,2.87,2043,0,0.01,8.9,-15,-15,-15,-15,-15,-15,-38,126,0.1,0.8,-14.5,-14.5,100,1,-1,-21.8,0,0,0.1,0,0,0,0,0,0,12.4,8.699999999999999,8.92,0,0,129.08,0,0,-0.07000000000000001,0
231.872,14.22,0,78.8,0.3,-0.8,-0.3,0,141.91,178,0,1065,3,95,144.74,12,12.3,8.199999999999999,44.35,2232.1,2182.2,2.81,2035,0,0.01,8.9,-15,-15,-15,-15,-15,-15,-38,126,-0.3,0.8,-14.7,-14.5,100,1,-1,-21.4,0,0,0.1,0,0,0,0,0,0,12.4,8.6,8.890000000000001,0,0,129.6,0,0,-0.07000000000000001,0
