Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.03 I8A0S e40_FBO_v5.1
595.9400000000001,14.3,11.8,-6,0,210,0,0,0,0,0,0,72.5,6,82,14.34,14.6,33.3,31,171,728,1397,-3.3,-2.9,4.8,22.9,116,0,111,50.4,63.4,51.3,0
596.039,14.3,11.6,-6.6,0,210,0,0,0,0,0,0,72,6,82,14.3,14.73,31.5,29.9,171,739.8,1388,-3.5,-2.7,4.5,22.9,109,0,111,50.3,64.40000000000001,51.2,0
596.129,14.3,11.3,-6.8,0,210,0,0,0,0,0,0,72,6,82,14.35,14.79,30.7,29.4,171,738.7,1386,-2.9,-3.1,4.7,22.9,105.7,0,111,50.3,64.40000000000001,51.2,0
596.224,14.3,9.5,-7.2,0,210,0,0,0,0,0,0,73.7,6,82,14.43,15.04,28.9,26,171,739.9,1384,-2.2,-1.4,3.5,22.9,99,0,111,49.7,63.7,50.5,0
596.324,14.3,8.9,-7.8,0,210,0,0,0,0,0,0,70.7,6,82,14.4,14.9,25.7,24.2,171,753.4,1376,-2.4,-3.1,3.7,22.9,86.7,0,111,49.1,62.6,49.9,0
596.419,14.3,8.9,-8.1,0,210,0,0,0,0,0,0,69,6,82,14.21,14.64,24.2,22.6,171,735.8,1373,-3.6,-5.2,3.5,23.2,81.5,0,111,48.6,62.2,49.5,0
596.514,14.3,8.6,-8.4,0,210,0,0,0,0,0,0,67.5,6,82,13.97,14.33,23,21.7,171,736.9,1374,-5.4,-6.8,3.5,23.2,77.59999999999999,0,111,48.4,62.3,49.2,0
596.609,14.3,8.4,-8.6,0,210,0,0,0,0,0,0,73.2,6,82,13.82,13.87,22,20.5,171,721.1,1369,-6.5,-9.6,3.2,14.2,73.7,0,111,48,61.9,48.8,0
596.704,14.3,8.4,-8.800000000000001,0,210,0,0,0,0,0,0,75.2,6,82,13.75,13.74,20.9,20,171,713.8,1367,-7.5,-8.9,3.2,16.1,69.59999999999999,0,111,47.8,61.8,48.7,0
596.799,14.3,8.4,-8.9,0,210,0,0,0,0,0,0,73.7,6,82,13.8,13.78,20.4,19.8,171,712.3,1367,-6.9,-8,3.3,16.5,68,0,111,47.8,61.7,48.6,0
596.894,14.3,8.1,-9,0,210,0,0,0,0,0,0,73.59999999999999,6,82,13.9,13.91,19.9,19.4,171,710.8,1362,-6.7,-7.5,3.2,15.8,66.5,0,111,47.6,61.6,48.5,0
596.989,14.3,8.1,-9,0,210,0,0,0,0,0,0,73.40000000000001,6,82,14.17,14.13,19.8,19.2,171,725,1358,-5.2,-6.6,3.2,15,65.59999999999999,0,111,47.6,60.5,48.4,0
597.0890000000001,14.3,7.8,-9.1,0,210,0,0,0,0,0,0,72.2,6,82,14.48,14.28,19.5,18.9,171,722.7,1356,-3.8,-5.9,3.2,15.4,64.5,0,111,47.5,60.4,48.4,0
597.189,14.3,7.5,-9.199999999999999,0,210,0,0,0,0,0,0,70.40000000000001,6,82,14.73,14.46,19.3,18.4,171,728.6,1354,-2.6,-4.2,3.1,15.8,63.2,0,111,47.6,60.5,48.4,0
597.279,14.3,7.5,-9.199999999999999,0,210,0,0,0,0,0,0,69.3,6,82,14.86,14.5,18.9,18,171,744.2,1351,-2.4,-4.2,3,21.4,62.2,0,111,47.6,60.5,48.5,0
597.384,14.3,7.8,-9.300000000000001,0,210,0,0,0,0,0,0,71.8,6,82,14.89,14.47,18.3,18.2,171,747.1,1345,-3.3,-4.8,3,19.5,59.9,0,111,47.6,61.6,48.4,0
597.48,14.3,11.5,-9.300000000000001,0,210,0,0,0,0,0,0,75.3,6,82,14.89,14.46,18.4,20.6,171,748.9,1340,-3.4,-4.8,3.9,19.9,60.2,0,111,47.9,60.8,48.7,0
597.573,14.3,26.2,-9,0,210,0,0,0,0,0,0,74.09999999999999,6,82,14.81,14.41,19.8,21.5,171,752.6,1341,-4.3,-5.2,3.5,21.4,65.59999999999999,0,111,48.1,61.1,49,0
597.67,14.3,74.40000000000001,-5.8,0,210,0,0,0,0,0,0,70.5,6,82,14.73,14.35,35.8,63.2,171,780.7,1338,-4.5,-5.1,12.6,20.2,128.5,0,111,32.1,45.3,32.6,0
597.763,14.3,99.59999999999999,-0.5,13,208,0,0,0,0,0,0,64.40000000000001,4,82,14.74,14.4,65.59999999999999,199.4,171,849.3,1463,-3.7,-2.1,39,6.4,211.4,0,111,80,93.2,91.09999999999999,0
597.869,14.3,99.59999999999999,-0.1,18.4,208,0,0,0,0,0,0,72.7,4,82,14.37,14.41,73.5,174.4,171,1005.7,1645,-3.3,-2.8,78.40000000000001,8.6,247.6,0,111,80,94.2,100,0
597.9589999999999,14.3,97.90000000000001,0.2,18.9,208,0,0,0,0,0,0,79.40000000000001,4,82,12.79,13.08,79.7,202.3,171,1195.9,1835,-10.9,-12,79.8,13.9,274.6,0,111,80,94.7,100,0
598.05,14.3,95.7,0.4,16.8,208,0,0,0,0,0,0,79,4,82,12.46,13.05,81.8,199.4,171,1321.3,2203,-12,-12,81.09999999999999,13.5,282.7,0,111,80,94.8,77.2,0
598.154,14.3,92.7,1,17.8,208,0,0,0,0,0,0,77.5,3,82,13.04,13.82,90,215.8,171,1344.1,2523,-12,-12,81.09999999999999,14.2,306.4,0,111,80,94.90000000000001,40.9,0
598.249,14.3,88.2,1.9,18.3,208,0,0,0,0,0,0,74.59999999999999,3,82,13.62,13.67,99.5,213.6,171,1734.9,2508,-12,-12,81.09999999999999,15,354.3,0,111,80,94.5,27.2,0
598.345,14.3,89.90000000000001,2.9,17.1,208,0,0,0,0,0,0,74.59999999999999,3,82,14.02,14.21,105.8,208.9,171,1886.9,2696,-12,-12,81,15.4,383,0,111,80,95.2,26,0
598.454,14.3,91.59999999999999,4.4,17.1,208,0,0,0,0,0,0,76,3,82,14.17,14.34,111.1,209.3,171,2134,3099,-12,-12,81,-0.8,349.2,0,111,80,81,29,0
598.554,14.3,91.7,6.8,17.4,208,0,0,0,0,0,0,73.59999999999999,3,82,13.95,14.46,130.4,213.6,171,2135.2,3250,-12,-12,81.09999999999999,-1.1,366.6,0,111,80,83.7,31.9,0
598.649,14.3,89.7,10.1,18.8,208,0,0,0,0,0,0,75.7,3,82,13.04,13.78,149.3,215.7,171,2602,3321,-12,-12,81,5.6,434.4,0,111,80,88.40000000000001,34.2,0
598.744,14.3,86.5,13.2,19.4,208,0,0,0,0,0,0,80.5,3,82,12.85,13.54,161.9,215.7,171,2988,3401,-19.5,-14.7,81,12.8,508,0,111,80,95.90000000000001,30.5,0
598.845,14.3,82.5,16.2,19.4,208,0,0,0,-1.7,0,0,76.2,3,82,13.12,13.21,178.3,215.7,171,2996.6,3427,-17.6,-13.4,81.09999999999999,12.8,549.8,0,111,50.4,64.8,29.8,0
598.944,14.3,81.7,19.1,19.4,208,0,0,0,-1.7,0,0,72.7,3,82,12.76,14.4,194.1,215.7,171,2867.7,3489,-18.3,-6,81,12.4,598.1,0,111,27,38.9,30.8,0
599.044,14.3,73.90000000000001,20.3,19.5,208,0,0,0,-1.3,0,0,67.2,3,84,13.21,12.45,198.6,215.5,171,2640.6,3597,-15.3,-13.4,81,12.8,615.6,0,111,28.5,40.7,32.4,0
599.139,14.3,61.1,19.4,19.8,208,0,0,0,-1.3,0,0,88.8,3,84,13.06,13.21,188.5,215.4,171,2543.5,3571,-13.6,-13.4,81,12.8,588.5,0,111,38.1,50.8,32.4,0
599.235,14.3,60.5,19.2,20.1,208,0,0,0,-1,0,0,68.59999999999999,3,84,13.04,13.38,187.7,215.3,171,2531.9,3620,-13.3,-8.6,81,12.8,595.7,0,111,30.4,43.5,32.1,0
599.3339999999999,14.3,60.2,20.4,20.3,208,0,0,0,-1,0,0,61.7,3,84,12.92,12.71,194.8,215.1,171,2417.9,3719,-12.3,-9.300000000000001,80.90000000000001,12.4,613.5,0,111,30.5,42.6,34.4,0
599.434,14.3,54.7,20.4,20.7,208,0,0,0,-0.7,0,0,86.7,3,82,13.02,13.06,191.9,214.9,171,2374.2,3765,-11.2,-7.4,81,12.4,602.6,1,111,40.5,53,35.5,0
599.5359999999999,14.3,49.9,20.8,21.2,208,0,0,0,-0.3,0,0,59.4,3,82,12.69,12.75,191.3,214.8,171,2301.6,3847,-12.2,-7.3,81,12,602.2,1,111,35,48.3,37.1,0
599.63,14.3,45.1,21.8,21.4,208,0,0,0,-0.3,0,0,85.90000000000001,4,82,13.04,12.85,198.2,208.1,171,2257.9,3937,-10.6,-6.3,76.8,12,628,0,111,30.7,43.8,35.2,0
599.734,14.3,32,22.2,21.4,208,0,0,0,0,0,0,62.2,4,82,12.91,12.58,197.7,171.3,171,2110.8,3996,-9.5,-7.1,75.40000000000001,4.5,596.2,0,111,29.7,40.9,33.4,0
599.8339999999999,14.3,18.1,21.3,21.4,208,0,0,0,0,0,0,51.5,4,82,12.68,12.75,195.9,121.7,171,2063.8,4113,-8.699999999999999,-6.2,78.40000000000001,1.5,576.9,0,111,32.1,43.4,28.5,0
599.934,14.3,0,19.7,0.7,208,0,0,0,0,0,0,53.2,4,82,12.75,12.43,189.6,76.8,171,2073.8,3966,-8.699999999999999,-6.1,42.3,-9.800000000000001,444.1,0,111,20.5,32.3,20.9,0
600.029,14.3,0,3.6,0,208,0,0,0,0,0,0,85.09999999999999,4,82,15,12.95,93.8,41.5,171,2800.7,3905,-0.6,-4.2,12,-9,224.3,0,111,9.199999999999999,20.3,9.4,0
600.136,14.3,0,-7.7,0,208,0,0,0,0,0,0,73.7,4,82,15.87,16.88,30.4,19.9,171,2467,3837,14.4,14.6,2.2,33.8,105.2,0,111,22.6,34.3,23,0
600.229,14.3,0,-10.8,0,208,0,0,0,0,0,0,71.40000000000001,4,82,12.28,12.18,13.9,14.8,171,2356.8,3542,-12,-12,4.7,12,39.6,0,111,53,66.09999999999999,53.9,0
600.319,14.3,0,-11,0,208,0,0,0,0,0,0,67.40000000000001,4,82,11.76,11.96,13.1,11.3,171,2415.6,3266,-12,-12,4.5,0.8,15.4,0,111,49.9,63.5,50.8,0
600.41,14.3,0,-11.2,0,208,0,0,0,0,0,0,64.7,4,82,13.01,12.95,11.2,11.4,171,2470.8,2981,-8.800000000000001,-12.8,4.3,-15,0,0,111,49.3,63.3,50.1,0
600.515,14.3,0,-11,0,208,0,0,0,0,0,0,63.8,4,81,20.46,22.5,11.2,11.5,171,2483.1,2868,20,20,4.2,-15,0,0,111,49,61.1,49.9,0
600.609,14.3,0,-11,0,208,0,0,0,0,0,0,63.1,4,81,20.64,23.03,11.4,11.5,171,2411.4,2899,20,20,4.2,-14.2,0,0,111,49.1,62.5,49.9,0
600.7140000000001,14.3,0,-11,0,208,0,0,0,0,0,0,66.5,4,81,20.55,21.21,11.5,11.5,171,2301.3,2909,20,20,4.2,-14.2,0,0,111,49.1,62.7,50,0
600.8099999999999,14.3,0,-11,0,208,0,0,0,0,0,0,67.2,4,81,20,17.02,11.5,11.5,171,2214.7,2916,20,20,4.1,-14.2,0,0,111,49.1,61.6,50,0
600.914,14.3,0,-11,0,208,0,0,0,0,0,0,66.2,4,81,14.81,14.57,11.5,11.5,171,2124.7,2908,11.2,7,4.2,-14.2,0,0,111,49.1,63.6,50,0
601.011,14.3,0,-11,0,208,0,0,0,0,0,0,72.3,4,81,14.73,14.5,11.3,11.5,171,2047.5,2894,19.6,15.1,4.1,-15,0,0,111,49.1,63.5,49.9,0
601.115,14.3,0,-11,0,208,0,0,0,0,0,0,74.09999999999999,4,81,13.88,14.02,11.3,11.5,171,1945.6,2876,11.1,10,4.1,-15,0,0,111,49,62,49.9,0
601.2140000000001,14.3,0,-11,0,208,0,0,0,0,0,0,75.3,4,81,13.97,13.8,11.4,11.5,171,1813.6,2863,12.7,8.300000000000001,4.2,-15,0,0,111,49,62,49.9,0
601.325,14.3,0,-11,0,208,0,0,0,0,0,0,76,4,81,13.34,13.7,11.4,11.3,171,1666.9,2853,7.7,9.199999999999999,4.1,-15,0,0,111,48.9,62.9,49.7,0
601.425,14.3,0,-11,0,208,0,0,0,0,0,0,75.90000000000001,4,81,13.74,13.34,11.1,11.3,171,1654.9,2812,0,0,4,-15,0,0,111,48.8,62.8,49.6,0
601.525,14.3,0,-10.9,0,208,0,0,0,0,0,0,76.90000000000001,4,81,17.37,18.16,11.1,11.3,171,1611.4,2810,0,0,4,-15,0,0,111,48.8,61.7,49.6,0
601.624,14.3,0,-10.9,0,208,0,0,0,0,0,0,78.3,4,81,33.92,32.21,11,11.3,171,1562.2,2806,0,0,3.9,-15,0,0,111,48.8,61.7,49.6,0
601.725,14.3,0,-10.9,0,208,0,0,0,0,0,0,80.5,4,81,66.01000000000001,71.20999999999999,11.1,11.3,171,1486.4,2799,0,0,3.9,-15,0,0,111,48.8,62.7,49.6,0
601.824,14.3,0,-10.8,0,208,0,0,0,0,0,0,79.90000000000001,4,81,192.69,194.24,11.1,11.3,171,1149.4,2749,0,0,3.9,-15,0,0,111,48.6,62.2,49.5,0
601.924,14.3,0,-10.8,0,208,0,0,0,0,0,0,79.59999999999999,4,81,234.95,234.95,11.2,11.3,171,898.5,2705,0,0,3.7,-15,0,0,111,48.6,62.5,49.4,0
602.024,14.3,0,-10.7,0,208,0,0,0,0,0,0,79.7,4,81,234.95,234.95,11.2,11.3,171,710,2682,0,0,3.7,-15,0,0,111,48.5,61.4,49.3,0
602.124,14.3,0,-10.7,0,208,0,0,0,0,0,0,78.90000000000001,4,81,234.95,234.95,11.2,11.3,171,594.6,2672,0,0,3.7,-15,0,0,111,48.5,60.9,49.3,0
602.224,14.3,0,-10.7,0,208,0,0,0,0,0,0,78.2,4,81,234.95,234.95,11.1,11.4,171,618.5,2637,0,0,3.7,-15,0,0,111,48.4,61.9,49.2,0
602.324,14.3,0,-10.7,0,208,0,0,0,0,0,0,77.3,4,81,234.95,234.95,11.1,11.4,171,642.4,2598,0,0,3.6,-15,0,0,111,48.3,61.8,49.1,0
602.424,14.3,0,-10.6,0,208,0,0,0,0,0,0,77.3,4,82,234.95,234.95,11.2,11.4,171,662.6,2549,0,0,3.6,-15,0,0,111,48.2,61.7,49,0
