Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Error (bar),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel AFR Adjustment (AFR),FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Delta (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Base (%),WG Duty Final (%),Wheel Slip (%)
620.69,0,0,0,1,19.28,14.7,1.026,14.3,0.22,0,0,13,1,87.9,0.13,82.1,2876,0,60.62,0,0,8.06,0,8.06,12.68,4,1.2,0,0,0,0,24.5,16.812,2,0,0,0,18.8,0,0,1,1.58,0.22,1,5.91,1.58,0,0,18.7,0,50.6,1,1.6,0.1,0,0,-0.38
620.738,0,0,0,1,19.28,14.7,1.026,14.3,0.22,0,0,13,1,87.9,0.13,82.1,2864,0,61.06,0,0,7.98,0,7.98,12.7,4,1.2,0,0,0,0,24.5,16.844,2,0,0,0,18.8,0,0,1,1.57,0.22,1,5.93,1.56,0,0.1,18.6,0,50.3,1,1.5,0.7,0,0,-0.21
620.786,0,0,0,1,19.28,14.7,1.026,14.3,0.23,0,0,13,1,88,0.13,82.1,2850,0,60.72,0,0,7.99,0,7.99,12.74,4,1.2,0,0,0,0,24.5,16.953,2,0,0,0,18.8,0,0,1,1.59,0.23,1,6.3,1.58,0,0.1,18.5,0,50,1,1.6,0.5,0,0,-0.07
620.838,0,0,0,1,19.28,14.7,1.026,14.3,0.22,0,0,13,1,88,0.13,82.1,2830,0,60.97,0,0,8.11,0,8.11,12.74,4,1.2,0,0,0,0,24.5,17.047,2,0,0,0,18.8,0,0,1,1.6,0.22,1,6.35,1.6,0,0,18.8,0,49.7,1,1.5,0.5,0,0,-0.07
620.89,0,0,0,1,19.28,14.7,1.026,14.3,0.23,0,0,13,1,88,0.13,82.1,2810,0,60.97,0,0,8.11,0,8.11,12.74,4,1.2,0,0,0,0,24.5,17.141,2,0,0,0,18.8,0,0,1,1.59,0.23,1,5.91,1.6,0,0.1,18.9,0,49.7,1,1.5,0.4,0,0,0.14
620.938,0,0,0,1,19.28,14.7,1.026,14.3,0.22,0,0,13,1,88.1,0.13,82,2798,0,61.12,0,0,7.94,0,7.94,12.77,4,1.2,0,0,0,0,24.5,17.234,2,0,0,0,18.9,0,0,1,1.55,0.22,1,5.7,1.56,0,0,18.7,0,49.3,1,1.6,0.3,0,0,-0.07
620.985,0,0,0,1,19.28,14.7,1.026,14.3,0.23,0,0,13,1,88.1,0.13,82,2782,0,61.28,0,0,7.84,0,7.84,12.79,4,1.2,0,0,0,0,27.6,17.141,2,0,0,0,18.9,0,0,1,1.55,0.23,1,5.64,1.56,0,-0.1,18.6,0,48.9,1,1.7,-1.2,0,0,-0.25
621.038,0,0,0,1,19.28,14.7,1.026,14.3,0.23,0,0,13,1,88,0.13,81.9,2772,0,60.81,0,0,7.67,0,7.67,12.82,4,1.2,0,0,0,0,27,17.188,2,0,0,0,18.9,0,0,1,1.52,0.23,1,5.21,1.52,0,-0.2,18.4,0,48.5,1,1.5,-0.7,0,0,-0.04
621.088,0,0,0,1,19.28,14.7,1.026,14.3,0.23,0,0,13,1,88,0.12,81.9,2760,0,61.06,0,0,7.49,0,7.49,12.82,4,1.2,0,0,0,0,27,17.266,2,0,0,0,18.9,0,0,1,1.5,0.23,1,5.07,1.5,0,0,18,0,48.5,1,1.5,-0.1,0,0,-0.18
621.138,0,0,0,1,19.28,14.7,1.026,14.3,0.23,0,0,13,1,88,0.12,81.9,2742,0,61.06,0,0,7.39,0,7.39,12.83,4,1.2,0,0,0,0,26.8,17.391,2,0,0,0,18.9,0,0,1,1.51,0.23,1,5.23,1.52,0,0,17.7,0,48.4,1,1.6,-0.2,0,0,-0.11
621.188,0,0,0,1,19.28,14.7,1.026,14.3,0.22,0,0,13,1,88,0.12,81.9,2732,0,61.22,0,0,7.36,0,7.36,12.86,4,1.2,0,0,0,0,27.3,17.422,2,0,0,0,18.9,0,0,1,1.51,0.23,1,5.3,1.52,0,0.2,17.6,0,48.1,1,1.5,-0.1,0,0,-0.11
621.239,0,0,0,1,19.28,14.7,1.026,14.3,0.23,0,0,13,1,88,0.12,81.9,2732,0,61.38,0,0,7.39,0,7.39,12.87,4,1.2,0,0,0,0,26.4,17.484,2,0,0,0,18.9,0,0,1,1.54,0.23,1,5.4,1.54,0,0,17.7,0,47.8,1,1.6,-0.4,0,0,-0.26
