﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),RPM (rpm),Speed (mph),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Burble ON,Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Torque lim. 1 (-),MHD version 1.40 00003076501103 WBA8B3G57GNT62529_v2.8rev5_Stage2_91oct_95ron.mhd
10.707,12.63,5.8,13.96,0.2,-0.8,0,219,1083,4,99,13.57,13.62,12,12.3,66614,9.3,1.57,47.72,223,2329,36,10.9,10.8,-1.9,-1.9,-2,-1.9,-2,-2,0.94,-14,147,2.3,2.4,-18.1,-17.8,100,1,1,0,0,0,0,0,0,0,11.34,0,0
10.814,12.63,5.8,13.82,0.2,-0.8,0,219,1083,4,99,13.53,13.62,12,12.3,66614,9.3,1.57,47.18,223,2330,36,10.9,11,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,0.94,-12,147,2.3,2.4,-17.7,-18.3,100,1,1,0,0,0,0,0,0,0,11.36,0,0
10.924,12.63,5.8,13.82,0.2,-0.8,0,219,1083,4,99,13.53,13.63,12,12.3,66614,9.3,1.57,47.18,223,2323,36,10.9,11,-0.5,-0.4,-0.4,-0.5,-0.5,-0.4,0.95,-12,147,2.5,2.4,-18.8,-18.3,100,1,1,0,0,0,0,0,0,0,11.34,0,0
11.037,12.63,6.4,13.68,0.2,-0.7,0,219,1083,4,99,13.54,13.64,12,12.3,66602,9.3,1.57,47.37,223,2326,36,10.9,11,1.6,1.1,1.6,1.4,1.6,0.2,0.94,-12,147,2.4,2.4,-18.3,-18.1,100,1,1,0,0,0,0,0,0,0,11.34,0,0
11.145,12.63,6.8,13.68,0.3,-0.7,0,219,1083,4,99,13.57,13.66,12,12.3,66590,9.3,1.57,48.25,223,2326,36,11,11,1.8,1.9,2.1,2,2.1,2.1,0.94,-10,147,2.7,2.4,-18.2,-18.4,100,1,1,0,0,0,0,0,0,0,11.34,0,0
11.257,12.63,7.4,13.72,0.2,-0.7,0,219,1083,4,99,13.6,13.68,12,12.3,66578,9.3,1.57,46.66,223,2328,36,11,11,4.3,5.3,4.3,4.3,4.3,5.3,0.94,-8,147,2.2,2.4,-18.5,-18.4,100,1,1,0,0,0,0,0,0,0,11.34,0,0
11.365,12.63,7.8,13.66,0.2,-0.8,0,219,1083,4,99,13.61,13.71,12,12.3,66566,9.3,1.57,47.89,223,2332,36,11,11,7.1,7.1,7.1,7.1,7.1,7.1,0.94,-6,147,2.2,2.4,-18.2,-18.5,100,1,1,0,0,0,0,0,0,0,11.36,0,0
11.476,12.63,8.1,13.66,0.2,-0.8,0,219,1081,4,99,13.62,13.74,12,12.3,66554,9.3,1.57,48.78,223,2326,36,11,11,7.1,7.5,7.1,7.5,7.2,7.5,0.94,-6,147,2.7,2.4,-18.2,-18.5,100,1,1,0,0,0,0,0,0,0,11.35,0,0
11.587,12.63,8.1,13.68,0.2,-0.8,0,219,1081,4,99,13.62,13.77,12,12.3,66540,9.3,1.57,46.83,223,2327,36,11,11,7.4,7.5,7.5,7.4,7.5,7.5,0.94,-6,147,2.1,2.4,-18.8,-18.5,100,1,1,0,0,0,0,0,0,0,11.34,0,0
11.696,12.63,8.1,13.66,0.2,-0.8,0,219,1081,4,99,13.64,13.8,12,12.3,66526,9.3,1.57,48.25,223,2323,36,11,11,7.9,7.6,7.4,7.9,7.9,7.4,0.94,-6,147,2.4,2.4,-18.6,-18.5,100,1,1,0,0,0,0,0,0,0,11.34,0,0
11.807,12.63,8.1,13.66,0.2,-0.8,0,219,1081,4,99,13.65,13.83,12,12.3,66510,9.3,1.58,47.72,223,2323,36,11,11,7.6,7.6,7.5,7.6,7.5,7.5,0.94,-6,147,2.5,2.4,-18.4,-18.5,100,1,1,0,0,0,0,0,0,0,11.33,0,0
11.915,12.63,8.1,13.66,0.2,-0.8,0,219,1081,4,99,13.67,13.86,12,12.3,66494,9.3,1.57,47.37,223,2326,36,11,11,7.6,7.6,7.7,7.6,7.7,7.6,0.94,-6,147,2.3,2.4,-19.1,-18.5,100,1,1,0,0,0,0,0,0,0,11.33,0,0
12.025,12.63,8.4,13.66,0.2,-0.8,0,219,1081,4,99,13.7,13.89,12,12.3,66494,9.3,1.57,47.89,223,2330,36,11,11,8.1,7.7,9,7.8,9,9,0.94,-6,147,2.5,2.4,-18.4,-18.5,100,1,1,0,0,0,0,0,0,0,11.34,0,0
