﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),RPM (rpm),Speed (mph),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Burble ON,Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Torque lim. 1 (-),MHD version 1.43b 00003076501103 v3.0 Stage2 91oct_95ronAT_ALP
91.595,12.71,18.4,13.94,0.4,-0.7,0,199,1209,3,77,14.28,13.67,27,27,64444,19.7,1.58,55.33,226,2268,28,17.4,17.5,25.5,25.5,25.5,25.5,25.5,25.5,0.96,68,136,25.9,24.8,-56,-55,100,1,1,0,0,0,0,0,0,0,23.78,0,0
91.699,12.71,18,13.9,0.4,-0.7,0,199,1211,3,77,13.86,13.59,26.2,26.8,64444,19.5,1.59,54.97,226,2276,28,17.1,17.2,25.5,25.5,25.5,25.5,25.5,25.5,0.96,66,136,25.2,24.3,-56.3,-55.1,100,1,1,0,0,0,0,0,0,0,23.57,0,0
91.789,12.71,18,13.88,0.4,-0.7,0,199,1211,3,77,13.54,13.54,25.5,26.5,64444,19.2,1.58,54.97,226,2279,29,17,17,25,25,25,25,25,25,0.96,64,136,24.6,24,-55.7,-54.7,100,1,1,0,0,0,0,0,0,0,23.43,0,0
91.911,12.71,17.7,13.88,0.4,-0.7,0,199,1213,3,77,13.43,13.5,25.5,25.9,64444,18.9,1.58,54.8,226,2292,29,16.8,16.8,25,25,25,25,25,25,0.96,64,136,24.6,23.3,-55.6,-54.3,100,1,1,0,0,0,0,0,0,0,23.05,0,0
92.019,12.71,18,13.86,0.5,-0.7,0,199,1215,3,77,13.41,13.47,25.5,26.1,64442,19.1,1.57,53.74,226,2302,29,16.8,16.5,25,25,25,25,25,25,0.96,61,136,23.1,23.2,-54.6,-53.9,100,1,1,0,0,0,0,0,0,0,23.22,0,0
92.147,12.71,18.4,13.96,0.5,-0.8,0,199,1215,3,77,13.45,13.45,25.5,26.2,64442,19.5,1.57,55.85,226,2314,29,16.8,16.9,25,25,25.5,25,25,25.5,0.97,64,136,24.4,23.6,-54.4,-54.3,100,1,1,0,0,0,0,0,0,0,23.71,0,0
92.274,12.71,19,13.94,0.5,-0.8,0,199,1216,3,77,13.42,13.45,27,27.5,64442,20.6,1.57,55.33,226,2324,29,17.4,17.2,25.5,25.5,25.5,25.5,25.5,25.5,0.97,68,136,24.5,25,-54.9,-55.5,100,1,1,0,0,0,0,0,0,0,25.47,0,0
92.402,12.71,20.7,13.9,0.5,-0.8,0,199,1216,3,77,13.35,13.45,29.2,29.3,64442,22.2,1.57,56.39,226,2344,29,18.1,18.1,26,26,26,26,26,26,0.97,79,136,27.5,27.7,-57.4,-57.6,100,1,1,0,0,0,0,0,0,0,26.51,0,0
92.522,12.71,20.7,13.82,0.5,-0.7,0,199,1218,3,77,13.26,13.47,29.2,29.8,64442,22.3,1.58,56.04,226,2346,29,18.1,18.1,26,26,26,26,26,26,0.97,78,136,28,28,-58.1,-57.7,100,1,1,0,0,0,0,0,0,0,27.01,0,0
92.649,12.71,20.7,13.94,0.5,-0.7,0,199,1220,3,77,13.14,13.48,29.2,30,64442,22.8,1.59,56.39,226,2359,29,18.2,18.1,26,26,26,26,26,26,0.97,79,136,28.6,28,-57.8,-57.7,100,1,1,0,0,0,0,0,0,0,27.44,0,0
92.770,12.71,18.4,13.9,0.6,-0.7,0,201,1220,3,77,13.13,13.49,29.2,29.2,64442,22.5,1.58,56.75,226,2374,29,18,18.1,26,26,26,26,26,26,0.97,81,136,29.2,28.2,-56.9,-58,100,1,1,0,0,0,0,0,0,0,26.93,0,0
92.892,12.71,17.2,13.94,0.6,-0.7,0,201,1222,3,77,13.22,13.51,25.5,26.5,64442,19.9,1.59,56.22,226,2376,30,16.5,17.1,25.5,25.5,25.5,25.5,25.5,25.5,0.98,70,136,27.2,24.6,-56.8,-56.6,100,1,1,0,0,0,0,0,0,0,24.49,0,0
92.990,12.71,17.5,13.94,0.7,-0.7,0,201,1222,3,77,13.34,13.52,24,24.7,64442,18.8,1.58,54.45,226,2392,30,15.7,15.8,25,25,25,25,25,25,0.98,57,136,23,21.8,-54.2,-54.2,100,1,1,0,0,0,0,0,0,0,23.25,0,0
93.105,12.71,17.5,13.9,0.6,-0.7,0,201,1224,3,77,13.63,13.52,24.8,24.6,64440,19.2,1.58,56.39,226,2406,30,15.7,15.7,25,25,25,25,25,25,0.98,56,136,22,21.6,-52.6,-53.4,100,1,1,0,0,0,0,0,0,0,23.01,0,0
