﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.11 00003076501103 v3.1 Stage2 91oct_95ronAT_ALP
41.837,12.54,18.4,14.44,0.7,-0.8,-0.8,0,146.05,216,1254,4,93,14.39,24,24.6,20.1,232,2424.7,1.17,2540,16.8,26,26,26,26,26,26,56,100,1,-1,-55.4,0,0,0.1,0,0,0,0,0,0,24.6,21.6,24.98,0,0,0,0,-0.79,0
41.955,12.54,18.4,14.46,0.8,-0.8,-0.8,0,146.05,216,1254,4,93,14.41,24,24.5,20.1,232,2419.2,1.14,2542,16.9,26,26,26,26,26,26,56,100,1,-1,-56,-0.12,0,0.1,0,0,0,0,0,0,24.6,21.6,24.96,0,0,0,0,-0.82,0
42.098,12.54,18.4,14.46,0.8,-0.8,-0.8,0,146.05,216,1254,4,93,14.37,24,24.5,20.2,232,2414,1.26,2544,16.9,26,26,26,26,26,26,56,100,1,-1,-56.2,0,0,0.1,0,0,0,0,0,0,24.6,21.5,24.95,0,0,0,0,-0.82,0
42.257,12.54,12.2,14.46,0.8,-0.7,-0.8,0,145.69,216,1254,4,93,14.35,22.5,23.5,19.1,232,2411.1,1.17,2546,16.2,26,26,25.5,26,26,26,52,100,1,-1,-56.6,0,0,0.1,0,0,0,0,0,0,18.9,15.3,22.16,0,0,0,0,-0.82,0
42.391,12.54,0,14.52,0.8,-0.5,-0.8,0,145.69,216,1254,4,93,14.34,14.2,13.6,11.9,232,2371.4,1.14,2526,12.6,13.5,13,9.3,13.5,11.6,12.3,20,100,1,-1,-58.1,0,0,0.1,0,0,0,0,0,0,13.3,10.8,15.3,0,0,0,0,-0.83,0
42.529,12.54,0,14.44,0.7,-0.5,-0.8,0,145.51,216,1252,4,93,14.2,12,12.4,10.2,232,2337.4,1.14,2532,9.9,3.1,5.1,9,3.1,8.4,6.9,-2,100,1,-1,-53.8,0.25,0,0.1,0,0,0,0,0,0,12.5,10.7,12.95,0,0,0,0,-0.7,0
42.669,12.54,0,14.46,0.7,-0.7,-0.8,0,145.51,216,1252,4,93,13.89,12,12.4,9.8,232,2352.5,1.38,2470,9.6,-7.9,-9.7,-9.1,-7.3,-8.5,-9.7,-20,100,1,-1,-50.6,0.38,0,0.1,0,0,0,0,0,0,12.2,10.6,12.33,0,0,0,0,-0.6,0
42.794,12.54,0,14.46,0.6,-0.7,-0.7,0,145.33,216,1251,4,93,13.61,12,12.4,9.8,232,2350.8,1.11,2494,10.3,-13,-13,-13,-13,-13,-13,-25,100,1,-1,-49,0.12,0,0.1,0,0,0,0,0,0,12.1,10.7,12.32,0,0,0,0,-0.57,0
42.897,12.54,0,14.44,0.7,-0.7,-0.7,0,145.33,216,1247,4,93,14.09,12,12.4,9.8,232,2322.3,1.2,2502,10.2,-13,-13,-13,-13,-13,-13,-26,100,1,-1,-49.6,0.12,0,0.1,0,0,0,0,0,0,12.2,10.6,12.33,0,0,0,0,-0.58,0
42.999,12.54,0,14.44,0.7,-0.7,-0.7,0,145.33,216,1247,4,93,14.61,12,12.4,9.8,232,2297.7,1.17,2486,10.1,-13,-13,-13,-13,-13,-13,-25,100,1,-1,-51.8,-0.12,0,0.1,0,0,0,0,0,0,12.2,10.6,12.28,0,0,0,0,-0.64,0
43.103,12.54,0,14.46,0.7,-0.7,-0.7,0,145.33,216,1245,4,93,15.59,12,12.4,9.8,232,2272.7,1.14,2495,9.9,-13,-13,-13,-13,-13,-13,-25,100,1,-1,-50.6,0.12,0,0.1,0,0,0,0,0,0,12.1,10.6,12.29,0,0,0,0,-0.6,0
43.230,12.54,0,14.44,0.7,-0.7,-0.7,0,145.33,216,1245,4,93,15.92,12,12.4,9.8,232,2249.2,1.11,2491,10.1,-13,-13,-13,-13,-13,-13,-25,100,1,-1,-51.1,0,0,0.1,0,0,0,0,0,0,12.1,10.6,12.29,0,0,0,0,-0.62,0
43.355,12.54,0,14.54,0.6,-0.7,-0.7,0,145.33,216,1243,4,93,14.61,12,12.4,9.8,232,2265.8,1.26,2463,10.1,-11,-11,-11,-11,-11,-11,-37,100,1,-1,-47.2,0.12,0,0.1,0,0,0,0,0,0,12.5,10.5,12.19,0,0,0,0,-0.54,0
