﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),RPM (rpm),Speed (mph),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Burble ON,Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Torque lim. 1 (-),MHD version 1.31 00003076501103 WBA8B3G57GNT62529_v2.8rev5_Stage2_91oct_95ron.mhd
280.273,12.57,36.9,14.68,3.9,2.4,2,216,1290,3,93,15.55,14.7,82.5,77.3,67250,50.3,1.93,59.22,226,1799,19,26.9,28.7,-15.1,-17.9,-16.3,-17.9,-15.5,-16.9,1.23,109,131,17.1,16,-43.3,-41.5,77.1,1.15,1,0,0,0,0,0,0,0,58.57,4,0
280.373,12.57,37.2,14.72,3.8,1.8,1.1,216,1290,3,93,16.84,14.7,81,76.9,67250,43.9,1.84,44,226,1650,19,21.6,22.6,1.2,-5.9,-15.6,0.2,1.2,-13.7,1.22,174,131,17.8,16,-41.9,-37.5,78.1,1.11,1,0,0,0,0,0,0,0,55.01,0,0
280.476,12.57,37.6,14.72,3.5,1.2,1.3,216,1290,3,93,15.04,14.7,78,79.3,67250,42.8,1.75,54.08,226,1692,20,23.2,22.9,6.5,7.5,7.5,6.5,7,7.5,1.19,254,131,15.7,16,-35.4,-35.4,77.5,1.11,1,0,0,0,0,0,0,0,54.61,0,0
280.584,12.57,37.6,14.74,3.1,1.2,1.2,216,1290,3,93,13.87,14.69,77.2,78.4,67250,41.8,1.76,57.28,226,1646,21,23.9,23.4,7,6.5,7,7,7,7,1.16,249,131,16.7,16,-34,-34.7,77.6,1.1,1,0,0,0,0,0,0,0,53.79,0,0
280.695,12.57,37.6,14.68,2.8,1,1.2,216,1290,3,93,14.34,14.69,77.2,78.5,67250,42.8,1.76,58.33,226,1701,21,26,25.7,7.5,8,8,7.5,8,8,1.14,246,131,16.5,16,-33.5,-35.3,77.3,1.1,1,0,0,0,0,0,0,0,54.49,0,0
280.805,12.57,37.6,14.68,2.5,1,1.2,216,1290,3,93,14.67,14.69,77.2,78.9,67250,43.6,1.77,58.33,226,1744,21,27.8,27.3,9,8.5,8.5,8.5,8.5,8.5,1.12,247,131,16.3,16,-34.5,-36.9,77,1.1,1,0,0,0,0,0,0,0,55.4,0,0
280.915,12.57,37.6,14.72,2.3,1,1.1,216,1290,3,93,15,14.7,77.2,78.4,67250,44.6,1.77,58.52,226,1784,22,29.8,29.2,9.5,9.5,9.5,9.5,9.5,9.5,1.1,247,131,16.1,16,-36.3,-38.4,76.7,1.1,1,0,0,0,0,0,0,0,56.44,0,0
281.023,12.57,37.6,14.62,2.2,1,1.1,216,1288,3,93,14.97,14.7,77.2,78.1,67250,45.8,1.78,59.93,226,1838,22,32.2,31.7,10,10,10,10,10,10,1.09,246,131,16,16,-37.5,-39.1,76.4,1.1,1,0,0,0,0,0,0,0,57.73,0,0
281.124,12.57,37.6,14.72,2,1,1.2,216,1288,3,93,15.01,14.7,76.5,77.8,67250,46.4,1.78,60.81,226,1874,23,33.8,33,10.5,10.5,10.5,10.5,10.5,10.5,1.08,246,131,15.7,16,-38.7,-39.3,76.1,1.1,1,0,0,0,0,0,0,0,58.82,0,0
281.225,12.57,37.2,14.72,1.9,1,1.1,216,1287,3,93,14.84,14.7,76.5,77.6,67250,47.5,1.79,61.7,226,1916,24,34.6,34.7,11,11.5,11.5,11,11.5,11.5,1.07,247,131,16.3,16,-38.9,-40,76,1.09,1,0,0,0,0,0,0,0,59.59,0,0
281.335,12.57,37.2,14.68,1.7,0.9,1,216,1287,3,93,14.6,14.7,75.8,76.6,67250,47.7,1.77,64.54,226,1955,24,35.6,35.1,11.5,11.5,11.5,11.5,11.5,11.5,1.05,245,131,16.1,16.6,-39.8,-40.9,75.7,1.09,1,0,0,0,0,0,0,0,60.4,0,0
281.433,12.57,37.2,14.66,1.6,0.9,1,216,1287,3,93,14.5,14.7,75.8,76.4,67250,48.7,1.76,66.66,226,1998,24,37.2,36.8,12,12,12,12,12,12,1.04,242,131,16.9,16.8,-40.5,-41.4,75.5,1.09,1,0,0,0,0,0,0,0,61.4,0,0
281.535,12.57,37.2,14.66,1.5,0.9,1,216,1287,3,93,14.47,14.7,75,76.2,67250,49.4,1.77,65.43,226,2034,25,39.1,38.4,12,12,12,12,12,12,1.04,241,131,16.7,16.8,-41.5,-41.7,75.3,1.09,1,0,0,0,0,0,0,0,62.34,0,0
281.634,12.57,37.2,14.6,1.4,0.9,1,216,1285,3,93,14.42,14.7,75,76,67250,50.2,1.77,67.02,226,2071,25,41.6,40.6,12,12,12.5,12,12,12.5,1.03,241,131,17,16.8,-41.6,-42.4,75,1.09,1,0,0,0,0,0,0,0,63.11,0,0
281.733,12.57,36.9,14.58,1.3,0.9,1,216,1285,3,93,14.46,14.7,74.2,75,67250,50.8,1.77,65.96,226,2114,26,42.9,42.3,12.5,12.5,12.5,12.5,12.5,12.5,1.03,241,131,16.4,16.8,-42.9,-43.2,77.5,1.08,1,0,0,0,0,0,0,0,63.85,0,0
281.834,12.57,36.9,14.66,1.3,0.9,1,216,1283,3,93,14.4,14.7,74.2,74.8,67250,51.3,1.77,67.02,226,2142,26,44.3,43.6,13.5,13.5,13.5,13.5,13.5,13.5,1.02,240,131,16.9,16.8,-43.5,-44,77.7,1.08,1,0,0,0,0,0,0,0,64.52,0,0
281.943,12.57,36.9,14.66,1.2,0.9,1,216,1283,3,93,14.48,14.7,73.5,74.6,67250,52.2,1.76,67.73,226,2186,27,47,45.9,13.5,13.5,13.5,13.5,13.5,13.5,1.02,239,131,17.1,16.8,-44.8,-44.1,77.2,1.09,1,0.1,0,0,0,0,0,0,65.53,0,0
282.044,12.57,36.9,14.66,1.2,0.9,1,216,1283,3,93,14.53,14.7,73.5,74.1,67250,52.8,1.78,67.91,226,2220,27,48.7,48.2,13.5,13.5,13.5,13.5,13.5,13.5,1.02,239,131,16.8,16.8,-44.5,-44.8,78.1,1.09,1,0.2,0,0,0,0,0,0,66.16,0,0
282.144,12.57,36.9,14.62,1.2,0.9,1,216,1283,3,93,14.69,14.7,72.8,73.4,67250,53.4,1.78,67.37,226,2267,28,50.2,49,14,14,14,14,14,14,1.02,238,131,16.7,16.8,-45.5,-45.6,82.4,1.09,1,0.2,0,0,0,0,0,0,66.66,0,0
282.243,12.57,36.9,14.58,1.3,1,1,216,1281,3,93,14.71,14.7,72.8,72.8,67260,54.2,1.78,68.25,226,2298,28,46.7,47.9,14,14,14,14,14,14,1.02,237,131,16.5,16.8,-45.6,-45.7,84.9,1.09,1,0,0,0,0,0,0,0,67.24,0,0
282.384,12.57,36.6,14.72,1.4,1,1,216,1279,3,93,14.85,14.7,72,71.6,67286,54.9,1.78,68.08,226,2348,29,42.6,44,14.5,14.5,14.5,14.5,14.5,14.5,1.03,234,131,16.9,16.8,-46.9,-46.8,86.7,1.08,1,0,0,0,0,0,0,0,67.62,0,0
282.484,12.57,36.6,14.66,1.6,1,1,216,1279,3,93,14.78,14.7,71.2,70.8,67300,54.8,1.79,68.62,226,2380,29,39.9,40.8,15,15,15,15,15,15,1.05,230,131,16.6,16.8,-47.7,-47.3,86.9,1.08,1,0,0,0,0,0,0,0,67.83,0,0
282.584,12.57,36.6,14.66,1.7,1,0.9,216,1278,3,93,14.68,14.7,70.5,70.5,67314,55.5,1.78,69.33,226,2426,30,37.7,38.1,15,15,15,15,15,15,1.05,228,131,16.1,16,-48,-48.1,89.5,1.08,1,0,0,0,0,0,0,0,68.42,0,0
282.683,12.57,36.9,14.74,1.9,1,0.9,216,1278,3,93,14.71,14.7,70.5,69.9,67328,55.9,1.78,68.97,226,2458,30,36.1,36.7,15,15,15,15,15,15,1.07,226,131,16.8,16.2,-48.6,-48.1,89.9,1.13,1,0,0,0,0,0,0,0,75.6,0,0
282.785,12.57,87.7,14.62,1.8,1.7,12,216,1278,3,93,14.65,14.7,76.5,158.5,67340,61.4,1.87,70.21,226,2492,30,95.7,71.7,14.5,14.5,7,14,14,7,1.06,230,131,15.7,14.7,-48,-41,100,1.77,1,25.7,0,0,0,0,0,0,130.39,1048576,0
282.894,12.57,100,14.68,2.6,2.3,15.7,216,1278,3,93,14.9,14.7,82.5,164.1,67340,67.1,1.98,72.16,226,2533,31,98,97.3,7.5,7,7.5,7,7.5,7,1.13,242,131,14.6,14.4,-34.8,-34,100,2.12,1,28.4,0,0,0,0,0,0,156.73,1048576,0
282.995,12.57,100,14.72,3.5,3.1,15.7,216,1276,3,91,15.14,14.7,89.2,164.7,67340,74.1,2.09,69.85,226,2578,32,98,98,7.5,7.5,7.5,7.5,7.5,7.5,1.21,274,131,15.1,14.4,-32.2,-30.8,100,2.22,1,30.5,0,0,0,0,0,0,166.9,1048576,0
283.104,12.57,100,14.68,4.9,4.4,15.5,216,1276,3,91,14.92,14.7,96.8,164.8,67340,82.3,2.26,71.27,226,2627,32,98,98.1,6.5,6.5,6.5,6.5,6.5,7,1.31,300,131,15,14.4,-29.8,-29,100,2.26,1,31.4,0,0,0,0,0,0,173.02,1048576,0
283.204,12.57,100,14.62,6.3,5.7,15.8,216,1274,3,91,14.78,14.7,104.2,165.7,67340,90.4,2.43,72.87,226,2678,32,98,98.1,5.5,6,5.5,6,5.5,5.5,1.42,324,131,14.5,14.4,-28.1,-28.5,100,2.28,1,32.2,0,0,0,0,0,0,177.78,1048576,0
283.306,12.57,100,14.62,8.1,7.4,16.2,216,1274,3,91,15.13,14.7,114,167.6,67340,100.7,2.64,72.16,226,2744,33,98,98,4.5,4,4,4,4.5,4,1.57,350,131,15.6,14.4,-28.4,-28.2,100,2.32,1,33.5,0,0,0,0,0,0,184.14,1048576,0
283.414,12.57,100,14.66,10.6,9.7,16.9,216,1272,3,91,15.18,14.7,127.5,170.9,67340,115.2,2.95,73.58,226,2812,34,98,98.1,2,3,2,2.5,2,3.5,1.76,378,131,15.6,14.4,-28.6,-28.2,100,2.36,1,30.7,0,0,0,0,0,0,191.01,1048576,0
283.513,12.57,100,14.6,13.3,12.3,16.9,216,1272,3,91,14.98,14.41,144,171.4,67340,134.3,3.28,73.93,226,2902,35,98,98,2.5,2,2,2,1.5,2,1.98,434,131,14.9,14.4,-27.6,-28.1,100,2.38,1,22.6,0,-3,0,0,0,0,198.32,1048576,0
283.615,12.57,100,14.62,16.9,15.6,16.6,216,1270,3,91,14.16,13.94,165,170,67340,159.9,3.7,77.12,226,3018,35,98,98,5,1.5,4.5,5,5,4.5,2.26,511,131,15.3,14.7,-27.9,-28.7,91.9,2.37,1,11.5,-3,-5.7,-3,0,-3,-3,204.1,1048576,0
283.724,12.57,100,14.62,18.3,18,16.7,216,1270,3,91,13.9,13.84,178.5,170.8,67340,177.6,3.8,73.04,226,3069,37,50.5,63.1,0.5,-2.2,0.5,3.5,0.5,0.5,2.37,542,131,16.7,14.4,-28.2,-28.9,75.1,2.38,1,10.7,-3,-6.4,-3,0,-3,-3,212.82,1048576,0
283.824,12.57,100,14.54,16.2,16.3,16.7,217,1269,3,91,14.03,13.82,168.8,171.1,67340,173.3,3.51,74.1,226,3134,38,77.4,65.7,1.5,-2.4,1.5,4,1.5,1.5,2.19,526,131,16.9,14.4,-29,-28.9,90.1,2.38,1,15.6,-6,-6.8,-3,-3,-3,-3,218.38,1048576,0
283.936,12.57,100,14.58,16.5,15.9,16.5,217,1269,3,91,13.68,13.82,166.5,170,67340,175.3,3.64,75.7,226,3236,39,82.6,81.3,-1.5,-1.8,1.5,1.5,1.5,1.5,2.21,502,131,16.6,14.4,-29,-28.9,91.5,2.38,1,15,-6,-6.8,-3,-3,-3,-3,224.05,1048576,0
284.045,12.57,100,14.58,18.1,17.5,17.1,217,1267,3,91,13.93,13.82,176.2,173.6,67340,191,3.83,76.06,226,3320,40,85,84.5,-2.5,-2.8,0.5,1,0.5,0.5,2.34,508,131,16,14.4,-29,-28.9,87.1,2.41,1,13.5,-6,-6.8,-2.7,-3,-2.7,-2.7,234.04,1048576,0
284.154,12.57,100,14.52,18.3,18.1,17.7,217,1267,3,91,13.93,13.82,179.2,177.1,67340,199.5,3.83,75.17,226,3434,42,84.4,81.2,-2,-2.8,1.3,1,1.3,1.3,2.36,518,131,15.3,14.4,-29.1,-28.9,87.1,2.45,1,15.5,-6,-6.4,-2.7,-2.7,-2.7,-2.7,244.41,1048576,0
284.264,12.57,100,14.52,18.5,18.2,18,217,1261,3,90,13.75,13.82,180.8,179,67340,206,3.87,74.81,226,3539,43,86.7,85.7,-1.2,-1.9,1.8,1.8,1.8,1.8,2.37,518,131,14.8,14.4,-29.2,-28.7,88.4,2.48,1,16.6,-5.7,-6.4,-2.7,-2.7,-2.7,-2.7,253.88,1048576,0
284.364,12.57,100,14.54,19,18.7,18,217,1254,3,90,13.71,13.82,183,179,67340,213.8,3.92,74.1,226,3621,43,83.5,86.9,-1.2,-1.9,1.8,1.8,1.8,1.8,2.41,526,131,14.7,14.4,-28.7,-28.4,86.1,2.49,1,15.8,-5.7,-6.4,-2.3,-2.7,-2.7,-2.7,260.95,131072,0
284.475,12.57,100,14.58,19.3,18.7,18.1,217,1254,3,91,13.72,13.82,183,179,67340,218.8,3.94,74.98,226,3714,45,65.8,70.3,-1.2,-1.9,2.2,1.8,2.2,2.2,2.43,533,131,14.2,14.2,-28.2,-28.2,83.9,2.5,1,16,-5.7,-6.4,-2.3,-2.7,-2.3,-2.3,268.42,131072,0
284.574,12.57,100,14.58,19.1,18.4,18.1,217,1247,3,90,13.73,13.82,180,178.5,67340,221.8,3.89,73.75,226,3800,46,64.2,63.6,-0.7,-1.4,2.7,2.3,2.7,2.7,2.43,532,131,13.2,13.6,-28.2,-28,84,2.51,1,17.4,-5.3,-6,-2.3,-2.3,-2.3,-2.3,274.53,1048576,0
284.685,12.57,100,14.54,18.6,18.2,18.1,217,1247,3,90,13.68,13.82,178.5,177.9,67340,224.8,3.86,75.7,226,3902,47,81.7,77.8,-0.3,-1,2.7,2.7,2.7,2.7,2.37,528,131,13.8,13.6,-27.6,-27.6,86.2,2.52,1,19.7,-5.3,-6,-1.9,-2.3,-1.9,-1.9,281.02,1048576,0
284.784,12.57,100,14.54,18.6,18.2,18.1,217,1238,3,90,13.73,13.82,178.5,177.8,67340,229.9,3.85,76.41,226,3980,48,84.9,83.9,-0.3,-1,3.1,2.7,3.1,3.1,2.37,528,131,13.3,13.2,-27.3,-27.4,86.5,2.52,1,20.3,-4.9,-5.7,-1.9,-1.9,-1.9,-1.9,287,131072,0
284.894,12.57,100,14.6,18.9,18.5,18.2,217,1238,3,90,13.71,13.82,179.2,177.9,67340,237.4,3.91,76.06,226,4110,50,87.6,86.7,0.6,-0.2,3.6,3.6,3.6,3.6,2.38,534,131,12.2,12.8,-27.5,-27.1,85.7,2.53,1,21.2,-4.9,-5.7,-1.5,-1.9,-1.5,-1.5,295.63,1048576,0
284.995,12.57,100,14.62,18.9,18.8,18.5,217,1231,3,90,13.69,13.78,180.8,179,67340,243.6,3.96,78.52,226,4166,50,89.8,89.1,0.6,-0.2,4,3.6,4,4,2.43,534,131,12.3,12.8,-26.6,-26.8,86,2.55,1,21.7,-4.9,-5.7,-1.5,-1.9,-1.5,-1.5,301.92,131072,0
285.095,12.57,100,14.62,19.4,19.1,18.6,217,1231,3,90,13.63,13.73,181.5,179,67340,249.9,3.96,78.52,226,4272,52,90.1,90.4,0.1,0.2,3.5,4,3.5,4,2.43,534,131,12,12.2,-26.2,-26.6,85.1,2.56,1,21.6,-4.5,-5.3,-1.5,-1.5,-1.5,-1.5,304.16,1048576,0
285.193,12.57,100,14.6,19.2,19.1,18.7,217,1225,3,90,13.58,13.68,181.5,179,67340,255.7,3.98,78.35,226,4356,53,89.4,89.4,1,0.2,4.3,4,4.3,4,2.46,536,131,12.1,12,-26.8,-26.5,84.4,2.57,1,22.3,-4.5,-5.3,-1.2,-1.5,-1.2,-1.2,307.26,0,0
285.293,12.57,100,14.6,19.2,19.2,18.7,217,1225,3,90,13.53,13.62,181.5,179,67340,260,3.97,77.64,226,4434,53,88.8,88.7,1,0.2,4.3,4,4.3,4.3,2.46,536,131,12.3,11.7,-25.9,-26.5,84.3,2.58,1,23.1,-4.5,-4.9,-1.2,-1.2,-1.2,-1.2,310.93,0,0
285.409,12.57,100,14.54,19.4,19.1,18.8,217,1220,3,90,13.49,13.57,180.8,179,67340,264.1,3.95,79.6,226,4549,55,89.2,89.1,1.8,1.1,4.8,4.8,4.8,4.8,2.45,534,131,11.3,11.3,-25.9,-26.4,84.5,2.59,1,24.7,-4.2,-4.9,-0.8,-1.2,-0.8,-0.8,315.67,0,0
285.525,12.57,100,14.54,18.9,18.9,18.8,217,1220,3,90,13.36,13.5,179.2,179,67340,268.1,3.94,80.29,226,4604,56,91.4,91,1.8,1.1,4.5,4.8,4.5,4.8,2.44,532,133,10.5,11.2,-26,-25.9,85.2,2.6,1,26.3,-4.2,-4.9,-0.8,-1.2,-0.8,-0.8,321.45,131072,0
285.626,12.57,100,14.54,18.7,18.8,18.8,217,1220,3,90,13.33,13.44,179.2,179,67340,272.8,3.91,81,226,4711,57,93,92.6,1.8,1.1,4.8,4.8,4.8,4.8,2.42,530,133,10.9,11.2,-25.6,-25.8,85.6,2.61,1,28,-3.8,-4.5,-0.8,-0.8,-0.8,-0.8,326.71,0,0
285.735,12.57,100,14.5,18.6,18.8,18.8,217,1220,3,90,13.24,13.37,178.5,179,67340,277.8,3.92,73.4,226,4816,58,94.4,94,2.2,1.5,4.9,4.8,4.9,4.9,2.43,529,133,11.4,11.2,-25.6,-25.7,86.7,2.62,1,29.6,-3.8,-4.5,-0.4,-0.8,-0.4,-0.4,332.84,131072,0
285.843,12.57,100,14.5,18.7,18.8,18.8,217,1224,3,90,13.12,13.31,178.5,179,67340,282.5,3.93,75.35,226,4879,60,95.4,95,2.2,1.5,5.6,5.2,5.6,5.6,2.44,530,133,10.5,11.2,-25.4,-25.7,87.1,2.63,1,30.6,-3.8,-4.5,-0.4,-0.8,-0.4,-0.4,339.28,131072,0
285.955,12.57,100,14.5,19.3,18.9,18.8,219,1224,3,91,13.06,13.25,179.2,179,67340,288.9,3.97,78.71,226,4978,60,96.2,96,2.2,1.5,5.6,5.2,5.6,5.6,2.36,532,133,10.9,11.2,-25.5,-25.3,87,2.64,1,31.2,-3.4,-4.2,-0.4,-0.4,-0.4,-0.4,345.88,131072,0
286.055,12.57,100,14.5,19.3,19,18.7,219,1233,3,91,12.98,13.16,180,178.4,67340,295.3,3.93,78.18,226,5069,62,96.8,96.6,2.6,1.8,6,5.6,6,6,2.43,530,133,11.4,11.2,-24.9,-25,86.6,2.64,1,31.5,-3.4,-4.2,0,-0.4,0,0,351.72,131072,0
286.155,12.57,100,14.5,19.3,19,18.6,219,1233,3,91,12.93,13.11,180,177.8,67340,299.6,3.92,78,226,5140,63,97.3,97.3,2.6,1.8,6,5.6,6,6,2.45,528,133,11.2,11.2,-24.7,-25,86.5,2.65,1,32.2,-3.4,-4.2,0,-0.4,0,0,357.38,131072,0
286.255,12.57,100,14.5,18.8,19,18.4,219,1243,3,91,12.89,13.09,180,176.9,67340,303.8,3.97,80.12,226,5246,63,96.6,96.8,3.1,2.7,5.4,5.3,5.4,6.5,2.42,526,133,11.2,11.2,-24.9,-24.9,86.4,2.65,1,33,-3,-3.8,0,0,0,0,362.75,131072,0
286.364,12.57,100,14.52,19.1,18.8,18.4,219,1243,3,91,12.86,13.06,178.5,176.1,67340,306.8,3.89,79.06,226,5310,65,95.8,95.8,3.5,2.7,5.4,6.5,6.5,6.5,2.42,520,133,12.2,11.8,-24.3,-24.4,86.5,2.65,1,34.3,-3,-3.8,0,0,0,0,368.76,131072,0
286.473,12.57,100,14.46,18.6,18.6,18.4,219,1260,3,91,12.87,13.04,177,175.2,67340,308.8,3.92,73.4,226,5392,66,96.1,95.9,4,3.2,7,7,7,7,2.41,514,133,11.5,12,-24,-24.2,86.8,2.65,1,35.8,-3,-3.8,0,0,0,0,374.65,131072,0
286.575,12.57,100,14.5,18.4,18.5,18.3,219,1279,3,91,12.9,13.03,175.5,174.5,67340,310.6,3.9,78.35,226,5461,66,96.8,96.5,4.3,3.6,7,7,7,7,2.42,507,133,12,12,-23.8,-24.2,86.7,2.65,1,37.1,-2.7,-3.4,0,0,0,0,379.8,131072,0
286.675,12.57,100,14.52,18.3,18.3,18.1,219,1279,3,93,12.89,13.02,174,172.6,67340,311.9,3.83,79.06,226,5538,68,97.2,97.2,5.3,4.6,8,6.9,8,8,2.34,496,133,11.6,12,-24,-24,86.6,2.65,1,37.7,-2.7,-3.4,0,0,0,0,384.1,131072,0
286.783,12.57,100,14.54,18.3,18.1,17.7,219,1303,3,93,12.85,12.96,171.8,169.2,67340,312.5,3.87,78.52,226,5636,68,97.5,97.6,5.3,4.6,7,8,5.6,8,2.34,496,133,12.4,12,-23.8,-23.6,86.6,2.63,1,37.4,-2.7,-3.4,0,0,0,0,387.47,131072,0
286.884,12.57,100,14.52,18.2,17.9,17.7,219,1303,3,93,12.81,12.89,169.5,168,67340,312.6,3.75,77.83,226,5700,70,97,96.7,5.3,4.6,8,8,8,8,2.35,492,133,11.9,12,-23.9,-23.4,86.4,2.62,1,37.3,-2.3,-3,0,0,0,0,390.03,131072,0
286.984,12.57,100,14.5,17.7,17.8,17.2,219,1326,3,93,12.81,12.82,168,164.5,67340,313.5,3.83,75.17,226,5766,70,95.6,96.1,6.2,5.5,7.4,6.9,6.9,7.4,2.27,482,133,12.5,12,-23.7,-23.4,87.7,2.61,1,37.5,-2.3,-3,0,0,0,0,391.91,131072,0
287.085,12.57,100,14.5,18,17.6,17.5,219,1326,3,93,12.7,12.75,166.5,165.5,67340,314.4,3.7,78.18,226,5844,71,95.5,95.2,6.2,5.5,8.5,8.5,8.5,8.5,2.32,482,133,12,12,-23.8,-23.3,87.5,2.6,1,38.9,-2.3,-3,0,0,0,0,395.08,131072,0
287.185,12.57,100,14.5,17.5,17.5,17.5,221,1350,3,93,12.65,12.71,165,165.3,67340,315.5,3.74,79.41,226,5901,72,96.2,96.2,6.2,5.5,8.5,8.5,8.5,8.5,2.32,475,133,12.1,12,-23.1,-22.9,87.4,2.61,1,40.7,-1.9,-2.7,0,0,0,0,398.64,131072,0
287.294,12.57,100,14.5,17.5,17.3,17.4,221,1350,3,93,12.63,12.67,163.5,164.2,67340,316.7,3.7,76.06,226,5993,73,96.9,96.7,7.1,6.3,9,7.5,9,9,2.3,472,133,11.8,12,-23.1,-22.7,87.6,2.6,1,41.4,-1.9,-2.7,0,0,0,0,402.28,131072,0
287.408,12.57,100,14.5,17.2,17.1,17.1,221,1373,3,93,12.54,12.62,162.8,162.3,67340,318.3,3.72,83.66,226,6056,74,97.4,97.3,7.6,6.8,9.5,8.3,9.5,9.5,2.26,468,133,12.2,12,-22.4,-22.6,87.7,2.6,1,41.5,-1.9,-2.7,0,0,0,0,405.43,131072,0
287.514,12.57,100,14.54,17.1,17,17,221,1373,3,95,12.51,12.6,161.2,161.2,67340,319.8,3.69,78,226,6122,75,97.9,97.8,8.1,7.3,8.9,8.9,8.9,8.9,2.26,465,133,12.1,12,-22.6,-22.5,87.6,2.59,1,41.4,-1.5,-2.3,0,0,0,0,408.4,0,0
287.614,12.57,100,14.5,17,16.9,17.2,221,1396,3,95,12.46,12.59,160.5,161.5,67340,321.1,3.72,77.83,226,6186,76,98,98.1,8.5,7.2,8.4,8.9,8.9,8.4,2.29,458,133,12,12,-22.5,-22.5,87.4,2.59,1,43,-1.5,-2.3,0,0,0,0,411.94,0,0
287.713,12.57,100,14.46,16.9,16.8,17.2,221,1396,3,95,12.5,12.59,159,161.4,67340,321.6,3.69,81,226,6248,76,98,98,8.5,7.7,8.8,8.8,8.8,8.8,2.25,453,133,11.9,12,-22.5,-22.5,87.7,2.59,1,43.6,-1.5,-2.3,0,0,0,0,415.14,0,0
287.811,12.57,100,14.46,17,16.7,17.1,221,1418,3,97,12.5,12.59,158.2,160.2,67340,322.2,3.59,76.75,226,6318,77,98,98,8.5,7.7,8.8,8.9,9,8.9,2.26,450,133,12,12,-22.5,-22.5,87.8,2.59,1,44.1,-1.2,-1.9,0,0,0,0,417.97,0,0
287.912,12.57,100,14.5,16.8,16.6,17.2,221,1418,3,97,12.49,12.6,156.8,159.5,67340,322.7,3.71,81.54,226,6389,78,98,98,8.8,8.1,8.8,8.9,8.8,8.9,2.27,445,133,12.1,12,-22,-22,88,2.6,1,45.3,-1.2,-1.9,0,0,0,0,420.86,0,0
288.015,12.57,100,14.5,16.6,16.5,17.5,221,1438,3,99,12.53,12.6,154.5,159.8,67340,321.3,3.65,82.77,226,6447,79,98,98,8.8,8.6,9.7,8.9,8.8,10.5,2.24,435,133,11.7,12,-22,-21.8,89,2.6,1,46.6,-1.2,-1.9,0,0,0,0,423.63,0,0
288.133,12.57,100,14.5,16.7,16.4,17.4,223,1438,3,99,12.58,12.6,153,157.6,67340,321.1,3.68,73.4,226,6486,80,98,98,9.3,8.6,9.5,9.6,9.6,9.4,2.25,434,133,12.7,12,-21.7,-21.8,89.1,2.61,1,47.8,-0.8,-1.5,0,0,0,0,426.49,0,0
288.234,12.57,90.1,14.4,16.3,16.4,17.6,223,1456,3,99,12.57,12.59,150.8,157.2,67340,320.5,3.66,78.18,226,6554,80,98,98,9.7,9,10.5,10.5,10.5,10.5,2.22,426,133,11.5,12,-21.8,-21.7,89.9,2.59,1,43.2,-0.8,-1.5,0,0,0,0,425.94,0,0
288.336,12.57,4,13.8,18.9,15,10.8,223,1456,3,100,12.59,12.59,138,124.5,67340,295.8,3.57,81,226,6611,81,42.9,57,9.6,8,9.5,8.8,9.6,10.3,2.41,420,133,11.8,10.9,-21.5,-24,76.7,2.34,1,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,309.16,0,0
288.454,12.57,0,14.36,25.5,14.4,0,223,1472,3,100,13.35,12.73,37.5,19.5,67340,80.1,3.34,79.23,226,6499,82,11.2,17.7,31,16.7,13.3,22.7,31,24.7,2.96,190,133,9.2,4.2,-29,-20,100,1.41,1,0,0,0,0,0,0,0,110.57,0,0
288.553,12.57,0,14.08,17.8,11.7,0,223,1472,3,100,13.53,13.43,20.2,24.8,67340,44.4,2.9,81.89,226,6418,82,13.5,11.9,6.5,6.5,6.5,6.5,6.5,6.5,2.03,-24,133,-1,0.9,-10.8,-8.6,65,1.13,1,0,0,0,0,0,0,0,76.1,0,0
288.663,12.57,0,14.52,9.6,8.2,0.5,223,1488,3,100,17,14.54,24,25,67340,50.8,2.51,84.19,226,6544,81,15.7,15.1,5.5,5.5,5.5,5.5,5.5,5.5,1.76,-69,133,-1,3.5,-11.2,-12.6,65,1.07,1,0,0,0,0,0,0,0,66.71,0,0
