﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.11 00003076501103 v3.1 Stage2 91oct_95ronAT_ALP
236.916,12.55,29.5,14.4,3,-0.7,-3.1,0,154.69,212,1326,3,93,14.55,51,52,32.9,232,2790.5,-0.12,1987,17.1,19.5,19.5,19.5,19.5,19.5,19.5,164,100,1,-1,-210.6,0.12,0,0.1,0,0,0,0,0,0,51.2,35.7,41.5,0,0,0,0,-6.26,0
237.035,12.55,29.1,14.5,2.9,-0.8,-3,0,154.69,212,1328,3,93,14.33,51,51.2,33.1,232,2781.5,-0.06,2010,17.4,20.5,20.5,20.5,20.5,20.5,20.5,163,100,1,-1,-204.8,0.38,0,0.1,0,0,0,0,0,0,50.8,35.4,41.41,0,0,0,0,-6.06,0
237.135,12.55,28.8,14.46,2.8,-0.7,-3,0,154.69,212,1328,3,93,14.17,50.2,50.2,33,232,2769.6,-0.15,2032,17.4,20.5,20.5,20.5,20.5,20.5,20.5,162,100,1,-1,-201,0.38,0,0.1,0,0,0,0,0,0,50,35.2,41.15,0,0,0,0,-5.92,0
237.267,12.55,28.8,14.5,2.8,-0.8,-2.9,0,155.23,212,1328,3,93,14.31,49.5,50,32.8,232,2765.6,-0.12,2054,17.4,21,21,21,21,21,21,160,100,1,-1,-198.5,0.12,0,0.1,0,0,0,0,0,0,49.5,35.4,41.2,0,0,0,0,-5.83,0
237.366,12.55,28.8,14.46,2.8,-0.8,-2.9,0,155.23,212,1328,3,93,14.46,48.8,49.8,33,232,2756.6,-0.21,2078,17.4,21,21,21,21,21,21,158,100,1,-1,-197.2,0,0,0.1,0,0,0,0,0,0,49.1,35.7,41.48,0,0,0,0,-5.8,0
237.495,12.55,28.8,14.36,2.7,-0.8,-2.8,0,155.41,212,1330,3,93,14.48,48.8,49.7,33,232,2761.8,0,2094,17.5,21,21,21,21,21,21,156,100,1,-1,-193.5,0.12,0,0.1,0,0,0,0,0,0,49.2,36.1,41.91,0,0,0,0,-5.69,0
237.595,12.55,28.8,14.32,2.7,-0.6,-2.8,0,155.41,212,1332,3,93,14.47,48.8,49.7,33.8,232,2756.9,-0.12,2124,17.8,21.5,21,21,21.5,21,21,157,100,1,-1,-192.4,0,0,0.1,0,0,0,0,0,0,49.4,36.7,42.38,0,0,0,0,-5.66,0
237.719,12.55,28.8,14.44,2.7,-0.7,-2.8,0,155.59,214,1332,3,93,14.6,48.8,49.9,34,232,2764.4,-0.18,2139,17.8,21.5,21.5,21.5,21.5,21.5,21.5,157,100,1,-1,-193.6,-0.12,0,0.1,0,0,0,0,0,0,49.3,37.3,42.93,0,0,0,0,-5.72,0
237.857,12.55,29.5,14.4,2.7,-0.7,-2.8,0,155.59,214,1332,3,93,14.6,48.8,51.3,34.4,232,2760.7,-0.09,2164,18.1,21.5,21.5,21.5,21.5,21.5,21.5,156,100,1,-0.9,-195.4,-0.12,0,0.1,0,0,0,0,0,0,51,41.2,45.95,0,0,0,0,-5.88,0
238.010,12.55,31.4,14.32,2.8,-0.3,-2.8,0,155.77,214,1333,3,93,14.69,52.5,55.5,37.6,232,2796.6,-0.06,2206,19.4,21,20.5,20.5,20.5,20.5,20.5,164,100,1,-0.9,-198.6,-0.38,0,0.1,0,0,0,0,0,0,54,42.1,48.62,0,0,0,0,-6.08,0
238.116,12.55,31.4,14.5,2.9,-0.4,-2.9,0,155.77,214,1333,3,93,14.82,54,55,39.1,232,2816.6,-0.12,2230,19.4,20,20,20,20,20,20,172,100,1,-0.9,-205,-0.62,0,0.1,0,0,0,0,0,0,54.5,42.3,49.22,0,0,0,0,-6.32,0
238.266,12.55,31.4,14.38,3,-0.5,-3,0,155.77,214,1335,3,93,14.65,54,54.6,39.4,232,2829.4,0.32,2252,19.1,20,20,20,20,20,20,174,99.3,1,-0.9,-214.1,-0.62,0,0.1,0,0,0,0,0,0,54,42.4,49.43,0,0,0,0,-6.66,0
238.368,12.55,31.4,14.4,3.1,-0.6,-3.2,0,156.13,214,1335,3,93,14.59,53.2,54.1,39.3,232,2832.6,0.32,2278,18.8,21,21,21,21,21,21,172,99.4,1,-0.9,-220.5,-0.38,0,0.1,0,0,0,0,0,0,53.4,42.5,49.57,0,0,0,0,-6.89,0
