﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),RPM (rpm),Speed (mph),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Torque lim. 1 (-),MHD version 1.31 00003076501103 v2.7 Stage2 91oct_95ronAT_ALP
6.613,12.56,32.4,2.1,0.5,0.6,230,1148,4,111,14.4,14.7,64.5,65.6,65556,38.8,1.72,60.64,228,1848,28,26.1,25.9,9.3,8.6,10.5,9.3,10.1,12,1.08,210,180,16.8,16.8,-41.8,-44.1,90.5,1.05,-5.7,-6.4,-4.9,-5.7,-4.5,-2.7,49.67,0,0
6.712,12.56,32.4,2,0.5,0.6,230,1148,4,111,14.48,14.7,63.8,64.9,65556,38.7,1.71,60.81,228,1874,29,26.5,26.2,9.8,9.1,11,9.8,10.6,12.8,1.08,208,180,16.9,16.8,-42.6,-44.8,90.9,1.05,-5.7,-6.4,-4.9,-5.7,-4.5,-2.7,49.82,0,0
6.814,12.56,32.4,2,0.6,0.6,230,1148,4,111,14.64,14.7,63.8,64.5,65556,39.1,1.72,61.53,228,1884,29,26.5,26.7,9.3,8.6,10.5,9.3,10.1,12.3,1.08,205,180,17.1,16.8,-43.6,-44.9,92.9,1.05,-5.7,-6,-4.9,-5.7,-4.5,-2.7,49.91,0,0
6.914,12.56,32.4,2,0.6,0.6,230,1146,4,111,14.76,14.7,63,64.2,65556,39.2,1.72,61.89,228,1910,29,27,26.8,9.8,9.5,11,9.8,10.6,12.8,1.08,204,180,16.2,16.8,-44.2,-45.6,91.7,1.05,-5.3,-6,-4.5,-5.3,-4.2,-2.3,50.1,0,0
7.014,12.56,32.4,2,0.6,0.6,230,1146,4,111,14.78,14.7,63,63.3,65556,39.3,1.73,62.24,228,1930,29,26.8,26.9,10.2,9.5,11.3,10.2,11,13.2,1.08,204,180,17,16.8,-45.3,-45.7,93.6,1.05,-5.3,-6,-4.5,-5.3,-4.2,-2.3,50.09,0,0
7.113,12.56,32.4,2,0.6,0.6,230,1146,4,111,14.69,14.7,62.2,62.9,65556,39.3,1.73,63.66,228,1947,30,26.8,26.9,10.7,10,11.8,10.7,11.5,13.7,1.08,201,180,16.4,16.8,-45.6,-46.5,93.4,1.05,-5.3,-6,-4.5,-5.3,-4.2,-2.3,50.2,0,0
7.213,12.56,32.4,2.1,0.6,0.6,230,1146,4,111,14.62,14.7,62.2,62.4,65556,39.6,1.72,64.54,228,1974,30,26.8,26.8,10.7,10,11.8,10.7,11.5,13.7,1.08,200,180,16.8,16.8,-46.4,-46.5,93.8,1.05,-5.3,-5.7,-4.2,-5.3,-7.2,-2.3,50.35,0,0
7.313,12.56,32.4,2.1,0.6,0.6,230,1144,4,111,14.76,14.7,61.5,62,65556,39.7,1.72,65.6,228,1992,30,26.5,26.7,11.2,10.8,9.3,11.2,12.3,13.8,1.08,199,180,16.6,16.8,-46.6,-47.1,94.4,1.05,-4.9,-5.7,-4.2,-4.9,-7.2,-2.7,50.53,0,0
7.414,12.56,32.4,2.1,0.5,0.6,230,1144,4,111,14.82,14.7,60.8,61.7,65556,39.6,1.71,65.43,228,2004,30,26.5,26.4,11.6,10.8,9.3,11.6,12.3,13.8,1.09,195,180,16.8,16.8,-47.2,-47.3,94.4,1.05,-7.9,-5.7,-4.2,-4.9,-7.2,-3,50.68,0,0
7.514,12.56,32.4,2.2,0.6,0.6,230,1143,4,111,14.7,14.7,60.8,61.2,65556,40,1.72,64.89,228,2031,31,26.3,26.5,8.6,10.8,9.3,11.6,12.3,13.5,1.09,192,180,16.3,16.8,-47.2,-47.5,94.8,1.05,-7.9,-5.7,-4.2,-4.9,-7.2,-3,50.77,0,0
7.614,12.56,32.4,2.2,0.6,0.6,230,1143,4,111,14.71,14.7,60.8,60.7,65556,40.1,1.72,64.18,228,2052,31,25.9,26,8.6,10.8,9.8,11.6,12.3,14,1.09,192,180,16.6,16.8,-48,-48.1,95.6,1.05,-7.9,-5.3,-7.2,-4.5,-7.2,-3.4,50.74,0,0
7.712,12.56,32.4,2.3,0.5,0.6,230,1141,4,111,14.73,14.7,60,60,65556,39.9,1.72,64.54,228,2064,32,25.3,25.3,9.1,11.7,10.2,12.5,9.8,13.6,1.1,191,180,16.6,16.8,-47.9,-48.1,96.2,1.05,-7.9,-5.3,-7.2,-4.5,-6.8,-3.4,50.68,0,0
7.813,12.56,32.4,2.4,0.5,0.5,230,1141,4,111,14.69,14.7,59.2,59.5,65556,40.2,1.71,64.54,228,2084,32,24.5,24.7,9.6,12.2,10.7,13,9.8,14.1,1.11,190,180,16.8,16.8,-49,-48.9,97.5,1.05,-7.9,-5.3,-7.2,-4.5,-6.8,-3.4,50.71,0,0
