﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 93oct_98ron
78.555,14.6,23.8,-0.1,3,0.2,205,0,0,0,0,0,0,76.2,3,45,14.17,14.56,66.3,66.1,45.5,198,941.4,2054,9.8,8.8,15.2,15.4,240.8,0,32.7,0
78.679,14.6,24.2,-0.1,3.1,0.2,205,0,0,0,0,0,0,76.9,3,45,14.33,14.87,65.6,67.3,46.4,198,974.5,2097,7.2,9.6,15.3,15.4,238.9,0,32.1,0
78.805,14.6,24.3,0,3.2,0.3,205,0,0,0,0,0,0,76.9,3,45,14.71,14.73,67.1,67.6,47.6,198,991.9,2130,7.8,10.9,15.5,15.4,244.6,0,31.6,0
78.936,14.6,24.7,0,3.2,0.3,205,0,0,0,0,0,0,76.9,3,45,15.01,14.27,68.6,69,49.1,198,1002.1,2170,9,11,15.7,15,250.7,0,31.2,0
79.058,14.6,24.8,0.1,3.3,0.4,205,0,0,0,0,0,0,76,3,45,14.43,14.4,69.1,69.3,50.6,198,1041.4,2214,9.9,9,15.9,15,252.7,0,30.8,0
79.185,14.6,25.2,0.1,3.4,0.4,205,0,0,0,0,0,0,77.1,3,45,14.28,14.99,69.5,70.7,52,198,1112.4,2246,9.4,10.6,16.2,15,252.6,0,30.1,0
79.311,14.6,26.7,0.2,3.4,0.7,205,0,0,0,0,0,0,76,3,45,14.71,14.96,73.2,78.1,55.7,198,1147.7,2287,8.6,13.1,17.3,14.2,265.3,0,28.9,0
79.442,14.6,28.3,0.8,3.1,1,205,0,0,0,0,0,0,72.5,3,43,14.23,13.82,89.1,87.7,65,198,1341.1,2349,6.1,10.2,23.3,13.9,315.2,0,28.1,0
79.573,14.6,29,0.7,3.4,0.9,205,0,0,0,0,0,0,77.1,3,43,14.47,13.97,90.1,89.7,69.8,198,1884.5,2384,4.4,4.6,20.7,13.5,319.4,0,27.7,0
79.702,14.6,32,1.3,3.2,1.8,205,0,0,0,0,0,0,75.9,3,43,14.51,14.43,98.6,102,77.2,198,1852.5,2445,2.7,4.4,25.7,12.8,346.7,0,25.4,0
79.841,14.6,36.2,2.7,2.9,3.5,205,0,0,0,0,0,0,76,3,43,13.82,13.77,112.7,122.4,93.3,199,2003.2,2495,-2,-1.5,67.2,8.6,401.6,0,35.6,0
79.972,14.6,41.1,2.8,3.7,6.5,205,0,0,0,0,0,0,76.4,3,43,13.65,13.61,113.1,144.2,112.3,199,2449,2539,-6.5,-7.2,77,12.4,385.3,0,88.9,0
80.105,14.6,44.2,5.1,5.3,8.4,205,0,0,0,0,0,0,72.3,3,43,14.17,14.48,126.6,152.9,126.5,199,2313.9,2605,-7.7,-7.2,80,12.4,441.9,0,88.9,0
80.228,14.6,46.2,7.1,7.3,9.3,205,0,0,0,0,0,0,73.7,3,43,14.51,14.43,140,159.4,136.6,199,2606.2,2666,-9.6,-9.8,81.1,9,491.1,0,59.8,0
80.405,14.6,47.9,9,9.4,10.2,205,0,0,0,0,0,0,78,3,43,15.3,15.24,153.6,169.1,145.7,199,2954.9,2730,-7,-6.8,80.9,3.8,528.6,0,37.3,0
80.535,14.6,50.5,11.3,12,11.2,207,0,0,0,0,0,0,73,3,43,13.61,13.62,169.4,175,162,199,3047.4,2825,-9.3,-7.8,81.1,0.4,567.5,0,31.3,0
80.663,14.6,54.5,12,12.2,11.1,205,0,0,0,0,0,0,72.7,3,43,13.18,13.16,175.2,174.8,167.6,199,2943.9,2900,-6.8,-6.2,77.1,-0.4,579.8,0,33.7,0
80.789,14.6,62.7,11.8,12,11,205,0,0,0,0,0,0,74.6,3,43,12.76,12.83,176,174.6,172.9,199,2830.7,2978,-7.3,-5.1,75.6,1.5,600.9,0,33.6,0
80.911,14.6,75.8,11.5,11.6,11.1,207,0,0,0,0,0,0,72.9,3,43,12.58,12.61,174.8,174.5,177.4,199,2734.5,3047,-6.4,-4.6,77.6,3.4,604,0,33.8,0
81.038,14.6,86,11.4,11.5,11,207,0,0,0,0,0,0,73.2,3,43,12.4,12.5,175.9,174.4,181.6,199,2695.1,3094,-6.4,-4,77.4,3.4,608.4,0,34.1,0
81.224,14.6,99.2,11.5,11.6,11.1,207,0,0,0,0,0,0,76.6,3,43,12.46,12.36,175.2,174.3,188,199,2641.4,3207,-5.5,-4.2,76.6,3.4,608.1,0,33.7,0
81.359,14.6,99.6,11.5,11.6,11.3,207,0,0,0,0,0,0,79,3,43,12.65,12.43,173.6,174.1,192.9,199,2661.6,3299,-4.5,-3.8,80.3,3.4,601.1,0,34.6,0
81.486,14.6,99.6,11.4,11.5,11.5,207,0,0,0,0,0,0,76,3,43,12.2,12.36,171.6,174,197.1,199,2687.2,3363,-6.6,-4.3,80.8,3.4,594.7,0,34.5,0
81.616,14.6,99.6,11.5,11.6,11.6,207,0,0,0,0,0,0,75.5,3,43,12.42,12.45,170.8,173.8,201.3,199,2728.7,3443,-6.5,-3.8,81,3.4,593.1,0,36.1,0
81.740,14.6,99.6,11.6,11.8,11.7,207,0,0,0,0,0,0,69.2,3,43,12.76,12.45,170.6,173.7,204.9,199,2782.2,3511,-6.6,-4,81.1,3.8,593.3,0,35.8,0
81.866,14.6,99.6,11.6,12,11.9,207,0,0,0,0,0,0,67.5,3,45,12.36,12.56,169.5,173.5,208.2,199,2800.2,3580,-5.3,-3.5,81.1,3.8,591.2,0,35.3,0
81.996,14.6,99.6,11.6,12.2,12.1,207,0,0,0,0,0,0,73.9,3,45,12.94,12.52,167.8,173.4,212.2,199,2804.8,3646,-5.3,-2.6,81,3.8,586.6,0,35.9,0
82.124,14.6,99.6,12.3,12.4,12.3,207,0,0,0,0,0,0,76.6,3,45,12.45,12.38,170.9,173.1,217.1,199,2802.6,3714,-2.3,-2.3,81,3.8,599.3,0,36.1,0
82.259,14.6,99.6,12.4,12.6,12.4,207,0,0,0,0,0,0,69.3,3,45,12.09,12.56,169.3,172.1,220.3,199,2762.1,3791,-6.2,-1.2,81,3.8,591.6,0,35.9,0
82.379,14.6,99.6,12.4,12.7,12.5,207,0,0,0,0,0,0,76.6,3,45,13.09,12.56,167.8,170.8,223.1,199,2774.2,3866,-0.8,-0.3,81,3.8,586.9,0,35.1,0
82.504,14.6,99.6,12.4,12.7,12.5,207,0,0,0,0,0,0,70.5,3,45,12.39,12.68,167.1,170,226,199,2739.6,3933,-2.6,2,81.1,4.5,591,0,35.8,0
82.637,14.6,99.6,12.4,12.6,12.4,207,0,0,0,0,0,0,71.4,3,45,12.94,12.63,166.3,168.8,228.5,199,2724,4007,-0.4,1.7,81,4.5,591,0,35.8,0
82.784,14.6,99.6,12.4,12.6,12.3,207,0,0,0,0,0,0,73.9,3,45,12.49,12.5,166.1,167.2,231.7,199,2715.9,4086,-1.9,1.6,80.3,4.9,590.8,0,35.6,0
82.916,14.6,99.6,12.4,12.5,12.2,207,0,0,0,0,0,0,73.9,3,46,12.95,12.43,165.8,166,234.8,199,2594.9,4153,2,2.1,80.6,4.9,590.3,0,35.3,0
83.049,14.6,99.6,12.3,12.4,12.1,207,0,0,0,0,0,0,70.2,3,46,12.76,12.76,164.5,165,237.9,199,2621,4230,2.4,4.7,80.1,4.9,588,0,35.3,0
83.179,14.6,99.6,12.2,12,12.1,207,0,0,0,0,0,0,75.2,3,46,12.75,12.83,162.9,164.3,241.3,199,2540.7,4321,5.2,8.1,81,4.9,582.9,0,34.5,0
83.301,14.6,99.6,11.5,11.6,12.1,207,0,0,0,0,0,0,73.4,3,46,12.83,12.76,157.6,163.5,244.6,199,2517.2,4389,7.5,9.8,81,4.9,559.1,0,37.5,0
83.427,14.6,99.6,11.3,11.4,12.1,207,0,0,0,0,0,0,75.9,3,46,12.63,12.65,157,162.8,247.5,199,2479.5,4440,9.4,11.4,81,4.9,556.1,0,36.8,0
83.557,14.6,99.6,11.3,11.6,12,208,0,0,0,0,0,0,73.6,3,46,12.65,12.62,155.6,162.3,249.7,199,2430.3,4523,10.3,13.1,81,5.2,552.7,0,37.2,0
83.687,14.6,99.6,11.3,11.7,12.1,208,0,0,0,0,0,0,74.6,3,46,12.71,12.66,155.2,162.3,253.1,199,2363.4,4602,11.6,15.2,81,5.2,555.3,0,37.5,0
83.815,14.6,99.6,11.3,11.8,12.1,208,0,0,0,0,0,0,72.2,3,46,12.61,12.58,154.8,162.3,257.3,199,2357,4666,13.6,16.9,81,5.2,554.8,0,37.4,0
83.941,14.6,99.6,11.3,11.9,12.2,208,0,0,0,0,0,0,72.5,3,48,12.53,12.46,154.9,162.3,261.5,199,2287,4729,14.1,18.1,81,5.2,552.6,0,37.6,0
84.061,14.6,99.6,11.3,11.8,12.2,208,0,0,0,0,0,0,75.2,3,48,12.61,12.4,154.8,162.3,265.1,199,2244.6,4779,15.3,18.7,81,6,554.9,0,37.1,0
84.184,14.6,99.6,11.3,11.8,12.2,208,0,0,0,0,0,0,73.2,3,48,12.35,12.29,154.8,162.3,268.9,199,2222.6,4841,15.7,19.4,81.1,5.2,559.8,0,39.3,0
84.327,14.6,99.6,11.3,11.8,12.2,208,0,0,0,0,0,0,72.3,3,48,12.39,12.28,154.7,162.3,273.1,199,2159.6,4911,16.9,20,81,6,559.9,0,40,0
84.456,14.6,99.6,11.8,12.2,12.2,208,0,0,0,0,0,0,70.5,3,50,12.19,12.05,158.5,162.3,277.8,199,2174.7,4991,17.2,20.1,81,5.2,569.5,0,39.1,0
84.581,14.6,99.6,11.8,12.5,12.2,208,0,0,0,0,0,0,75.2,3,50,12.22,12.09,158.6,162.3,281.8,199,2198.7,5062,17.8,20.9,80.8,6,580.8,0,38.9,0
84.714,14.6,99.6,11.8,12.4,12.1,208,0,0,0,0,0,0,73,3,50,12.12,11.97,158.9,162.3,285.7,199,2124.8,5125,18.1,20.8,80.1,6,581.8,0,39.9,0
84.840,14.6,99.6,11.8,12.5,12.1,208,0,0,0,0,0,0,71.1,3,50,12.09,12,159.1,162.3,289.9,201,2112.6,5185,19.1,21.7,79.4,6,584,0,41,0
84.965,14.6,99.6,12.3,12.6,12.1,208,0,0,0,0,0,0,68.4,3,52,11.92,11.89,162,162.3,293.9,201,2145.5,5249,18.8,22.2,78.9,6,586.8,0,40.3,0
85.093,14.6,99.6,12.3,12.7,12.1,208,0,0,0,0,0,0,73,3,52,11.9,11.82,162.1,162.3,298,201,2101.8,5312,17.8,21.1,78.4,6.4,591.5,0,40.8,0
85.245,14.6,99.6,12.3,12.7,12.1,208,0,0,0,0,0,0,71.8,3,52,11.83,11.77,161.8,162.3,301.9,201,2259.8,5389,16.7,20,77.7,6.4,593.4,0,41.8,0
85.383,14.6,99.6,12.3,12.6,12.1,208,0,0,0,0,0,0,68.6,3,54,11.79,11.73,162,162.3,306.4,201,2115.9,5455,17.5,20.3,77.8,6.4,593.7,0,42.3,0
85.513,14.6,99.6,12.3,12.8,12.1,208,0,0,0,0,0,0,67.7,3,54,11.83,11.7,162.3,162.3,311,201,1919,5526,17.3,20.2,77.6,6.8,600.3,0,41.9,0
85.644,14.6,99.6,12.3,12.8,12.1,208,0,0,0,0,0,0,70.9,3,55,11.77,11.77,162.3,162.3,315.2,201,2136.7,5587,17.4,20,77.5,6.8,601.2,0,42.1,0
85.811,14.6,99.6,12.3,12.7,12,208,0,0,0,0,0,0,72.3,3,57,11.66,11.67,162.3,162.3,319.1,201,2134.8,5661,15.3,19.1,77.1,6.8,599.7,0,42.4,0
85.955,14.6,99.6,12.3,12.7,12,208,0,0,0,0,0,0,72.9,3,57,11.73,11.69,162.9,162.3,323.8,201,2145.4,5722,16.2,19.3,77.3,6.8,600.8,0,42.7,0
86.079,14.6,99.6,12.3,12.9,12,208,0,0,0,0,0,0,67.7,3,57,11.72,11.63,162.4,162.3,328.6,201,1960.2,5818,15.3,18.6,77,6.8,600.7,0,42.8,0
86.202,14.6,99.6,12.3,12.8,12,208,0,0,0,0,0,0,71.6,3,57,11.87,11.77,162.9,162.3,332.1,201,1946.3,5837,15,19.2,76.6,6.8,601.7,0,42.7,0
86.335,14.6,99.6,12.3,12.8,12,208,0,0,0,0,0,0,69.5,3,59,11.79,11.79,162.4,162.3,335.4,201,2073.8,5911,15.3,19.3,76.6,6.8,601,0,42.2,0
86.464,14.6,99.6,12.7,12.9,12,208,0,0,0,0,0,0,71.4,3,61,11.6,11.62,164.9,162.3,338.9,201,2059.4,5972,15.3,18.6,76.7,6.8,609.5,0,42.5,0
86.594,14.6,99.6,12.7,12.9,12,208,0,0,0,0,0,0,65.4,3,61,11.6,11.6,164.8,162,342.7,201,1779.6,6019,13.7,17.3,77.6,7.5,616,0,44,0
86.726,14.6,99.6,12.7,12.9,11.8,208,0,0,0,0,0,0,73.7,3,61,11.67,11.59,165.1,161.3,345.2,201,2008.3,6081,12.6,16.4,76.6,7.5,614.4,0,42.4,0
86.856,14.6,99.6,12.7,12.7,11.8,208,0,0,0,0,0,0,70.5,3,63,11.6,11.56,164.4,160.5,347.3,201,1997,6146,11.5,14.7,76.6,7.5,613,0,42.8,0
86.985,14.6,0,12.5,12.6,11.7,208,0,0,0,0,0,0,73.6,3,63,11.74,11.67,163.1,159.8,349.2,201,1830,6217,10.4,13.8,77,7.5,609.4,0,48.4,0
87.114,14.6,0,3.7,17.8,11,208,0,0,0,0,0,0,96.8,0,64,12.09,18.38,108,154.1,267.2,201,2357.7,6601,0,0,27.8,-9.8,0,0,48.6,0
87.242,14.6,0,8.7,10,9.3,208,0,0,0,0,0,0,75.5,0,66,234.95,234.95,134.8,160.7,324.9,201,1912.7,6169,0,0,48.3,-8.6,0,0,48.7,0
87.377,14.6,54.5,-4.2,20.4,5.8,210,0,0,0,0,0,0,120.8,0,66,18.71,18.14,56.1,128.4,153.1,201,2397.8,6238,0,-11.2,11.6,14.2,155,0,23.1,0
87.507,14.6,91,8.7,9.4,12.3,208,0,0,0,0,0,0,42.2,3,68,18.59,19.83,133.6,163.1,279.2,201,790.2,5846,7.6,20,76.1,9,504.3,0,57.7,0
87.634,14.6,93.9,14,15.4,13.6,208,0,0,0,0,0,0,82.6,4,68,13.16,12.73,164.3,162.8,277.2,201,2111.6,4762,5,13.7,78.9,-2.2,516.2,1,32.3,0
87.763,14.6,99.6,13.5,15.3,13.3,208,0,0,0,0,0,0,72.3,4,68,12.91,12.33,162.5,162.8,270.8,201,2230.3,4747,13.2,19.7,39.8,5.2,582.8,1,34,0
87.894,14.6,95.5,12,12.1,13.4,208,0,0,0,0,0,0,72.2,4,68,12.35,11.97,152.9,162.9,269.2,201,1879.2,4767,13.7,17.7,77.9,6,551.6,0,43.4,0
88.026,14.6,0,11.7,12.9,7.1,208,0,0,0,0,0,0,75.3,4,70,12.4,12.33,151.8,114.9,261.5,201,1793.8,4807,13.6,18,72.5,6,549.7,0,30.1,0
88.155,14.6,0,4.5,18.5,0,208,0,0,0,0,0,0,80.8,4,70,12.79,12.42,107.3,66.5,167.4,201,2397.1,4776,14.3,15.9,15.4,-0.4,334.3,0,48.1,0
88.285,14.6,0,-7.1,13,0,208,0,0,0,0,0,0,77.3,4,72,13.8,13.72,37.3,31.3,82,201,1633.8,4742,11.7,15.6,7.8,29.2,142.5,0,42.7,0
88.417,14.6,0,-10.5,6.3,0,208,0,0,0,0,0,0,76.6,4,72,13.75,13.7,16.9,15.7,37.7,201,1376.5,4698,6.8,10.2,5.7,30,58.6,0,52.6,0
88.544,14.6,0,-11.1,3.3,0,208,0,0,0,0,0,0,76.9,4,72,14.37,14.37,13.2,11.7,23.3,201,1308.6,4661,11.3,13.2,6.1,19.1,42.2,0,60.1,0
88.675,14.6,0,-11.5,2,0,208,0,0,0,0,0,0,76.7,4,72,15.55,15.36,11.1,11.3,18.4,201,1245.9,4638,20,19.6,6.6,4.9,16.9,0,61,0
88.802,14.6,0,-11.5,1.4,0,208,0,0,0,0,0,0,76.2,4,72,16.85,16.96,11,11.2,17.2,203,1274.4,4547,0,0,6.5,4.9,0,0,60.3,0
88.935,14.6,0,-11.4,1.1,0,208,0,0,0,0,0,0,75.7,4,72,34.1,39.24,11.2,11.2,16.9,203,1063.9,4518,0,0,6.5,4.9,0,0,61.6,0
89.065,14.6,0,-11.4,0.9,0,208,0,0,0,0,0,0,77.3,4,72,115.63,149.7,11.1,11.3,16.8,203,753,4469,0,0,6.5,4.5,0,0,60.6,0
89.204,14.6,0,-11.3,0.8,0,208,0,0,0,0,0,0,73.4,4,72,234.95,234.95,11.3,11.4,16.7,203,626.7,4406,0,0,6.4,4.5,0,0,61.7,0
89.334,14.6,0,-11.3,0.7,0,208,0,0,0,0,0,0,76.2,4,72,234.95,234.95,11.3,11.4,16.6,203,700.7,4377,0,0,6.3,4.5,0,0,61.6,0
89.484,14.6,0,-11.3,0.7,0,208,0,0,0,0,0,0,76,4,72,234.95,234.95,11.4,11.6,16.5,203,758.4,4286,0,0,6.2,4.1,0,0,60.7,0
89.624,14.6,0,-11.3,0.6,0,208,0,0,0,0,0,0,76.2,4,72,234.95,234.95,11.6,11.6,16.4,203,807.8,4260,0,0,6.1,4.5,0,0,59.7,0
89.754,14.6,0,-11.2,0.6,0,208,0,0,0,0,0,0,76.2,4,72,234.95,234.95,11.6,11.7,16.3,203,836.8,4202,0,0,6.1,4.1,0,0,59.6,0
89.883,14.6,0,-11.2,0.6,0,207,0,0,0,0,0,0,76.6,4,72,234.95,234.95,11.7,11.8,16.2,203,837.3,4144,0,0,6,3.8,0,0,59.8,0
90.016,14.6,0,-11.2,0.6,0,207,0,0,0,0,0,0,76.4,4,72,234.95,234.95,11.7,11.8,16.2,203,835.7,4129,0,0,5.9,3.8,0,0,60.3,0
90.144,14.6,0,-11.2,0.6,0,207,0,0,0,0,0,0,76.2,4,72,234.95,234.95,11.8,11.9,16.1,203,833.9,4088,0,0,5.9,3.8,0,0,61.3,0
90.274,14.6,0,-11.2,0.6,0,205,0,0,0,0,0,0,76.6,4,72,234.95,234.95,11.8,11.9,16,203,830.6,4043,0,0,5.9,4.1,0,0,59.5,0
90.405,14.6,0,-11.2,0.6,0,205,0,0,0,0,0,0,76,4,72,234.95,234.95,11.9,12,15.9,203,827.6,4009,0,0,5.9,3.8,0,0,60.3,0
90.535,14.6,0,-11.2,0.6,0,205,0,0,0,0,0,0,76.4,4,72,234.95,234.95,12,11.9,15.8,203,824.3,3972,0,0,5.8,3.8,0,0,60,0
90.664,14.6,0,-11.2,0.6,0,205,0,0,0,0,0,0,76,4,72,234.95,234.95,11.8,11.9,15.6,203,820.9,3951,0,0,5.8,3.4,0,0,59.8,0
90.794,14.6,0,-11.2,0.6,0,203,0,0,0,0,0,0,75.7,4,72,234.95,234.95,11.8,11.8,15.4,203,816.5,3914,0,0,5.8,3.4,0,0,59.5,0
90.936,14.6,0,-11.2,0.6,0,203,0,0,0,0,0,0,75.7,4,72,234.95,234.95,11.7,11.7,15.1,203,812.9,3888,0,0,5.7,3.4,0,0,58.3,0
91.074,14.6,0,-11.2,0.6,0,201,0,0,0,0,0,0,75.2,4,70,234.95,234.95,11.7,11.7,15,203,809.5,3863,0,0,5.7,3,0,0,58.7,0
91.204,14.6,0,-11.3,0.6,0,201,0,0,0,0,0,0,75.9,4,70,234.95,234.95,11.6,11.6,14.8,203,807.8,3851,0,0,5.6,3,0,0,58.9,0
